sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-09-15T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T00:00:00.000Z,108,2023-09-15T00:03:01.625Z,45.486979999999996,100,-61.14105,100,20.4,100,20.5,100,12.3,100,0.0,100,3.5,100,0.3,100,0.7,100,4.7,100,0.5,100,0.6,100,5.8,100,3.5,100,11.8,100,1015.5,100,15.5,100,229,100,18.7,100,5,100,-0.4,1,8,1,1015.5,1,1015.5,100,1015.4,100,15.5,100,14.8,100,229,100,224,100,18.7,100,18.4,100
2023-09-15T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T00:10:00.000Z,110,2023-09-15T00:16:12.305Z,45.48698,100,-61.14103000000001,100,20.4,100,20.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,17.3,100,232,100,21.2,100,5,100,-0.3,1,8,1,1015.5,1,1015.5,100,1015.5,100,17.3,100,16.6,100,232,100,227,100,21.2,100,20.5,100
2023-09-15T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T00:20:00.000Z,110,2023-09-15T00:23:10.301Z,45.487,100,-61.14103000000001,100,20.4,100,20.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,22.0,100,227,100,26.6,100,5,100,0.0,1,0,1,1015.7,1,1015.7,100,1015.6,100,22.0,100,21.2,100,227,100,222,100,26.6,100,26.3,100
2023-09-15T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T00:30:00.000Z,110,2023-09-15T00:33:07.967Z,45.486999999999995,100,-61.14103000000001,100,20.5,100,20.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,23.0,100,228,100,26.6,100,5,100,0.2,1,1,1,1015.7,1,1015.7,100,1015.7,100,23.0,100,22.0,100,228,100,223,100,26.6,100,25.6,100
2023-09-15T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T00:40:00.000Z,110,2023-09-15T00:43:16.100Z,45.487,100,-61.14103000000001,100,20.6,100,20.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,22.7,100,233,100,27.4,100,5,100,0.1,1,3,1,1015.8,1,1015.8,100,1015.8,100,22.7,100,21.6,100,233,100,228,100,27.4,100,27.0,100
2023-09-15T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T00:50:00.000Z,110,2023-09-15T00:53:09.696Z,45.48698,100,-61.14102,100,20.5,100,20.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,20.2,100,235,100,25.2,100,5,100,-0.1,1,5,1,1015.8,1,1015.8,100,1015.8,100,20.2,100,19.4,100,235,100,230,100,25.2,100,23.8,100
2023-09-15T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T01:00:00.000Z,108,2023-09-15T01:03:11.639Z,45.486979999999996,100,-61.14102,100,20.5,100,20.5,100,12.3,100,0.0,100,3.5,100,0.3,100,0.9,100,5.3,100,0.5,100,0.6,100,6.4,100,3.7,100,11.8,100,1015.8,100,20.2,100,232,100,24.8,100,5,100,-0.4,1,5,1,1015.8,1,1015.8,100,1015.7,100,20.2,100,19.4,100,232,100,227,100,24.8,100,24.5,100
2023-09-15T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T01:10:00.000Z,110,2023-09-15T01:16:24.431Z,45.48698,100,-61.14106999999999,100,20.4,100,20.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,21.6,100,228,100,25.6,100,5,100,-0.4,1,5,1,1015.7,1,1015.7,100,1015.7,100,21.6,100,20.9,100,228,100,223,100,25.6,100,25.2,100
2023-09-15T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T01:20:00.000Z,110,2023-09-15T01:23:28.114Z,45.486979999999996,100,-61.14103000000001,100,20.4,100,20.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,20.2,100,223,100,24.1,100,5,100,-0.1,1,5,1,1015.8,1,1015.8,100,1015.7,100,20.2,100,19.4,100,223,100,218,100,24.1,100,22.7,100
2023-09-15T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T01:30:00.000Z,110,2023-09-15T01:33:27.458Z,45.48698,100,-61.14106999999999,100,20.3,100,20.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,20.9,100,221,100,24.5,100,5,100,-0.1,1,5,1,1015.9,1,1015.9,100,1015.9,100,20.9,100,19.8,100,221,100,216,100,24.5,100,24.1,100
2023-09-15T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T01:40:00.000Z,110,2023-09-15T01:43:29.968Z,45.48697,100,-61.14103000000001,100,20.2,100,20.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,19.4,100,226,100,23.8,100,5,100,0.0,1,5,1,1016.1,1,1016.1,100,1016.0,100,19.4,100,18.7,100,226,100,221,100,23.8,100,22.7,100
2023-09-15T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T01:50:00.000Z,110,2023-09-15T01:53:33.032Z,45.4869,100,-61.14102,100,20.3,100,20.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,20.9,100,226,100,28.1,100,5,100,0.0,1,5,1,1016.0,1,1016.0,100,1016.0,100,20.9,100,20.2,100,226,100,222,100,28.1,100,27.0,100
2023-09-15T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T02:00:00.000Z,108,2023-09-15T02:03:29.222Z,45.48695,100,-61.14108,100,20.3,100,20.5,100,12.3,100,0.0,100,3.5,100,0.3,100,0.8,100,4.7,100,0.5,100,0.6,100,5.9,100,3.5,100,12.5,100,1016.0,100,23.0,100,223,100,27.4,100,5,100,0.2,1,3,1,1016.0,1,1016.0,100,1015.9,100,23.0,100,22.3,100,223,100,218,100,27.4,100,26.3,100
2023-09-15T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T02:10:00.000Z,110,2023-09-15T02:16:33.406Z,45.48695,100,-61.14105,100,20.3,100,20.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,21.6,100,225,100,27.7,100,5,100,0.3,1,3,1,1015.9,1,1015.9,100,1015.9,100,21.6,100,20.9,100,225,100,220,100,27.7,100,26.3,100
2023-09-15T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T02:20:00.000Z,110,2023-09-15T02:23:40.583Z,45.48695,100,-61.14103000000001,100,20.3,100,20.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,20.5,100,226,100,24.1,100,5,100,0.3,1,2,1,1015.8,1,1015.8,100,1015.8,100,20.5,100,19.8,100,226,100,221,100,24.1,100,23.4,100
2023-09-15T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T02:30:00.000Z,110,2023-09-15T02:32:35.360Z,45.48702,100,-61.14108,100,20.2,100,20.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,19.1,100,230,100,23.4,100,5,100,0.4,1,1,1,1015.9,1,1015.9,100,1015.9,100,19.1,100,18.7,100,230,100,225,100,23.4,100,21.6,100
2023-09-15T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T02:40:00.000Z,110,2023-09-15T02:43:40.758Z,45.486979999999996,100,-61.14106999999999,100,20.2,100,20.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,18.4,100,231,100,20.9,100,5,100,0.5,1,0,1,1015.9,1,1015.9,100,1015.9,100,18.4,100,17.6,100,231,100,226,100,20.9,100,20.5,100
2023-09-15T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T02:50:00.000Z,110,2023-09-15T02:54:40.800Z,45.48698,100,-61.14105,100,20.2,100,20.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,17.3,100,227,100,20.5,100,5,100,0.6,1,1,1,1016.0,1,1016.0,100,1016.0,100,17.3,100,16.9,100,227,100,222,100,20.5,100,19.4,100
2023-09-15T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T03:00:00.000Z,108,2023-09-15T03:02:41.702Z,45.48693,100,-61.14105,100,20.2,100,20.5,100,12.3,100,0.0,100,3.5,100,0.3,100,0.8,100,5.6,100,0.5,100,0.6,100,6.6,100,3.8,100,12.5,100,1016.1,100,16.9,100,238,100,20.2,100,5,100,0.6,1,1,1,1016.1,1,1016.1,100,1016.0,100,16.9,100,16.6,100,238,100,233,100,20.2,100,19.8,100
2023-09-15T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T03:10:00.000Z,110,2023-09-15T03:15:57.204Z,45.48705,100,-61.14112,100,20.3,100,20.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,16.2,100,247,100,19.4,100,5,100,0.5,1,1,1,1016.0,1,1016.0,100,1016.0,100,16.2,100,16.2,100,247,100,243,100,19.4,100,19.4,100
2023-09-15T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T03:20:00.000Z,110,2023-09-15T03:22:59.687Z,45.486979999999996,100,-61.14106999999999,100,20.4,100,20.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,17.3,100,240,100,20.5,100,5,100,0.4,1,3,1,1016.0,1,1016.0,100,1016.0,100,17.3,100,16.9,100,240,100,236,100,20.5,100,20.2,100
2023-09-15T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T03:30:00.000Z,110,2023-09-15T03:32:58.590Z,45.48698,100,-61.14105,100,20.3,100,20.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,19.4,100,231,100,23.0,100,5,100,0.2,1,1,1,1015.9,1,1015.9,100,1015.9,100,19.4,100,18.7,100,231,100,226,100,23.0,100,23.0,100
2023-09-15T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T03:40:00.000Z,110,2023-09-15T03:42:58.066Z,45.486979999999996,100,-61.14106999999999,100,20.4,100,20.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,20.5,100,230,100,24.1,100,5,100,0.1,1,1,1,1016.0,1,1016.0,100,1015.9,100,20.5,100,19.8,100,230,100,225,100,24.1,100,23.4,100
2023-09-15T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T03:50:00.000Z,110,2023-09-15T03:53:00.915Z,45.48698,100,-61.14105,100,20.4,100,20.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,19.4,100,240,100,22.7,100,5,100,0.1,1,0,1,1015.9,1,1015.9,100,1015.9,100,19.4,100,19.1,100,240,100,235,100,22.7,100,22.0,100
2023-09-15T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T04:00:00.000Z,108,2023-09-15T04:03:00.704Z,45.486979999999996,100,-61.14105,100,20.4,100,20.5,100,12.3,100,0.0,100,3.5,100,0.3,100,0.8,100,5.1,100,0.5,100,0.6,100,6.1,100,3.9,100,12.5,100,1015.8,100,20.2,100,236,100,23.4,100,5,100,0.0,1,0,1,1015.8,1,1015.8,100,1015.8,100,20.2,100,19.4,100,236,100,231,100,23.4,100,22.7,100
2023-09-15T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T04:10:00.000Z,110,2023-09-15T04:16:08.263Z,45.48698,100,-61.14105,100,20.4,100,20.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,19.4,100,236,100,22.7,100,5,100,-0.1,1,8,1,1015.7,1,1015.7,100,1015.6,100,19.4,100,18.7,100,236,100,231,100,22.7,100,21.6,100
2023-09-15T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T04:20:00.000Z,110,2023-09-15T04:23:04.121Z,45.486979999999996,100,-61.14105,100,20.5,100,20.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,19.8,100,241,100,24.1,100,5,100,-0.1,1,8,1,1015.7,1,1015.7,100,1015.6,100,19.8,100,19.1,100,241,100,236,100,24.1,100,23.0,100
2023-09-15T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T04:30:00.000Z,110,2023-09-15T04:33:08.605Z,45.48697,100,-61.14105,100,20.4,100,20.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,17.3,100,252,100,19.8,100,5,100,-0.1,1,8,1,1015.8,1,1015.8,100,1015.7,100,17.3,100,16.9,100,252,100,248,100,19.8,100,19.4,100
2023-09-15T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T04:40:00.000Z,110,2023-09-15T04:43:14.599Z,45.486979999999996,100,-61.14106999999999,100,20.4,100,20.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,17.6,100,256,100,20.5,100,5,100,-0.2,1,7,1,1015.8,1,1015.8,100,1015.8,100,17.6,100,16.9,100,256,100,251,100,20.5,100,20.2,100
2023-09-15T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T04:50:00.000Z,110,2023-09-15T04:53:10.998Z,45.486999999999995,100,-61.14103000000001,100,20.5,100,20.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,19.8,100,252,100,23.8,100,5,100,-0.3,1,8,1,1015.7,1,1015.7,100,1015.7,100,19.8,100,19.4,100,252,100,247,100,23.8,100,23.8,100
2023-09-15T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T05:00:00.000Z,108,2023-09-15T05:03:17.451Z,45.487,100,-61.14105,100,20.4,100,20.5,100,12.3,100,0.0,100,3.5,100,0.3,100,0.7,100,6.1,100,0.5,100,0.7,100,6.9,100,4.2,100,12.5,100,1015.6,100,18.4,100,255,100,22.3,100,5,100,-0.3,1,8,1,1015.6,1,1015.6,100,1015.6,100,18.4,100,18.0,100,255,100,250,100,22.3,100,22.0,100
2023-09-15T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T05:10:00.000Z,110,2023-09-15T05:16:23.927Z,45.486999999999995,100,-61.14105,100,20.3,100,20.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,16.9,100,253,100,19.1,100,5,100,-0.4,1,8,1,1015.6,1,1015.6,100,1015.5,100,16.9,100,16.6,100,253,100,248,100,19.1,100,19.1,100
2023-09-15T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T05:20:00.000Z,110,2023-09-15T05:23:26.775Z,45.486979999999996,100,-61.14106999999999,100,20.3,100,20.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,14.0,100,255,100,18.4,100,5,100,-0.4,1,8,1,1015.5,1,1015.5,100,1015.4,100,14.0,100,13.7,100,255,100,250,100,18.4,100,18.4,100
2023-09-15T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T05:30:00.000Z,110,2023-09-15T05:33:27.195Z,45.48698,100,-61.14106999999999,100,20.2,100,20.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,11.9,100,243,100,13.7,100,5,100,-0.6,1,8,1,1015.4,1,1015.4,100,1015.3,100,11.9,100,11.5,100,243,100,239,100,13.7,100,13.3,100
2023-09-15T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T05:40:00.000Z,110,2023-09-15T05:43:26.496Z,45.486979999999996,100,-61.14106999999999,100,20.2,100,20.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,11.2,100,257,100,13.0,100,5,100,-0.5,1,8,1,1015.4,1,1015.4,100,1015.4,100,11.2,100,10.8,100,257,100,252,100,13.0,100,12.6,100
2023-09-15T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T05:50:00.000Z,110,2023-09-15T05:53:32.341Z,45.48705,100,-61.1411,100,20.2,100,20.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,13.0,100,244,100,15.5,100,5,100,-0.6,1,8,1,1015.4,1,1015.4,100,1015.3,100,13.0,100,12.6,100,244,100,240,100,15.5,100,15.1,100
2023-09-15T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T06:00:00.000Z,108,2023-09-15T06:03:34.293Z,45.486979999999996,100,-61.14106999999999,100,20.2,100,20.5,100,12.3,100,0.0,100,3.5,100,0.3,100,0.9,100,6.5,100,0.5,100,0.6,100,7.4,100,4.6,100,12.5,100,1015.5,100,15.5,100,238,100,18.0,100,5,100,-0.6,1,6,1,1015.5,1,1015.5,100,1015.4,100,15.5,100,14.8,100,238,100,233,100,18.0,100,17.6,100
2023-09-15T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T06:10:00.000Z,110,2023-09-15T06:16:33.556Z,45.48698,100,-61.14108,100,20.2,100,20.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,16.2,100,242,100,18.4,100,5,100,-0.5,1,6,1,1015.6,1,1015.6,100,1015.5,100,16.2,100,15.5,100,242,100,237,100,18.4,100,18.4,100
2023-09-15T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T06:20:00.000Z,110,2023-09-15T06:23:33.599Z,45.48697,100,-61.14106999999999,100,20.2,100,20.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,15.1,100,245,100,17.6,100,5,100,-0.4,1,5,1,1015.6,1,1015.6,100,1015.5,100,15.1,100,14.8,100,245,100,240,100,17.6,100,17.6,100
2023-09-15T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T06:30:00.000Z,110,2023-09-15T06:33:41.031Z,45.48697,100,-61.14108,100,20.1,100,20.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,13.7,100,247,100,15.8,100,5,100,-0.5,1,5,1,1015.4,1,1015.4,100,1015.4,100,13.7,100,13.7,100,247,100,242,100,15.8,100,15.5,100
2023-09-15T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T06:40:00.000Z,110,2023-09-15T06:43:41.439Z,45.48697,100,-61.14105,100,20.2,100,20.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,11.9,100,238,100,14.8,100,5,100,-0.6,1,6,1,1015.4,1,1015.4,100,1015.3,100,11.9,100,11.5,100,238,100,233,100,14.8,100,14.8,100
2023-09-15T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T06:50:00.000Z,110,2023-09-15T06:52:36.922Z,45.48695,100,-61.14106999999999,100,20.1,100,20.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,8.6,100,268,100,11.2,100,5,100,-0.5,1,6,1,1015.4,1,1015.4,100,1015.4,100,8.6,100,8.6,100,268,100,263,100,11.2,100,11.2,100
2023-09-15T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T07:00:00.000Z,108,2023-09-15T07:02:38.682Z,45.48695,100,-61.14108,100,20.1,100,20.5,100,12.3,100,0.0,100,3.5,100,0.3,100,0.8,100,6.3,100,0.5,100,0.6,100,6.7,100,4.6,100,14.3,100,1015.4,100,7.9,100,265,100,9.4,100,5,100,-0.5,1,6,1,1015.4,1,1015.4,100,1015.3,100,7.9,100,7.6,100,265,100,260,100,9.4,100,9.0,100
2023-09-15T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T07:10:00.000Z,110,2023-09-15T07:15:52.884Z,45.48697,100,-61.14106999999999,100,20.1,100,20.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,8.6,100,256,100,11.2,100,5,100,-0.6,1,8,1,1015.1,1,1015.1,100,1015.0,100,8.6,100,8.3,100,256,100,252,100,11.2,100,10.8,100
2023-09-15T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T07:20:00.000Z,110,2023-09-15T07:22:55.825Z,45.48697,100,-61.14106999999999,100,20.2,100,20.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,9.0,100,239,100,10.8,100,5,100,-0.7,1,8,1,1015.0,1,1015.0,100,1015.0,100,9.0,100,9.0,100,239,100,235,100,10.8,100,10.8,100
2023-09-15T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T07:30:00.000Z,110,2023-09-15T07:32:56.007Z,45.48698,100,-61.14106999999999,100,20.1,100,20.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,7.2,100,216,100,9.0,100,5,100,-0.8,1,8,1,1014.9,1,1014.9,100,1014.9,100,7.2,100,7.2,100,216,100,211,100,9.0,100,9.0,100
2023-09-15T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T07:40:00.000Z,110,2023-09-15T07:42:56.593Z,45.48697,100,-61.14108,100,20.1,100,20.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,9.0,100,208,100,10.8,100,5,100,-0.8,1,6,1,1015.0,1,1015.0,100,1015.0,100,9.0,100,9.0,100,208,100,204,100,10.8,100,10.8,100
2023-09-15T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T07:50:00.000Z,110,2023-09-15T07:53:00.476Z,45.48697,100,-61.14108,100,20.1,100,20.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,9.4,100,222,100,11.5,100,5,100,-0.7,1,7,1,1015.1,1,1015.1,100,1015.0,100,9.4,100,9.0,100,222,100,218,100,11.5,100,11.2,100
