sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-11-21T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T00:00:00.000Z,108,2022-11-21T00:02:45.269Z,45.48717,100,-61.14103000000001,100,1.5,100,9.4,100,12.5,100,0.0,100,3.6,100,0.6,100,1.5,100,3.7,100,1.0,100,1.2,100,3.6,100,3.2,100,3.3,100,999.5,100,53.6,100,290,100,66.6,100,5,100,-0.8,1,5,1,999.5,1,999.5,100,999.5,100,53.6,100,51.8,100,290,100,293,100,66.6,100,65.9,100
2022-11-21T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T00:10:00.000Z,110,2022-11-21T00:12:48.213Z,,-1,,-1,2.3,100,10.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,52.6,100,288,100,63.7,100,5,100,-0.6,1,5,1,999.4,1,999.4,100,999.4,100,52.6,100,50.0,100,288,100,290,100,63.7,100,61.9,100
2022-11-21T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T00:20:00.000Z,110,2022-11-21T00:22:50.396Z,45.48715,100,-61.140969999999996,100,1.4,100,9.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,46.8,100,286,100,58.7,100,5,100,-0.2,1,5,1,999.7,1,999.7,100,999.7,100,46.8,100,45.4,100,286,100,289,100,58.7,100,56.2,100
2022-11-21T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T00:30:00.000Z,110,2022-11-21T00:32:52.035Z,45.48717,100,-61.14100000000001,100,1.6,100,9.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,44.3,100,278,100,55.4,100,5,100,0.0,1,5,1,999.7,1,999.7,100,999.7,100,44.3,100,42.5,100,278,100,281,100,55.4,100,55.1,100
2022-11-21T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T00:40:00.000Z,110,2022-11-21T00:43:01.194Z,45.48717,100,-61.140980000000006,100,1.8,100,9.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,42.1,100,272,100,51.1,100,5,100,0.3,1,3,1,999.8,1,999.8,100,999.9,100,42.1,100,40.3,100,272,100,275,100,51.1,100,50.4,100
2022-11-21T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T00:50:00.000Z,110,2022-11-21T00:53:05.075Z,45.48715,100,-61.14100000000001,100,1.7,100,9.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,41.0,100,277,100,50.0,100,5,100,0.6,1,3,1,999.9,1,999.9,100,1000.0,100,41.0,100,39.6,100,277,100,279,100,50.0,100,50.0,100
2022-11-21T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T01:00:00.000Z,108,2022-11-21T01:03:04.044Z,45.48717,100,-61.14100000000001,100,1.7,100,9.4,100,12.4,100,0.0,100,3.6,100,0.6,100,1.6,100,3.5,100,1.0,100,1.2,100,3.4,100,3.3,100,3.5,100,1000.1,100,42.1,100,278,100,50.8,100,5,100,0.8,1,3,1,1000.1,1,1000.1,100,1000.1,100,42.1,100,40.7,100,278,100,281,100,50.8,100,50.4,100
2022-11-21T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T01:10:00.000Z,110,2022-11-21T01:16:05.969Z,45.48717,100,-61.14100000000001,100,1.5,100,9.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,41.4,100,276,100,59.8,100,5,100,0.9,1,3,1,1000.2,1,1000.2,100,1000.2,100,41.4,100,40.0,100,276,100,278,100,59.8,100,59.4,100
2022-11-21T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T01:20:00.000Z,110,2022-11-21T01:23:01.347Z,45.48718,100,-61.14100000000001,100,1.4,100,9.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,41.4,100,274,100,49.3,100,5,100,1.3,1,3,1,1000.4,1,1000.4,100,1000.4,100,41.4,100,39.6,100,274,100,277,100,49.3,100,49.3,100
2022-11-21T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T01:30:00.000Z,110,2022-11-21T01:33:21.128Z,45.48717,100,-61.140980000000006,100,1.3,100,9.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,41.4,100,273,100,54.7,100,5,100,1.5,1,3,1,1000.5,1,1000.5,100,1000.5,100,41.4,100,40.0,100,273,100,276,100,54.7,100,53.3,100
2022-11-21T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T01:40:00.000Z,110,2022-11-21T01:43:26.395Z,45.48718,100,-61.14102,100,1.2,100,9.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,42.1,100,272,100,52.9,100,5,100,1.7,1,3,1,1000.5,1,1000.5,100,1000.5,100,42.1,100,41.0,100,272,100,275,100,52.9,100,51.5,100
2022-11-21T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T01:50:00.000Z,110,2022-11-21T01:53:19.122Z,45.48717,100,-61.140980000000006,100,1.1,100,9.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,42.5,100,272,100,55.4,100,5,100,1.9,1,2,1,1000.6,1,1000.6,100,1000.6,100,42.5,100,41.0,100,272,100,275,100,55.4,100,54.0,100
2022-11-21T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T02:00:00.000Z,108,2022-11-21T02:03:28.176Z,45.48717,100,-61.140969999999996,100,0.9,100,9.4,100,12.4,100,0.0,100,3.6,100,0.5,100,1.4,100,3.4,100,0.9,100,1.1,100,3.3,100,3.1,100,3.3,100,1000.6,100,46.8,100,274,100,58.0,100,5,100,1.9,1,1,1,1000.6,1,1000.6,100,1000.6,100,46.8,100,45.4,100,274,100,277,100,58.0,100,57.6,100
2022-11-21T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T02:10:00.000Z,110,2022-11-21T02:16:16.534Z,45.48718,100,-61.140980000000006,100,0.8,100,9.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,47.9,100,273,100,60.8,100,5,100,1.7,1,1,1,1000.5,1,1000.5,100,1000.5,100,47.9,100,46.4,100,273,100,275,100,60.8,100,60.1,100
2022-11-21T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T02:20:00.000Z,110,2022-11-21T02:23:24.370Z,45.48718,100,-61.140980000000006,100,0.7,100,9.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,49.7,100,270,100,64.1,100,5,100,1.4,1,1,1,1000.5,1,1000.5,100,1000.5,100,49.7,100,48.2,100,270,100,273,100,64.1,100,63.4,100
2022-11-21T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T02:30:00.000Z,110,2022-11-21T02:33:26.767Z,45.48717,100,-61.14100000000001,100,0.7,100,9.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,49.3,100,270,100,60.5,100,5,100,1.3,1,1,1,1000.6,1,1000.6,100,1000.6,100,49.3,100,47.5,100,270,100,273,100,60.5,100,57.6,100
2022-11-21T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T02:40:00.000Z,110,2022-11-21T02:43:29.888Z,45.48718,100,-61.140980000000006,100,0.8,100,9.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,49.0,100,269,100,64.1,100,5,100,1.3,1,1,1,1000.5,1,1000.5,100,1000.6,100,49.0,100,47.2,100,269,100,272,100,64.1,100,63.0,100
2022-11-21T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T02:50:00.000Z,110,2022-11-21T02:53:34.705Z,45.48718,100,-61.140980000000006,100,0.6,100,9.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,50.4,100,269,100,67.7,100,5,100,1.1,1,0,1,1000.5,1,1000.5,100,1000.5,100,50.4,100,48.6,100,269,100,272,100,67.7,100,64.4,100
2022-11-21T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T03:00:00.000Z,108,2022-11-21T03:03:30.151Z,45.48717,100,-61.140930000000004,100,0.5,100,9.3,100,12.4,100,0.0,100,3.6,100,0.7,100,1.7,100,3.5,100,1.0,100,1.2,100,3.5,100,3.3,100,3.6,100,1000.6,100,52.2,100,270,100,64.8,100,5,100,1.1,1,1,1,1000.6,1,1000.6,100,1000.6,100,52.2,100,50.4,100,270,100,272,100,64.8,100,61.9,100
2022-11-21T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T03:10:00.000Z,110,2022-11-21T03:16:48.652Z,45.48718,100,-61.14097,100,0.4,100,9.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,51.5,100,267,100,67.3,100,5,100,1.2,1,1,1,1000.6,1,1000.6,100,1000.6,100,51.5,100,49.7,100,267,100,270,100,67.3,100,67.7,100
2022-11-21T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T03:20:00.000Z,110,2022-11-21T03:23:46.770Z,45.4872,100,-61.140969999999996,100,0.4,100,9.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,49.0,100,269,100,59.8,100,5,100,1.1,1,1,1,1000.7,1,1000.7,100,1000.7,100,49.0,100,47.5,100,269,100,272,100,59.8,100,59.8,100
2022-11-21T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T03:30:00.000Z,110,2022-11-21T03:32:51.459Z,45.48718,100,-61.14097,100,0.6,100,9.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,49.3,100,268,100,67.3,100,5,100,1.1,1,1,1,1000.8,1,1000.8,100,1000.8,100,49.3,100,47.5,100,268,100,271,100,67.3,100,65.5,100
2022-11-21T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T03:40:00.000Z,110,2022-11-21T03:42:51.412Z,45.48717,100,-61.14095,100,0.4,100,9.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,51.1,100,268,100,63.4,100,5,100,1.1,1,1,1,1000.9,1,1000.9,100,1000.9,100,51.1,100,49.7,100,268,100,270,100,63.4,100,62.6,100
2022-11-21T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T03:50:00.000Z,110,2022-11-21T03:52:55.042Z,45.48722,100,-61.14100000000001,100,0.2,100,9.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,50.4,100,268,100,60.1,100,5,100,1.0,1,1,1,1001.0,1,1001.0,100,1001.0,100,50.4,100,48.6,100,268,100,271,100,60.1,100,60.1,100
2022-11-21T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T04:00:00.000Z,108,2022-11-21T04:02:57.253Z,45.4872,100,-61.14095,100,0.2,100,9.2,100,12.4,100,0.0,100,3.6,100,0.7,100,1.8,100,3.7,100,1.0,100,1.3,100,3.6,100,3.3,100,3.8,100,1001.1,100,50.4,100,265,100,64.4,100,5,100,1.0,1,2,1,1001.1,1,1001.1,100,1001.1,100,50.4,100,48.6,100,265,100,268,100,64.4,100,64.1,100
2022-11-21T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T04:10:00.000Z,110,2022-11-21T04:16:00.567Z,45.4872,100,-61.14095,100,0.1,100,9.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,54.0,100,268,100,65.9,100,5,100,1.0,1,3,1,1001.2,1,1001.2,100,1001.2,100,54.0,100,52.6,100,268,100,270,100,65.9,100,63.0,100
2022-11-21T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T04:20:00.000Z,110,2022-11-21T04:23:00.929Z,45.48723,100,-61.140980000000006,100,0.2,100,9.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,52.6,100,268,100,67.7,100,5,100,0.9,1,3,1,1001.3,1,1001.3,100,1001.3,100,52.6,100,51.1,100,268,100,271,100,67.7,100,66.2,100
2022-11-21T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T04:30:00.000Z,110,2022-11-21T04:32:56.093Z,45.4872,100,-61.14095,100,0.3,100,9.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,53.3,100,271,100,65.2,100,5,100,0.9,1,3,1,1001.3,1,1001.3,100,1001.4,100,53.3,100,51.1,100,271,100,274,100,65.2,100,65.5,100
2022-11-21T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T04:40:00.000Z,110,2022-11-21T04:43:13.693Z,45.4872,100,-61.14095,100,0.2,100,9.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,54.0,100,269,100,67.7,100,5,100,1.0,1,3,1,1001.5,1,1001.5,100,1001.5,100,54.0,100,52.6,100,269,100,271,100,67.7,100,65.2,100
2022-11-21T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T04:50:00.000Z,110,2022-11-21T04:53:09.157Z,45.4872,100,-61.14095,100,0.2,100,9.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,50.0,100,268,100,65.9,100,5,100,1.1,1,3,1,1001.7,1,1001.7,100,1001.7,100,50.0,100,48.2,100,268,100,270,100,65.9,100,66.2,100
2022-11-21T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T05:00:00.000Z,108,2022-11-21T05:03:01.237Z,45.48723,100,-61.140969999999996,100,-0.1,100,9.2,100,12.4,100,0.0,100,3.6,100,0.8,100,2.1,100,3.9,100,1.2,100,1.5,100,3.7,100,3.5,100,4.3,100,1001.9,100,48.6,100,265,100,59.8,100,5,100,1.2,1,3,1,1001.9,1,1001.9,100,1001.9,100,48.6,100,47.2,100,265,100,267,100,59.8,100,58.0,100
2022-11-21T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T05:10:00.000Z,110,2022-11-21T05:16:20.282Z,45.48722,100,-61.14097,100,-0.2,100,9.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,50.4,100,264,100,63.0,100,5,100,1.4,1,3,1,1001.9,1,1001.9,100,1001.9,100,50.4,100,49.0,100,264,100,266,100,63.0,100,61.6,100
2022-11-21T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T05:20:00.000Z,110,2022-11-21T05:23:17.956Z,45.48722,100,-61.14100000000001,100,0.1,100,9.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,49.3,100,266,100,59.0,100,5,100,1.6,1,3,1,1002.1,1,1002.1,100,1002.1,100,49.3,100,47.5,100,266,100,269,100,59.0,100,58.0,100
2022-11-21T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T05:30:00.000Z,110,2022-11-21T05:33:19.596Z,45.48722,100,-61.14097,100,0.0,100,9.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,49.0,100,267,100,63.0,100,5,100,1.7,1,3,1,1002.3,1,1002.3,100,1002.3,100,49.0,100,47.5,100,267,100,269,100,63.0,100,62.3,100
2022-11-21T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T05:40:00.000Z,110,2022-11-21T05:43:20.525Z,45.48722,100,-61.140980000000006,100,-0.1,100,9.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,47.9,100,269,100,59.0,100,5,100,1.9,1,3,1,1002.4,1,1002.4,100,1002.4,100,47.9,100,46.8,100,269,100,272,100,59.0,100,58.3,100
2022-11-21T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T05:50:00.000Z,110,2022-11-21T05:53:26.332Z,45.48722,100,-61.14097,100,-0.3,100,9.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,50.4,100,266,100,66.6,100,5,100,2.0,1,3,1,1002.6,1,1002.6,100,1002.6,100,50.4,100,49.0,100,266,100,269,100,66.6,100,64.8,100
2022-11-21T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T06:00:00.000Z,108,2022-11-21T06:03:30.561Z,45.48723,100,-61.140969999999996,100,-0.3,100,9.2,100,12.4,100,0.0,100,3.6,100,0.7,100,1.7,100,3.8,100,1.1,100,1.4,100,3.6,100,3.4,100,4.1,100,1002.7,100,49.7,100,266,100,64.1,100,5,100,2.1,1,3,1,1002.7,1,1002.7,100,1002.7,100,49.7,100,48.2,100,266,100,269,100,64.1,100,63.7,100
2022-11-21T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T06:10:00.000Z,110,2022-11-21T06:16:41.144Z,45.48723,100,-61.140980000000006,100,-0.3,100,9.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,50.8,100,263,100,63.7,100,5,100,2.3,1,3,1,1002.9,1,1002.9,100,1002.9,100,50.8,100,49.3,100,263,100,265,100,63.7,100,62.6,100
2022-11-21T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T06:20:00.000Z,110,2022-11-21T06:23:46.997Z,45.48723,100,-61.14102,100,-0.4,100,9.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,51.1,100,263,100,62.3,100,5,100,2.3,1,3,1,1003.0,1,1003.0,100,1003.0,100,51.1,100,49.3,100,263,100,266,100,62.3,100,61.6,100
2022-11-21T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T06:30:00.000Z,110,2022-11-21T06:33:40.425Z,45.48723,100,-61.14102,100,-0.4,100,9.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,52.2,100,264,100,63.7,100,5,100,2.3,1,3,1,1003.0,1,1003.0,100,1003.1,100,52.2,100,50.8,100,264,100,267,100,63.7,100,62.3,100
2022-11-21T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T06:40:00.000Z,110,2022-11-21T06:43:42.587Z,45.48723,100,-61.14100000000001,100,-0.4,100,9.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,50.4,100,266,100,63.7,100,5,100,2.5,1,3,1,1003.3,1,1003.3,100,1003.4,100,50.4,100,49.0,100,266,100,269,100,63.7,100,61.9,100
2022-11-21T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T06:50:00.000Z,110,2022-11-21T06:52:43.373Z,45.48723,100,-61.14095,100,-0.4,100,9.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,50.4,100,268,100,64.1,100,5,100,2.6,1,3,1,1003.6,1,1003.6,100,1003.6,100,50.4,100,49.0,100,268,100,271,100,64.1,100,64.1,100
2022-11-21T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T07:00:00.000Z,108,2022-11-21T07:03:50.784Z,45.48723,100,-61.140969999999996,100,-0.5,100,9.1,100,12.4,100,0.0,100,3.6,100,0.8,100,1.9,100,4.2,100,1.3,100,1.5,100,4.2,100,3.7,100,4.5,100,1003.7,100,50.8,100,268,100,70.6,100,5,100,2.7,1,3,1,1003.7,1,1003.7,100,1003.7,100,50.8,100,49.3,100,268,100,270,100,70.6,100,68.4,100
2022-11-21T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T07:10:00.000Z,110,2022-11-21T07:15:55.349Z,45.4872,100,-61.140980000000006,100,-0.6,100,9.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,50.0,100,272,100,59.4,100,5,100,2.8,1,3,1,1003.9,1,1003.9,100,1003.9,100,50.0,100,48.6,100,272,100,274,100,59.4,100,59.4,100
2022-11-21T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T07:20:00.000Z,110,2022-11-21T07:22:54.909Z,45.48723,100,-61.140969999999996,100,-0.6,100,9.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,48.2,100,270,100,65.2,100,5,100,2.9,1,3,1,1004.1,1,1004.1,100,1004.2,100,48.2,100,46.8,100,270,100,273,100,65.2,100,63.7,100
2022-11-21T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T07:30:00.000Z,110,2022-11-21T07:32:54.949Z,45.48723,100,-61.140980000000006,100,-0.7,100,9.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,47.5,100,268,100,58.3,100,5,100,3.0,1,3,1,1004.3,1,1004.3,100,1004.3,100,47.5,100,46.1,100,268,100,271,100,58.3,100,56.5,100
2022-11-21T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T07:40:00.000Z,110,2022-11-21T07:42:52.440Z,45.48723,100,-61.14095,100,-0.7,100,9.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,49.3,100,270,100,63.0,100,5,100,3.0,1,3,1,1004.5,1,1004.5,100,1004.5,100,49.3,100,47.9,100,270,100,273,100,63.0,100,62.6,100
2022-11-21T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T07:50:00.000Z,110,2022-11-21T07:52:52.786Z,45.48722,100,-61.140980000000006,100,-0.8,100,9.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,49.7,100,270,100,64.1,100,5,100,2.9,1,3,1,1004.6,1,1004.6,100,1004.6,100,49.7,100,48.2,100,270,100,273,100,64.1,100,62.3,100
