sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-10T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T00:10:00.000Z,110,2022-02-10T00:13:01.627Z,,-1,,-1,1.3,100,2.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,25.2,100,307,100,28.1,100,5,100,3.6,1,,4,1014.6,1,1014.6,100,1014.7,100,25.2,100,24.8,100,307,100,311,100,28.1,100,27.7,100
2022-02-10T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T00:20:00.000Z,110,2022-02-10T00:23:09.585Z,45.48707,100,-61.14100000000001,100,0.5,100,1.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,27.7,100,311,100,32.8,100,5,100,2.9,1,,4,1014.4,1,1014.4,100,1014.4,100,27.7,100,27.4,100,311,100,315,100,32.8,100,32.8,100
2022-02-10T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T00:30:00.000Z,110,2022-02-10T00:33:06.061Z,45.48708,100,-61.140980000000006,100,0.5,100,1.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,24.8,100,309,100,32.0,100,5,100,3.4,1,,4,1014.8,1,1014.8,100,1014.8,100,24.8,100,24.1,100,309,100,313,100,32.0,100,31.0,100
2022-02-10T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T00:40:00.000Z,110,2022-02-10T00:43:05.939Z,45.48705,100,-61.14100000000001,100,0.5,100,1.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,17.3,100,301,100,21.6,100,5,100,3.7,1,,4,1015.5,1,1015.5,100,1015.5,100,17.3,100,16.6,100,301,100,305,100,21.6,100,21.2,100
2022-02-10T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T00:50:00.000Z,110,2022-02-10T00:53:10.774Z,45.48707,100,-61.14102,100,0.5,100,1.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,17.3,100,294,100,21.2,100,5,100,3.1,1,,4,1015.7,1,1015.7,100,1015.7,100,17.3,100,16.6,100,294,100,298,100,21.2,100,21.6,100
2022-02-10T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T01:00:00.000Z,108,2022-02-10T01:03:12.239Z,45.48708,100,-61.14102,100,0.4,100,1.7,100,11.9,100,0.0,100,3.6,100,0.3,100,1.0,100,8.3,100,0.6,100,0.7,100,9.7,100,4.9,100,10.0,100,1016.2,100,17.6,100,260,100,21.2,100,5,100,3.2,1,,4,1016.2,1,1016.2,100,1016.2,100,17.6,100,16.6,100,260,100,264,100,21.2,100,20.5,100
2022-02-10T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T01:10:00.000Z,110,2022-02-10T01:16:09.851Z,45.48708,100,-61.14102,100,0.4,100,1.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,15.8,100,280,100,20.9,100,5,100,2.7,1,,4,1015.9,1,1015.9,100,1015.9,100,15.8,100,15.1,100,280,100,284,100,20.9,100,19.8,100
2022-02-10T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T01:20:00.000Z,110,2022-02-10T01:23:20.297Z,45.48708,100,-61.14103000000001,100,0.4,100,1.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,14.8,100,295,100,18.7,100,5,100,2.5,1,,4,1015.7,1,1015.7,100,1015.7,100,14.8,100,14.4,100,295,100,299,100,18.7,100,18.4,100
2022-02-10T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T01:30:00.000Z,110,2022-02-10T01:33:18.021Z,45.4871,100,-61.14105,100,0.4,100,1.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,18.7,100,283,100,21.6,100,5,100,2.3,1,,4,1016.0,1,1016.0,100,1016.0,100,18.7,100,18.4,100,283,100,287,100,21.6,100,21.2,100
2022-02-10T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T01:40:00.000Z,110,2022-02-10T01:43:15.324Z,45.48705,100,-61.14102,100,0.4,100,1.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,16.6,100,293,100,20.5,100,5,100,2.0,1,,4,1015.9,1,1015.9,100,1015.9,100,16.6,100,16.2,100,293,100,297,100,20.5,100,20.2,100
2022-02-10T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T01:50:00.000Z,110,2022-02-10T01:53:29.857Z,45.48708,100,-61.14103000000001,100,0.4,100,1.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,13.0,100,299,100,17.6,100,5,100,2.3,1,,4,1015.9,1,1015.9,100,1016.0,100,13.0,100,12.6,100,299,100,303,100,17.6,100,17.6,100
2022-02-10T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T02:00:00.000Z,108,2022-02-10T02:03:27.021Z,45.4871,100,-61.14105,100,0.3,100,1.7,100,11.9,100,0.0,100,3.6,100,0.3,100,0.8,100,9.4,100,0.4,100,0.6,100,9.6,100,5.5,100,10.5,100,1015.9,100,12.6,100,289,100,14.8,100,5,100,,4,,4,1015.9,1,1015.9,100,1015.9,100,12.6,100,12.2,100,289,100,293,100,14.8,100,15.1,100
2022-02-10T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T02:10:00.000Z,110,2022-02-10T02:16:30.023Z,45.48708,100,-61.14105,100,0.3,100,1.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,11.5,100,290,100,13.7,100,5,100,,4,,4,1015.9,1,1015.9,100,1015.9,100,11.5,100,11.2,100,290,100,294,100,13.7,100,13.7,100
2022-02-10T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T02:20:00.000Z,110,2022-02-10T02:23:32.325Z,45.4871,100,-61.14103000000001,100,0.3,100,1.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,10.8,100,291,100,14.0,100,5,100,,4,,4,1015.7,1,1015.7,100,1015.7,100,10.8,100,10.8,100,291,100,295,100,14.0,100,13.7,100
2022-02-10T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T02:30:00.000Z,110,2022-02-10T02:33:37.166Z,45.48708,100,-61.14103000000001,100,0.3,100,1.6,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,8.3,100,300,100,10.8,100,5,100,,4,,4,1015.8,1,1015.8,100,1015.8,100,8.3,100,8.3,100,300,100,304,100,10.8,100,11.2,100
2022-02-10T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T02:40:00.000Z,110,2022-02-10T02:43:35.793Z,45.4871,100,-61.14105,100,0.4,100,1.6,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,9.0,100,283,100,11.2,100,5,100,,4,,4,1015.9,1,1015.9,100,1015.9,100,9.0,100,8.6,100,283,100,287,100,11.2,100,10.8,100
2022-02-10T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T02:50:00.000Z,110,2022-02-10T02:53:40.221Z,45.48708,100,-61.14105,100,0.2,100,1.6,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,11.2,100,262,100,13.3,100,5,100,,4,,4,1015.9,1,1015.9,100,1015.9,100,11.2,100,10.8,100,262,100,266,100,13.3,100,13.3,100
2022-02-10T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T03:00:00.000Z,108,2022-02-10T03:02:47.978Z,45.4871,100,-61.14105,100,0.2,100,1.5,100,11.9,100,0.0,100,3.6,100,0.3,100,0.9,100,9.8,100,0.4,100,0.6,100,10.0,100,6.8,100,10.5,100,1015.9,100,11.2,100,256,100,13.7,100,5,100,,4,,4,1015.9,1,1015.9,100,1015.9,100,11.2,100,10.8,100,256,100,260,100,13.7,100,13.7,100
2022-02-10T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T03:10:00.000Z,110,2022-02-10T03:15:50.849Z,45.4871,100,-61.14106999999999,100,0.2,100,1.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,9.7,100,257,100,11.5,100,5,100,1.3,1,1.0,1,1016.0,1,1016.0,100,1016.0,100,9.7,100,9.4,100,257,100,261,100,11.5,100,11.2,100
2022-02-10T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T03:20:00.000Z,110,2022-02-10T03:22:49.215Z,45.48708,100,-61.14105,100,0.2,100,1.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,9.7,100,266,100,12.6,100,5,100,1.5,1,1.0,1,1015.8,1,1015.8,100,1015.9,100,9.7,100,9.4,100,266,100,270,100,12.6,100,12.6,100
2022-02-10T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T03:30:00.000Z,110,2022-02-10T03:33:03.911Z,45.4871,100,-61.14106999999999,100,0.2,100,1.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,9.0,100,280,100,13.7,100,5,100,1.1,1,1.0,1,1015.8,1,1015.8,100,1015.9,100,9.0,100,9.0,100,280,100,284,100,13.7,100,13.3,100
2022-02-10T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T03:40:00.000Z,110,2022-02-10T03:43:08.701Z,45.48708,100,-61.14105,100,0.2,100,1.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,8.6,100,293,100,11.5,100,5,100,0.5,1,1.0,1,1016.0,1,1016.0,100,1016.0,100,8.6,100,8.3,100,293,100,297,100,11.5,100,11.2,100
2022-02-10T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T03:50:00.000Z,110,2022-02-10T03:53:06.055Z,45.4871,100,-61.14105,100,0.2,100,1.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,6.8,100,267,100,9.4,100,5,100,0.5,1,3.0,1,1016.2,1,1016.2,100,1016.2,100,6.8,100,6.5,100,267,100,271,100,9.4,100,9.0,100
2022-02-10T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T04:00:00.000Z,108,2022-02-10T04:03:08.746Z,45.4871,100,-61.14105,100,0.2,100,1.4,100,11.9,100,0.0,100,3.6,100,0.3,100,0.9,100,10.1,100,0.5,100,0.6,100,10.2,100,7.9,100,10.0,100,1016.5,100,11.5,100,263,100,13.7,100,5,100,0.3,1,3.0,1,1016.5,1,1016.5,100,1016.5,100,11.5,100,11.2,100,263,100,268,100,13.7,100,13.7,100
2022-02-10T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T04:10:00.000Z,110,2022-02-10T04:16:07.571Z,45.48712,100,-61.14108,100,0.2,100,1.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,14.8,100,260,100,17.3,100,5,100,0.7,1,3.0,1,1016.5,1,1016.5,100,1016.5,100,14.8,100,14.4,100,260,100,264,100,17.3,100,17.3,100
2022-02-10T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T04:20:00.000Z,110,2022-02-10T04:23:09.657Z,45.4871,100,-61.14106999999999,100,0.2,100,1.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,9.4,100,262,100,14.8,100,5,100,1.0,1,3.0,1,1016.7,1,1016.7,100,1016.7,100,9.4,100,9.4,100,262,100,266,100,14.8,100,14.8,100
2022-02-10T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T04:30:00.000Z,110,2022-02-10T04:33:09.789Z,45.48708,100,-61.14106999999999,100,0.2,100,1.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,7.2,100,274,100,10.4,100,5,100,0.5,1,3.0,1,1016.5,1,1016.5,100,1016.5,100,7.2,100,7.2,100,274,100,278,100,10.4,100,9.7,100
2022-02-10T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T04:40:00.000Z,110,2022-02-10T04:43:13.157Z,45.48708,100,-61.14106999999999,100,0.2,100,1.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,6.1,100,261,100,9.4,100,5,100,0.6,1,3.0,1,1016.5,1,1016.5,100,1016.5,100,6.1,100,6.1,100,261,100,265,100,9.4,100,9.7,100
2022-02-10T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T04:50:00.000Z,110,2022-02-10T04:53:16.709Z,45.48708,100,-61.14106999999999,100,0.2,100,1.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,10.1,100,262,100,13.0,100,5,100,0.5,1,3.0,1,1016.5,1,1016.5,100,1016.5,100,10.1,100,9.7,100,262,100,266,100,13.0,100,12.6,100
2022-02-10T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T05:00:00.000Z,108,2022-02-10T05:03:24.154Z,45.48708,100,-61.14106999999999,100,0.3,100,1.4,100,11.9,100,0.0,100,3.6,100,0.3,100,0.7,100,10.1,100,0.4,100,0.6,100,10.2,100,8.4,100,10.5,100,1016.6,100,10.1,100,259,100,13.0,100,5,100,0.7,1,3.0,1,1016.6,1,1016.6,100,1016.6,100,10.1,100,9.7,100,259,100,263,100,13.0,100,12.2,100
2022-02-10T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T05:10:00.000Z,110,2022-02-10T05:16:25.741Z,45.48712,100,-61.14108,100,0.2,100,1.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,9.7,100,262,100,12.2,100,5,100,0.7,1,1.0,1,1016.5,1,1016.5,100,1016.5,100,9.7,100,9.7,100,262,100,266,100,12.2,100,12.2,100
2022-02-10T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T05:20:00.000Z,110,2022-02-10T05:23:31.279Z,45.48708,100,-61.14106999999999,100,0.2,100,1.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,6.5,100,257,100,9.7,100,5,100,0.8,1,0.0,1,1016.5,1,1016.5,100,1016.5,100,6.5,100,6.5,100,257,100,261,100,9.7,100,9.0,100
2022-02-10T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T05:30:00.000Z,110,2022-02-10T05:33:30.898Z,45.48708,100,-61.14106999999999,100,0.3,100,1.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,5.4,100,239,100,8.6,100,5,100,0.7,1,1.0,1,1016.5,1,1016.5,100,1016.5,100,5.4,100,5.0,100,239,100,243,100,8.6,100,7.6,100
2022-02-10T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T05:40:00.000Z,110,2022-02-10T05:43:34.200Z,45.48708,100,-61.14106999999999,100,0.3,100,1.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,2.5,100,167,100,4.7,100,5,100,0.6,1,1.0,1,1016.5,1,1016.5,100,1016.5,100,2.5,100,2.5,100,167,100,174,100,4.7,100,4.3,100
2022-02-10T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T05:50:00.000Z,110,2022-02-10T05:53:31.797Z,45.4871,100,-61.1411,100,0.4,100,1.5,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,2.2,100,147,100,4.3,100,5,100,0.6,1,1.0,1,1016.4,1,1016.4,100,1016.4,100,2.2,100,2.2,100,147,100,155,100,4.3,100,4.3,100
2022-02-10T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T06:00:00.000Z,108,2022-02-10T06:03:38.837Z,45.4871,100,-61.14108,100,0.6,100,1.6,100,11.9,100,0.0,100,3.6,100,0.2,100,0.5,100,10.0,100,0.4,100,0.5,100,9.9,100,8.1,100,10.5,100,1016.6,100,4.0,100,157,100,5.8,100,5,100,0.7,1,1.0,1,1016.6,1,1016.6,100,1016.6,100,4.0,100,4.0,100,157,100,164,100,5.8,100,6.1,100
2022-02-10T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T06:10:00.000Z,110,2022-02-10T06:15:39.339Z,45.4871,100,-61.14112,100,0.8,100,1.6,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,2.2,100,4,100,4.7,100,5,100,0.6,1,1.0,1,1016.6,1,1016.6,100,1016.6,100,2.2,100,2.2,100,4,100,8,100,4.7,100,4.7,100
2022-02-10T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T06:20:00.000Z,110,2022-02-10T06:22:36.260Z,45.48708,100,-61.14106999999999,100,0.8,100,1.6,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,2.2,100,137,100,3.2,100,5,100,0.9,1,1.0,1,1016.7,1,1016.7,100,1016.7,100,2.2,100,2.2,100,137,100,143,100,3.2,100,3.2,100
2022-02-10T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T06:30:00.000Z,110,2022-02-10T06:32:44.715Z,45.4871,100,-61.14108,100,1.0,100,1.6,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,1.8,100,156,100,6.5,100,5,100,0.8,1,1.0,1,1016.6,1,1016.6,100,1016.7,100,1.8,100,1.8,100,156,100,162,100,6.5,100,6.5,100
2022-02-10T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T06:40:00.000Z,110,2022-02-10T06:42:43.280Z,45.4871,100,-61.14106999999999,100,1.0,100,1.6,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,4.3,100,162,100,6.8,100,5,100,0.6,1,1.0,1,1016.6,1,1016.6,100,1016.6,100,4.3,100,4.3,100,162,100,169,100,6.8,100,6.8,100
2022-02-10T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T06:50:00.000Z,110,2022-02-10T06:52:56.530Z,45.4871,100,-61.1411,100,1.0,100,1.6,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,5.4,100,137,100,8.3,100,5,100,0.3,1,1.0,1,1016.5,1,1016.5,100,1016.5,100,5.4,100,5.4,100,137,100,144,100,8.3,100,8.3,100
2022-02-10T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T07:00:00.000Z,108,2022-02-10T07:02:52.037Z,45.4871,100,-61.1411,100,1.0,100,1.6,100,11.8,100,0.0,100,3.6,100,0.2,100,0.5,100,9.9,100,0.3,100,0.4,100,9.7,100,8.1,100,10.0,100,1016.3,100,6.5,100,144,100,8.3,100,5,100,-0.1,1,8.0,1,1016.3,1,1016.3,100,1016.3,100,6.5,100,6.5,100,144,100,151,100,8.3,100,8.6,100
2022-02-10T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T07:10:00.000Z,110,2022-02-10T07:15:57.914Z,45.4871,100,-61.1411,100,1.0,100,1.6,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,8.6,100,154,100,10.1,100,5,100,-0.4,1,8.0,1,1016.1,1,1016.1,100,1016.1,100,8.6,100,8.6,100,154,100,160,100,10.1,100,10.1,100
2022-02-10T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T07:20:00.000Z,110,2022-02-10T07:22:54.987Z,45.487120000000004,100,-61.1411,100,1.1,100,1.6,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,9.4,100,151,100,11.2,100,5,100,-0.5,1,8.0,1,1016.2,1,1016.2,100,1016.2,100,9.4,100,8.6,100,151,100,154,100,11.2,100,10.8,100
2022-02-10T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T07:30:00.000Z,110,2022-02-10T07:32:59.818Z,45.48708,100,-61.14106999999999,100,1.1,100,1.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,9.4,100,158,100,11.5,100,5,100,-0.3,1,8.0,1,1016.2,1,1016.2,100,1016.2,100,9.4,100,8.6,100,158,100,161,100,11.5,100,11.2,100
2022-02-10T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T07:40:00.000Z,110,2022-02-10T07:43:02.246Z,45.4871,100,-61.14108,100,1.1,100,1.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,10.8,100,171,100,12.2,100,5,100,-0.3,1,8.0,1,1016.2,1,1016.2,100,1016.2,100,10.8,100,10.4,100,171,100,175,100,12.2,100,12.2,100
2022-02-10T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T07:50:00.000Z,110,2022-02-10T07:53:18.217Z,45.4871,100,-61.14106999999999,100,1.1,100,1.7,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,11.9,100,189,100,14.4,100,5,100,-0.3,1,8.0,1,1016.2,1,1016.2,100,1016.2,100,11.9,100,11.5,100,189,100,193,100,14.4,100,14.0,100
2022-02-10T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T08:00:00.000Z,108,2022-02-10T08:03:17.755Z,45.4871,100,-61.14108,100,1.1,100,1.7,100,11.9,100,0.0,100,3.6,100,0.2,100,0.5,100,9.7,100,0.4,100,0.5,100,9.5,100,7.9,100,10.0,100,1016.1,100,11.2,100,193,100,13.0,100,5,100,-0.4,1,8.0,1,1016.1,1,1016.1,100,1016.2,100,11.2,100,11.2,100,193,100,197,100,13.0,100,13.0,100
