sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-23T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T01:10:00.000Z,110,2021-05-23T01:15:55.929Z,45.48735,100,-61.14122,100,9.0,100,6.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,42.8,100,221,100,50.4,100,5.0,100,,4,,4,1012.8,1,1012.8,100,1012.8,100,42.8,100,41.0,100,221,100,227,100,50.4,100,49.0,100
2021-05-23T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T01:20:00.000Z,110,2021-05-23T01:23:59.599Z,45.48735,100,-61.14122,100,9.2,100,6.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,46.1,100,224,100,54.0,100,5.0,100,,4,,4,1012.6,1,1012.6,100,1012.6,100,46.1,100,44.3,100,224,100,229,100,54.0,100,52.2,100
2021-05-23T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T01:30:00.000Z,110,2021-05-23T01:33:02.730Z,45.48735,100,-61.14122,100,9.2,100,6.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,45.7,100,222,100,53.6,100,5.0,100,,4,,4,1012.5,1,1012.5,100,1012.6,100,45.7,100,43.9,100,222,100,227,100,53.6,100,52.6,100
2021-05-23T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T01:40:00.000Z,110,2021-05-23T01:43:07.981Z,45.48737,100,-61.14123000000001,100,8.9,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,45.0,100,219,100,52.6,100,5.0,100,,4,,4,1012.3,1,1012.3,100,1012.3,100,45.0,100,43.2,100,219,100,224,100,52.6,100,52.6,100
2021-05-23T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T01:50:00.000Z,110,2021-05-23T01:53:13.961Z,45.48738,100,-61.14125,100,9.0,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,45.7,100,218,100,51.8,100,5.0,100,,4,,4,1012.1,1,1012.1,100,1012.1,100,45.7,100,43.9,100,218,100,224,100,51.8,100,50.0,100
2021-05-23T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T02:00:00.000Z,108,2021-05-23T02:04:44.772Z,45.48735,100,-61.1412,100,9.0,100,6.8,100,12.5,100,0.0,100,3.6,100,0.7,100,1.3,100,4.5,100,1.0,100,1.2,100,4.8,100,3.8,100,3.5,100,1012.1,100,44.3,100,218,100,52.9,100,5.0,100,,4,,4,1012.1,1,1012.1,100,1012.1,100,44.3,100,42.5,100,218,100,224,100,52.9,100,50.8,100
2021-05-23T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T02:10:00.000Z,110,2021-05-23T02:16:18.386Z,45.48735,100,-61.14125,100,8.9,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,43.2,100,219,100,48.6,100,5.0,100,,4,,4,1012.1,1,1012.1,100,1012.1,100,43.2,100,41.4,100,219,100,225,100,48.6,100,49.0,100
2021-05-23T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T02:20:00.000Z,110,2021-05-23T02:23:18.950Z,45.48735,100,-61.14125,100,9.1,100,6.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,43.2,100,223,100,52.6,100,5.0,100,,4,,4,1012.2,1,1012.2,100,1012.2,100,43.2,100,41.4,100,223,100,228,100,52.6,100,52.6,100
2021-05-23T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T02:30:00.000Z,110,2021-05-23T02:33:25.992Z,45.48735,100,-61.14122,100,8.9,100,6.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,39.6,100,223,100,45.7,100,5.0,100,,4,,4,1012.4,1,1012.4,100,1012.4,100,39.6,100,38.2,100,223,100,228,100,45.7,100,45.0,100
2021-05-23T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T02:40:00.000Z,110,2021-05-23T02:43:20.348Z,45.48738,100,-61.14127,100,8.8,100,6.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,38.2,100,222,100,46.1,100,5.0,100,,4,,4,1012.3,1,1012.3,100,1012.3,100,38.2,100,36.4,100,222,100,228,100,46.1,100,44.6,100
2021-05-23T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T02:50:00.000Z,110,2021-05-23T02:53:25.121Z,45.48735,100,-61.14122,100,8.7,100,6.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,38.2,100,221,100,45.0,100,5.0,100,,4,,4,1012.0,1,1012.0,100,1012.0,100,38.2,100,37.1,100,221,100,226,100,45.0,100,43.9,100
2021-05-23T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T03:00:00.000Z,108,2021-05-23T03:04:35.653Z,45.48737,100,-61.14123000000001,100,8.6,100,6.6,100,12.4,100,0.0,100,3.6,100,0.6,100,1.4,100,5.0,100,0.9,100,1.1,100,5.3,100,3.8,100,9.5,100,1011.6,100,41.0,100,218,100,47.9,100,5.0,100,,4,,4,1011.6,1,1011.6,100,1011.6,100,41.0,100,39.6,100,218,100,223,100,47.9,100,47.2,100
2021-05-23T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T03:10:00.000Z,110,2021-05-23T03:16:27.304Z,45.48738,100,-61.14127,100,8.5,100,6.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,42.5,100,218,100,49.7,100,5.0,100,,4,,4,1011.4,1,1011.4,100,1011.4,100,42.5,100,41.0,100,218,100,223,100,49.7,100,48.2,100
2021-05-23T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T03:20:00.000Z,110,2021-05-23T03:23:42.814Z,45.48738,100,-61.14125,100,8.5,100,6.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,41.0,100,218,100,48.6,100,5.0,100,,4,,4,1011.3,1,1011.3,100,1011.3,100,41.0,100,39.2,100,218,100,223,100,48.6,100,47.9,100
2021-05-23T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T03:30:00.000Z,110,2021-05-23T03:33:42.886Z,45.48737,100,-61.14127,100,8.8,100,6.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,41.8,100,220,100,47.5,100,5.0,100,,4,,4,1011.1,1,1011.1,100,1011.1,100,41.8,100,40.3,100,220,100,226,100,47.5,100,46.1,100
2021-05-23T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T03:40:00.000Z,110,2021-05-23T03:43:38.952Z,45.48738,100,-61.1413,100,8.7,100,6.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,38.9,100,224,100,47.5,100,5.0,100,,4,,4,1011.2,1,1011.2,100,1011.2,100,38.9,100,37.4,100,224,100,229,100,47.5,100,46.1,100
2021-05-23T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T03:50:00.000Z,110,2021-05-23T03:53:40.290Z,45.48738,100,-61.14127,100,8.7,100,6.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,35.6,100,226,100,42.1,100,5.0,100,,4,,4,1011.3,1,1011.3,100,1011.3,100,35.6,100,33.8,100,226,100,231,100,42.1,100,40.7,100
2021-05-23T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T04:00:00.000Z,108,2021-05-23T04:05:14.647Z,45.48737,100,-61.14127,100,8.6,100,6.6,100,12.4,100,0.0,100,3.6,100,0.6,100,1.3,100,4.6,100,0.9,100,1.1,100,5.3,100,3.7,100,10.0,100,1011.2,100,34.6,100,223,100,40.3,100,5.0,100,,4,,4,1011.2,1,1011.2,100,1011.2,100,34.6,100,33.1,100,223,100,228,100,40.3,100,38.9,100
2021-05-23T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T04:10:00.000Z,110,2021-05-23T04:16:45.534Z,45.48738,100,-61.14127,100,8.6,100,6.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,35.6,100,219,100,42.8,100,5.0,100,6.0,1,-2.0,1,1010.8,1,1010.8,100,1010.8,100,35.6,100,34.2,100,219,100,224,100,42.8,100,41.8,100
2021-05-23T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T04:20:00.000Z,110,2021-05-23T04:23:45.506Z,45.48737,100,-61.14127,100,8.7,100,6.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,34.6,100,225,100,40.7,100,5.0,100,8.0,1,-1.9,1,1010.8,1,1010.8,100,1010.8,100,34.6,100,32.8,100,225,100,230,100,40.7,100,39.6,100
2021-05-23T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T04:30:00.000Z,110,2021-05-23T04:32:47.619Z,45.48735,100,-61.14127,100,8.5,100,6.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,25.9,100,233,100,36.4,100,5.0,100,6.0,1,-1.6,1,1011.0,1,1011.0,100,1011.0,100,25.9,100,24.8,100,233,100,239,100,36.4,100,36.4,100
2021-05-23T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T04:40:00.000Z,110,2021-05-23T04:42:47.706Z,45.48737,100,-61.14127,100,8.2,100,6.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,18.7,100,240,100,23.4,100,5.0,100,8.0,1,-1.4,1,1010.9,1,1010.9,100,1010.9,100,18.7,100,18.0,100,240,100,245,100,23.4,100,23.0,100
2021-05-23T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T04:50:00.000Z,110,2021-05-23T04:53:02.082Z,45.48735,100,-61.14128,100,7.9,100,6.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,17.3,100,235,100,21.6,100,5.0,100,8.0,1,-1.5,1,1010.7,1,1010.7,100,1010.7,100,17.3,100,16.6,100,235,100,241,100,21.6,100,20.2,100
2021-05-23T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T05:00:00.000Z,108,2021-05-23T05:04:04.666Z,45.48737,100,-61.14128,100,7.9,100,6.5,100,12.4,100,0.0,100,3.6,100,0.5,100,1.3,100,5.0,100,0.8,100,1.0,100,5.5,100,3.7,100,10.5,100,1010.4,100,20.5,100,232,100,25.6,100,5.0,100,8.0,1,-1.7,1,1010.4,1,1010.4,100,1010.4,100,20.5,100,19.4,100,232,100,237,100,25.6,100,23.0,100
2021-05-23T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T05:10:00.000Z,110,2021-05-23T05:15:59.892Z,45.48737,100,-61.14128,100,7.9,100,6.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,23.4,100,224,100,27.0,100,5.0,100,7.0,1,-2.0,1,1010.1,1,1010.1,100,1010.1,100,23.4,100,22.3,100,224,100,229,100,27.0,100,26.6,100
2021-05-23T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T05:20:00.000Z,110,2021-05-23T05:23:01.967Z,45.48737,100,-61.14128,100,7.9,100,6.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,24.5,100,225,100,30.2,100,5.0,100,8.0,1,-2.5,1,1009.7,1,1009.7,100,1009.8,100,24.5,100,23.4,100,225,100,230,100,30.2,100,29.5,100
2021-05-23T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T05:30:00.000Z,110,2021-05-23T05:34:07.874Z,45.48737,100,-61.14127,100,8.1,100,6.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,26.6,100,226,100,33.1,100,5.0,100,8.0,1,-2.9,1,1009.4,1,1009.4,100,1009.4,100,26.6,100,25.9,100,226,100,231,100,33.1,100,32.0,100
2021-05-23T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T05:40:00.000Z,110,2021-05-23T05:44:08.392Z,45.48737,100,-61.14128,100,8.2,100,6.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,27.7,100,227,100,31.3,100,5.0,100,8.0,1,-3.1,1,1009.2,1,1009.2,100,1009.2,100,27.7,100,26.3,100,227,100,232,100,31.3,100,30.6,100
2021-05-23T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T05:50:00.000Z,110,2021-05-23T05:53:13.320Z,45.48735,100,-61.14127,100,8.3,100,6.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,28.8,100,230,100,34.6,100,5.0,100,8.0,1,-3.0,1,1009.0,1,1009.0,100,1009.0,100,28.8,100,27.7,100,230,100,235,100,34.6,100,33.8,100
2021-05-23T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T06:00:00.000Z,108,2021-05-23T06:04:06.973Z,45.48737,100,-61.14127,100,8.4,100,6.6,100,12.4,100,0.0,100,3.6,100,0.6,100,1.3,100,4.4,100,0.8,100,1.0,100,5.1,100,3.7,100,9.5,100,1008.9,100,28.1,100,236,100,34.2,100,5.0,100,8.0,1,-2.8,1,1008.9,1,1008.9,100,1008.9,100,28.1,100,27.0,100,236,100,241,100,34.2,100,33.8,100
2021-05-23T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T06:10:00.000Z,110,2021-05-23T06:16:11.434Z,45.48733,100,-61.14128,100,8.4,100,6.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,28.1,100,237,100,33.5,100,5.0,100,8.0,1,-2.7,1,1008.8,1,1008.8,100,1008.8,100,28.1,100,27.0,100,237,100,242,100,33.5,100,32.0,100
2021-05-23T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T06:20:00.000Z,110,2021-05-23T06:23:22.956Z,45.48733,100,-61.1413,100,8.4,100,6.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,27.0,100,231,100,32.0,100,5.0,100,8.0,1,-2.7,1,1008.6,1,1008.6,100,1008.6,100,27.0,100,25.9,100,231,100,236,100,32.0,100,31.3,100
2021-05-23T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T06:30:00.000Z,110,2021-05-23T06:33:25.170Z,45.48735,100,-61.14128,100,8.5,100,6.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,24.5,100,231,100,30.6,100,5.0,100,8.0,1,-2.6,1,1008.5,1,1008.5,100,1008.5,100,24.5,100,23.4,100,231,100,236,100,30.6,100,29.9,100
2021-05-23T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T06:40:00.000Z,110,2021-05-23T06:43:27.590Z,45.48733,100,-61.14123000000001,100,8.5,100,6.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,25.2,100,228,100,34.2,100,5.0,100,8.0,1,-2.9,1,1008.3,1,1008.3,100,1008.3,100,25.2,100,24.1,100,228,100,232,100,34.2,100,32.4,100
2021-05-23T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T06:50:00.000Z,110,2021-05-23T06:53:27.115Z,45.48735,100,-61.14127,100,8.5,100,6.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,29.9,100,230,100,34.6,100,5.0,100,8.0,1,-3.2,1,1008.1,1,1008.1,100,1008.1,100,29.9,100,28.4,100,230,100,235,100,34.6,100,33.8,100
2021-05-23T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T07:00:00.000Z,108,2021-05-23T07:03:30.193Z,45.48733,100,-61.14128,100,8.6,100,6.5,100,12.4,100,0.0,100,3.6,100,0.6,100,1.3,100,5.0,100,0.8,100,1.0,100,6.1,100,3.8,100,10.5,100,1007.9,100,30.6,100,230,100,35.6,100,5.0,100,8.0,1,-3.3,1,1007.9,1,1007.9,100,1007.9,100,30.6,100,29.2,100,230,100,234,100,35.6,100,34.6,100
2021-05-23T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T07:10:00.000Z,110,2021-05-23T07:16:32.648Z,45.48733,100,-61.14125,100,8.7,100,6.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,25.2,100,236,100,30.6,100,5.0,100,6.0,1,-2.6,1,1008.2,1,1008.2,100,1008.2,100,25.2,100,24.1,100,236,100,240,100,30.6,100,29.9,100
2021-05-23T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T07:20:00.000Z,110,2021-05-23T07:23:34.395Z,45.487320000000004,100,-61.14127,100,8.8,100,6.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,25.9,100,245,100,30.2,100,5.0,100,6.0,1,-2.5,1,1008.3,1,1008.3,100,1008.3,100,25.9,100,25.2,100,245,100,250,100,30.2,100,29.2,100
2021-05-23T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T07:30:00.000Z,110,2021-05-23T07:33:35.616Z,45.48733,100,-61.14127,100,8.7,100,6.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,32.4,100,231,100,38.9,100,5.0,100,6.0,1,-3.3,1,1007.7,1,1007.7,100,1007.7,100,32.4,100,31.3,100,231,100,235,100,38.9,100,38.2,100
2021-05-23T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T07:40:00.000Z,110,2021-05-23T07:43:52.587Z,45.48735,100,-61.14127,100,8.3,100,6.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,29.5,100,223,100,34.2,100,5.0,100,6.0,1,-3.4,1,1007.5,1,1007.5,100,1007.5,100,29.5,100,27.7,100,223,100,228,100,34.2,100,33.5,100
2021-05-23T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T07:50:00.000Z,110,2021-05-23T07:52:45.864Z,45.48733,100,-61.14127,100,8.4,100,6.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,29.9,100,223,100,34.9,100,5.0,100,6.0,1,-3.4,1,1007.3,1,1007.3,100,1007.3,100,29.9,100,28.4,100,223,100,228,100,34.9,100,33.8,100
2021-05-23T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T08:00:00.000Z,108,2021-05-23T08:03:45.552Z,45.48733,100,-61.14127,100,8.6,100,6.4,100,12.4,100,0.0,100,3.6,100,0.5,100,1.3,100,4.8,100,0.8,100,1.0,100,6.2,100,3.9,100,10.0,100,1007.1,100,31.3,100,225,100,36.7,100,5.0,100,6.0,1,-3.3,1,1007.1,1,1007.1,100,1007.1,100,31.3,100,29.5,100,225,100,230,100,36.7,100,34.9,100
2021-05-23T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T08:10:00.000Z,110,2021-05-23T08:16:47.352Z,45.48732,100,-61.14127,100,8.5,100,6.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,23.8,100,226,100,30.2,100,5.0,100,6.0,1,-2.9,1,1007.2,1,1007.2,100,1007.2,100,23.8,100,22.0,100,226,100,231,100,30.2,100,29.5,100
2021-05-23T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T08:20:00.000Z,110,2021-05-23T08:24:52.297Z,45.487320000000004,100,-61.14128,100,8.4,100,6.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,17.3,100,240,100,23.0,100,5.0,100,6.0,1,-2.6,1,1007.2,1,1007.2,100,1007.2,100,17.3,100,15.8,100,240,100,246,100,23.0,100,23.4,100
2021-05-23T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T08:30:00.000Z,110,2021-05-23T08:32:56.222Z,45.48733,100,-61.14128,100,8.5,100,6.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,21.6,100,242,100,28.4,100,5.0,100,6.0,1,-2.5,1,1006.9,1,1006.9,100,1007.0,100,21.6,100,20.9,100,242,100,247,100,28.4,100,28.1,100
2021-05-23T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T08:40:00.000Z,110,2021-05-23T08:42:55.148Z,45.48733,100,-61.14128,100,8.7,100,6.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,27.4,100,235,100,32.8,100,5.0,100,6.0,1,-2.4,1,1006.8,1,1006.8,100,1006.8,100,27.4,100,26.3,100,235,100,241,100,32.8,100,31.3,100
2021-05-23T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T08:50:00.000Z,110,2021-05-23T08:53:55.748Z,45.48732,100,-61.14125,100,8.7,100,6.3,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,28.1,100,227,100,32.4,100,5.0,100,6.0,1,-2.4,1,1006.6,1,1006.6,100,1006.6,100,28.1,100,26.6,100,227,100,232,100,32.4,100,31.3,100
