sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-20T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T00:00:00.000Z,108,2022-08-20T00:03:01.655Z,45.48713,100,-61.141169999999995,100,20.1,100,19.6,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,2.6,100,0.3,100,0.3,100,2.7,100,2.6,100,9.5,100,1012.3,100,19.4,100,236,100,22.3,100,5,100,3,1,1.9,1,1012.3,1,1012.3,100,1012.3,100,19.4,100,18.7,100,236,100,238,100,22.3,100,21.2,100
2022-08-20T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T00:10:00.000Z,110,2022-08-20T00:13:00.652Z,,-1,,-1,20.8,100,20.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,20.2,100,246,100,22.7,100,5,100,3,1,2.0,1,1012.5,1,1012.5,100,1012.5,100,20.2,100,19.8,100,246,100,249,100,22.7,100,22.3,100
2022-08-20T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T00:20:00.000Z,110,2022-08-20T00:23:01.361Z,45.48715,100,-61.14122,100,20.2,100,19.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,21.2,100,246,100,24.8,100,5,100,3,1,1.9,1,1012.5,1,1012.5,100,1012.5,100,21.2,100,20.5,100,246,100,249,100,24.8,100,24.5,100
2022-08-20T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T00:30:00.000Z,110,2022-08-20T00:33:15.909Z,45.48717,100,-61.1412,100,20.2,100,19.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,21.6,100,242,100,25.6,100,5,100,3,1,1.8,1,1012.5,1,1012.5,100,1012.6,100,21.6,100,20.9,100,242,100,244,100,25.6,100,25.6,100
2022-08-20T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T00:40:00.000Z,110,2022-08-20T00:43:24.538Z,45.48715,100,-61.141169999999995,100,20.5,100,19.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,24.8,100,248,100,32.0,100,5,100,3,1,1.8,1,1012.6,1,1012.6,100,1012.6,100,24.8,100,24.1,100,248,100,251,100,32.0,100,31.3,100
2022-08-20T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T00:50:00.000Z,110,2022-08-20T00:53:20.645Z,45.48717,100,-61.1412,100,20.5,100,19.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,22.0,100,248,100,27.0,100,5,100,1,1,1.8,1,1012.7,1,1012.7,100,1012.7,100,22.0,100,21.6,100,248,100,251,100,27.0,100,27.0,100
2022-08-20T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T01:00:00.000Z,108,2022-08-20T01:03:26.323Z,45.48715,100,-61.1412,100,19.9,100,19.7,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,2.8,100,0.3,100,0.4,100,2.7,100,2.6,100,2.4,100,1012.8,100,15.1,100,232,100,18.4,100,5,100,1,1,1.8,1,1012.8,1,1012.8,100,1012.8,100,15.1,100,14.4,100,232,100,234,100,18.4,100,18.0,100
2022-08-20T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T01:10:00.000Z,110,2022-08-20T01:16:22.748Z,45.48715,100,-61.14118000000001,100,20.0,100,19.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,17.3,100,238,100,20.9,100,5,100,1,1,1.9,1,1012.8,1,1012.8,100,1012.9,100,17.3,100,16.9,100,238,100,241,100,20.9,100,20.9,100
2022-08-20T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T01:20:00.000Z,110,2022-08-20T01:23:21.189Z,45.48715,100,-61.1412,100,20.0,100,19.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,20.2,100,241,100,25.2,100,5,100,1,1,1.8,1,1012.8,1,1012.8,100,1012.8,100,20.2,100,19.8,100,241,100,244,100,25.2,100,24.8,100
2022-08-20T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T01:30:00.000Z,110,2022-08-20T01:33:34.911Z,45.48715,100,-61.14118000000001,100,20.1,100,19.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,24.8,100,252,100,29.2,100,5,100,1,1,1.7,1,1012.9,1,1012.9,100,1012.9,100,24.8,100,24.1,100,252,100,254,100,29.2,100,28.8,100
2022-08-20T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T01:40:00.000Z,110,2022-08-20T01:42:37.661Z,45.487120000000004,100,-61.1412,100,19.9,100,19.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,23.4,100,246,100,28.4,100,5,100,1,1,1.7,1,1012.9,1,1012.9,100,1013.0,100,23.4,100,22.7,100,246,100,249,100,28.4,100,28.4,100
2022-08-20T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T01:50:00.000Z,110,2022-08-20T01:53:36.791Z,45.48712,100,-61.14118000000001,100,19.8,100,19.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,22.3,100,241,100,25.6,100,5,100,1,1,1.5,1,1013.0,1,1013.0,100,1013.1,100,22.3,100,21.6,100,241,100,244,100,25.6,100,24.8,100
2022-08-20T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T02:00:00.000Z,108,2022-08-20T02:02:40.305Z,45.48713,100,-61.1412,100,19.7,100,19.5,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,2.8,100,0.3,100,0.4,100,2.8,100,2.5,100,2.5,100,1013.1,100,23.4,100,247,100,27.0,100,5,100,1,1,1.5,1,1013.1,1,1013.1,100,1013.2,100,23.4,100,22.7,100,247,100,250,100,27.0,100,26.3,100
2022-08-20T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T02:10:00.000Z,110,2022-08-20T02:16:42.328Z,45.48713,100,-61.1412,100,19.7,100,19.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,23.0,100,253,100,27.4,100,5,100,1,1,1.6,1,1013.3,1,1013.3,100,1013.3,100,23.0,100,22.3,100,253,100,255,100,27.4,100,27.4,100
2022-08-20T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T02:20:00.000Z,110,2022-08-20T02:22:41.179Z,45.48713,100,-61.14118000000001,100,19.7,100,19.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,24.5,100,257,100,31.0,100,5,100,1,1,1.6,1,1013.3,1,1013.3,100,1013.4,100,24.5,100,23.8,100,257,100,259,100,31.0,100,31.0,100
2022-08-20T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T02:30:00.000Z,110,2022-08-20T02:32:43.708Z,45.48713,100,-61.14117,100,19.7,100,19.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,25.9,100,259,100,32.8,100,5,100,1,1,1.6,1,1013.4,1,1013.4,100,1013.4,100,25.9,100,25.2,100,259,100,261,100,32.8,100,32.4,100
2022-08-20T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T02:40:00.000Z,110,2022-08-20T02:42:43.120Z,45.487120000000004,100,-61.1412,100,19.8,100,19.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,25.9,100,261,100,31.0,100,5,100,1,1,1.5,1,1013.4,1,1013.4,100,1013.4,100,25.9,100,25.6,100,261,100,263,100,31.0,100,29.5,100
2022-08-20T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T02:50:00.000Z,110,2022-08-20T02:52:44.372Z,45.48713,100,-61.14118000000001,100,19.9,100,19.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,26.3,100,264,100,31.7,100,5,100,1,1,1.3,1,1013.4,1,1013.4,100,1013.4,100,26.3,100,25.6,100,264,100,266,100,31.7,100,30.2,100
2022-08-20T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T03:00:00.000Z,108,2022-08-20T03:02:47.100Z,45.48713,100,-61.14118000000001,100,19.8,100,19.5,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.4,100,2.3,100,2.4,100,2.4,100,1013.4,100,22.7,100,267,100,28.1,100,5,100,1,1,1.2,1,1013.4,1,1013.4,100,1013.4,100,22.7,100,22.0,100,267,100,269,100,28.1,100,27.4,100
2022-08-20T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T03:10:00.000Z,110,2022-08-20T03:15:59.346Z,45.48713,100,-61.1412,100,19.8,100,19.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,19.4,100,270,100,24.1,100,5,100,2,1,1.1,1,1013.6,1,1013.6,100,1013.6,100,19.4,100,18.7,100,270,100,272,100,24.1,100,23.8,100
2022-08-20T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T03:20:00.000Z,110,2022-08-20T03:23:06.632Z,45.487120000000004,100,-61.1412,100,19.9,100,19.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,17.6,100,269,100,22.0,100,5,100,2,1,1.1,1,1013.6,1,1013.6,100,1013.6,100,17.6,100,17.3,100,269,100,272,100,22.0,100,21.6,100
2022-08-20T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T03:30:00.000Z,110,2022-08-20T03:33:06.156Z,45.48712,100,-61.1412,100,20.0,100,19.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,16.9,100,266,100,19.1,100,5,100,1,1,1.1,1,1013.7,1,1013.7,100,1013.7,100,16.9,100,16.2,100,266,100,269,100,19.1,100,19.4,100
2022-08-20T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T03:40:00.000Z,110,2022-08-20T03:43:02.734Z,45.48713,100,-61.14118000000001,100,19.8,100,19.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,18.4,100,249,100,23.4,100,5,100,1,1,1.1,1,1013.7,1,1013.7,100,1013.7,100,18.4,100,17.3,100,249,100,252,100,23.4,100,22.7,100
2022-08-20T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T03:50:00.000Z,110,2022-08-20T03:53:05.917Z,45.48715,100,-61.14122,100,19.5,100,19.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,18.7,100,247,100,23.0,100,5,100,2,1,1.1,1,1013.8,1,1013.8,100,1013.8,100,18.7,100,17.6,100,247,100,249,100,23.0,100,21.2,100
2022-08-20T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T04:00:00.000Z,108,2022-08-20T04:03:15.032Z,45.487120000000004,100,-61.14118000000001,100,19.6,100,19.6,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,2.4,100,0.4,100,0.5,100,2.3,100,2.4,100,2.3,100,1013.8,100,16.6,100,260,100,19.4,100,5,100,2,1,1.1,1,1013.8,1,1013.8,100,1013.8,100,16.6,100,16.2,100,260,100,262,100,19.4,100,19.4,100
2022-08-20T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T04:10:00.000Z,110,2022-08-20T04:16:25.013Z,45.48712,100,-61.14118000000001,100,19.5,100,19.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,16.6,100,255,100,18.7,100,5,100,1,1,1.0,1,1013.8,1,1013.8,100,1013.8,100,16.6,100,15.5,100,255,100,257,100,18.7,100,18.0,100
2022-08-20T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T04:20:00.000Z,110,2022-08-20T04:23:26.293Z,45.487120000000004,100,-61.1412,100,19.4,100,19.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,15.5,100,251,100,18.0,100,5,100,1,1,1.0,1,1013.8,1,1013.8,100,1013.8,100,15.5,100,14.8,100,251,100,254,100,18.0,100,17.6,100
2022-08-20T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T04:30:00.000Z,110,2022-08-20T04:33:24.793Z,45.48712,100,-61.1412,100,19.3,100,19.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,14.0,100,251,100,16.2,100,5,100,1,1,1.0,1,1013.8,1,1013.8,100,1013.9,100,14.0,100,13.0,100,251,100,253,100,16.2,100,15.8,100
2022-08-20T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T04:40:00.000Z,110,2022-08-20T04:43:25.763Z,45.487120000000004,100,-61.14122,100,19.3,100,19.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,13.3,100,254,100,15.5,100,5,100,1,1,0.9,1,1013.8,1,1013.8,100,1013.8,100,13.3,100,13.0,100,254,100,256,100,15.5,100,14.8,100
2022-08-20T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T04:50:00.000Z,110,2022-08-20T04:53:30.074Z,45.48712,100,-61.1412,100,19.3,100,19.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,13.0,100,258,100,18.0,100,5,100,1,1,0.8,1,1013.8,1,1013.8,100,1013.8,100,13.0,100,12.6,100,258,100,260,100,18.0,100,17.6,100
2022-08-20T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T05:00:00.000Z,108,2022-08-20T05:03:27.330Z,45.48713,100,-61.14122,100,19.4,100,19.5,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,2.8,100,0.3,100,0.3,100,2.7,100,2.5,100,2.4,100,1013.9,100,14.4,100,252,100,17.3,100,5,100,1,1,0.7,1,1013.9,1,1013.9,100,1013.9,100,14.4,100,14.0,100,252,100,254,100,17.3,100,17.3,100
2022-08-20T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T05:10:00.000Z,110,2022-08-20T05:16:46.125Z,45.48712,100,-61.14122,100,19.4,100,19.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,13.7,100,257,100,16.6,100,5,100,1,1,0.7,1,1013.9,1,1013.9,100,1013.9,100,13.7,100,13.3,100,257,100,260,100,16.6,100,16.2,100
2022-08-20T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T05:20:00.000Z,110,2022-08-20T05:22:42.642Z,45.48713,100,-61.1412,100,19.2,100,19.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,13.3,100,261,100,18.7,100,5,100,1,1,0.7,1,1014.0,1,1014.0,100,1014.0,100,13.3,100,13.0,100,261,100,263,100,18.7,100,18.4,100
2022-08-20T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T05:30:00.000Z,110,2022-08-20T05:33:50.356Z,45.48713,100,-61.14122,100,19.1,100,19.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,15.8,100,258,100,20.2,100,5,100,2,1,0.7,1,1014.1,1,1014.1,100,1014.1,100,15.8,100,15.5,100,258,100,261,100,20.2,100,20.5,100
2022-08-20T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T05:40:00.000Z,110,2022-08-20T05:42:50.135Z,45.487120000000004,100,-61.1412,100,18.9,100,19.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,16.2,100,258,100,19.4,100,5,100,2,1,0.7,1,1014.1,1,1014.1,100,1014.1,100,16.2,100,15.8,100,258,100,261,100,19.4,100,19.1,100
2022-08-20T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T05:50:00.000Z,110,2022-08-20T05:52:51.337Z,45.48712,100,-61.14118000000001,100,18.9,100,19.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,14.8,100,257,100,18.0,100,5,100,2,1,0.9,1,1014.2,1,1014.2,100,1014.3,100,14.8,100,14.4,100,257,100,259,100,18.0,100,18.0,100
2022-08-20T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T06:00:00.000Z,108,2022-08-20T06:02:49.621Z,45.487120000000004,100,-61.1412,100,18.9,100,19.5,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,2.5,100,0.3,100,0.3,100,2.4,100,2.4,100,2.4,100,1014.3,100,14.0,100,272,100,16.9,100,5,100,2,1,0.9,1,1014.3,1,1014.3,100,1014.3,100,14.0,100,14.0,100,272,100,274,100,16.9,100,16.9,100
2022-08-20T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T06:10:00.000Z,110,2022-08-20T06:15:50.706Z,45.4871,100,-61.1412,100,19.1,100,19.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,13.0,100,276,100,16.9,100,5,100,3,1,0.8,1,1014.4,1,1014.4,100,1014.4,100,13.0,100,12.6,100,276,100,278,100,16.9,100,16.6,100
2022-08-20T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T06:20:00.000Z,110,2022-08-20T06:22:51.224Z,45.487120000000004,100,-61.141169999999995,100,19.1,100,19.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,11.9,100,260,100,18.0,100,5,100,3,1,0.9,1,1014.5,1,1014.5,100,1014.5,100,11.9,100,11.5,100,260,100,263,100,18.0,100,18.0,100
2022-08-20T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T06:30:00.000Z,110,2022-08-20T06:32:54.389Z,45.48708,100,-61.14118000000001,100,18.6,100,19.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,11.5,100,249,100,16.6,100,5,100,3,1,1.0,1,1014.6,1,1014.6,100,1014.6,100,11.5,100,11.2,100,249,100,251,100,16.6,100,16.2,100
2022-08-20T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T06:40:00.000Z,110,2022-08-20T06:42:55.822Z,45.48708,100,-61.14118000000001,100,18.5,100,19.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,11.9,100,251,100,15.5,100,5,100,3,1,1.0,1,1014.7,1,1014.7,100,1014.7,100,11.9,100,11.2,100,251,100,253,100,15.5,100,14.8,100
2022-08-20T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T06:50:00.000Z,110,2022-08-20T06:52:56.676Z,45.48712,100,-61.1412,100,18.5,100,19.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,14.0,100,248,100,15.8,100,5,100,3,1,0.8,1,1014.6,1,1014.6,100,1014.6,100,14.0,100,13.3,100,248,100,249,100,15.8,100,15.8,100
2022-08-20T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T07:00:00.000Z,108,2022-08-20T07:02:57.336Z,45.48707,100,-61.141169999999995,100,18.5,100,19.4,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,2.5,100,0.3,100,0.3,100,2.5,100,2.4,100,2.4,100,1014.7,100,13.7,100,237,100,15.1,100,5,100,3,1,0.9,1,1014.7,1,1014.7,100,1014.7,100,13.7,100,12.6,100,237,100,239,100,15.1,100,14.8,100
2022-08-20T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T07:10:00.000Z,110,2022-08-20T07:16:09.795Z,45.48678,100,-61.14097,100,18.5,100,19.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,14.0,100,229,100,17.3,100,5,100,3,1,0.9,1,1014.7,1,1014.7,100,1014.7,100,14.0,100,13.0,100,229,100,231,100,17.3,100,15.8,100
2022-08-20T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T07:20:00.000Z,110,2022-08-20T07:23:10.996Z,45.487120000000004,100,-61.1412,100,18.4,100,19.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,14.0,100,226,100,16.9,100,5,100,3,1,1.0,1,1014.8,1,1014.8,100,1014.8,100,14.0,100,13.0,100,226,100,228,100,16.9,100,16.2,100
2022-08-20T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T07:30:00.000Z,110,2022-08-20T07:33:12.374Z,45.4871,100,-61.1412,100,18.4,100,19.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,11.2,100,239,100,13.3,100,5,100,2,1,1.1,1,1014.9,1,1014.9,100,1014.9,100,11.2,100,10.4,100,239,100,241,100,13.3,100,13.3,100
2022-08-20T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T07:40:00.000Z,110,2022-08-20T07:43:17.775Z,45.4871,100,-61.1412,100,18.3,100,19.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,11.2,100,248,100,13.3,100,5,100,1,1,1.1,1,1014.9,1,1014.9,100,1014.9,100,11.2,100,10.4,100,248,100,250,100,13.3,100,13.0,100
2022-08-20T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T07:50:00.000Z,110,2022-08-20T07:53:15.059Z,45.48712,100,-61.1412,100,18.3,100,19.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,10.1,100,246,100,12.6,100,5,100,1,1,1.1,1,1014.9,1,1014.9,100,1014.9,100,10.1,100,9.7,100,246,100,248,100,12.6,100,12.2,100
