sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-24T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T00:00:00.000Z,108,2022-07-24T00:03:14.893Z,45.48713,100,-61.1412,100,17.7,100,16.0,100,12.6,100,0.0,100,3.6,100,0.2,100,0.4,100,2.7,100,0.2,100,0.3,100,2.7,100,2.6,100,2.6,100,1013.6,100,20.2,100,209,100,22.7,100,5,100,0.6,1,2,1,1013.6,1,1013.6,100,1013.7,100,20.2,100,19.1,100,209,100,211,100,22.7,100,21.2,100
2022-07-24T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T00:10:00.000Z,110,2022-07-24T00:13:23.932Z,,-1,,-1,19.1,100,16.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,20.9,100,213,100,22.7,100,5,100,0.7,1,1,1,1013.6,1,1013.6,100,1013.7,100,20.9,100,20.2,100,213,100,215,100,22.7,100,22.0,100
2022-07-24T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T00:20:00.000Z,110,2022-07-24T00:23:17.447Z,45.48713,100,-61.1412,100,18.4,100,16.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,22.7,100,214,100,25.6,100,5,100,0.6,1,1,1,1013.7,1,1013.7,100,1013.7,100,22.7,100,21.2,100,214,100,217,100,25.6,100,24.1,100
2022-07-24T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T00:30:00.000Z,110,2022-07-24T00:33:16.003Z,45.48713,100,-61.1412,100,18.2,100,16.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,21.2,100,214,100,23.8,100,5,100,0.7,1,3,1,1013.9,1,1013.9,100,1013.9,100,21.2,100,20.5,100,214,100,216,100,23.8,100,22.7,100
2022-07-24T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T00:40:00.000Z,110,2022-07-24T00:43:16.347Z,45.487120000000004,100,-61.1412,100,18.0,100,15.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,20.9,100,213,100,23.8,100,5,100,0.7,1,3,1,1014.1,1,1014.1,100,1014.1,100,20.9,100,19.8,100,213,100,215,100,23.8,100,23.0,100
2022-07-24T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T00:50:00.000Z,110,2022-07-24T00:53:17.593Z,45.48712,100,-61.1412,100,18.0,100,15.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,18.7,100,209,100,22.0,100,5,100,0.8,1,3,1,1014.2,1,1014.2,100,1014.3,100,18.7,100,17.6,100,209,100,211,100,22.0,100,21.2,100
2022-07-24T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T01:00:00.000Z,108,2022-07-24T01:03:21.301Z,45.48713,100,-61.1412,100,17.3,100,15.8,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,2.8,100,0.3,100,0.4,100,2.7,100,2.7,100,2.5,100,1014.2,100,15.5,100,205,100,19.4,100,5,100,0.9,1,3,1,1014.2,1,1014.2,100,1014.2,100,15.5,100,14.8,100,205,100,207,100,19.4,100,18.4,100
2022-07-24T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T01:10:00.000Z,110,2022-07-24T01:16:33.628Z,45.48712,100,-61.14122,100,17.0,100,15.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,14.4,100,199,100,17.3,100,5,100,0.8,1,3,1,1014.2,1,1014.2,100,1014.2,100,14.4,100,13.7,100,199,100,200,100,17.3,100,16.2,100
2022-07-24T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T01:20:00.000Z,110,2022-07-24T01:23:35.479Z,45.48713,100,-61.1412,100,17.3,100,15.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,15.1,100,213,100,20.9,100,5,100,0.8,1,3,1,1014.2,1,1014.2,100,1014.3,100,15.1,100,14.4,100,213,100,215,100,20.9,100,20.5,100
2022-07-24T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T01:30:00.000Z,110,2022-07-24T01:33:34.716Z,45.48713,100,-61.14122,100,17.5,100,15.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,18.0,100,212,100,21.6,100,5,100,0.9,1,3,1,1014.3,1,1014.3,100,1014.3,100,18.0,100,17.3,100,212,100,214,100,21.6,100,20.9,100
2022-07-24T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T01:40:00.000Z,110,2022-07-24T01:43:43.556Z,45.48715,100,-61.1412,100,17.7,100,15.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,21.2,100,222,100,26.6,100,5,100,0.9,1,1,1,1014.3,1,1014.3,100,1014.3,100,21.2,100,20.5,100,222,100,225,100,26.6,100,25.9,100
2022-07-24T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T01:50:00.000Z,110,2022-07-24T01:53:39.754Z,45.48713,100,-61.14118000000001,100,17.6,100,15.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,23.0,100,223,100,25.9,100,5,100,0.9,1,1,1,1014.2,1,1014.2,100,1014.2,100,23.0,100,22.0,100,223,100,226,100,25.9,100,24.8,100
2022-07-24T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T02:00:00.000Z,108,2022-07-24T02:02:40.742Z,45.48717,100,-61.14123000000001,100,17.3,100,15.7,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,2.7,100,0.4,100,0.5,100,2.6,100,2.6,100,2.6,100,1014.2,100,22.0,100,220,100,24.8,100,5,100,1.0,1,1,1,1014.2,1,1014.2,100,1014.2,100,22.0,100,21.2,100,220,100,222,100,24.8,100,24.1,100
2022-07-24T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T02:10:00.000Z,110,2022-07-24T02:15:41.895Z,45.48715,100,-61.14123000000001,100,17.0,100,15.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,21.2,100,213,100,24.5,100,5,100,0.8,1,1,1,1014.3,1,1014.3,100,1014.3,100,21.2,100,19.8,100,213,100,216,100,24.5,100,23.8,100
2022-07-24T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T02:20:00.000Z,110,2022-07-24T02:22:49.326Z,45.48715,100,-61.14122,100,16.7,100,15.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,18.0,100,210,100,20.9,100,5,100,0.9,1,2,1,1014.4,1,1014.4,100,1014.4,100,18.0,100,17.3,100,210,100,212,100,20.9,100,20.9,100
2022-07-24T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T02:30:00.000Z,110,2022-07-24T02:32:45.665Z,45.48715,100,-61.14127,100,16.4,100,15.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,11.9,100,209,100,16.9,100,5,100,0.8,1,1,1,1014.4,1,1014.4,100,1014.4,100,11.9,100,11.5,100,209,100,212,100,16.9,100,16.9,100
2022-07-24T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T02:40:00.000Z,110,2022-07-24T02:42:46.915Z,45.48713,100,-61.1412,100,16.2,100,15.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,5.8,100,229,100,11.5,100,5,100,0.8,1,1,1,1014.5,1,1014.5,100,1014.5,100,5.8,100,5.4,100,229,100,232,100,11.5,100,8.6,100
2022-07-24T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T02:50:00.000Z,110,2022-07-24T02:53:52.440Z,45.48713,100,-61.14122,100,16.2,100,15.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,6.1,100,275,100,8.6,100,5,100,0.9,1,1,1,1014.5,1,1014.5,100,1014.5,100,6.1,100,6.1,100,275,100,278,100,8.6,100,8.3,100
2022-07-24T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T03:00:00.000Z,108,2022-07-24T03:02:52.657Z,45.487120000000004,100,-61.14123000000001,100,16.5,100,15.4,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,2.7,100,0.3,100,0.4,100,2.7,100,2.6,100,2.7,100,1014.7,100,6.1,100,312,100,10.8,100,5,100,1.0,1,1,1,1014.7,1,1014.7,100,1014.7,100,6.1,100,6.1,100,312,100,315,100,10.8,100,10.4,100
2022-07-24T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T03:10:00.000Z,110,2022-07-24T03:16:04.680Z,45.48708,100,-61.14123000000001,100,17.4,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,14.0,100,255,100,22.0,100,5,100,1.1,1,1,1,1014.8,1,1014.8,100,1014.8,100,14.0,100,13.7,100,255,100,258,100,22.0,100,21.2,100
2022-07-24T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T03:20:00.000Z,110,2022-07-24T03:23:04.371Z,45.487120000000004,100,-61.14123000000001,100,16.8,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,9.4,100,260,100,18.7,100,5,100,1.1,1,1,1,1014.8,1,1014.8,100,1014.8,100,9.4,100,9.4,100,260,100,263,100,18.7,100,18.0,100
2022-07-24T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T03:30:00.000Z,110,2022-07-24T03:33:08.705Z,45.48713,100,-61.14125,100,17.2,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,14.8,100,228,100,20.9,100,5,100,0.8,1,1,1,1014.7,1,1014.7,100,1014.7,100,14.8,100,14.0,100,228,100,230,100,20.9,100,20.5,100
2022-07-24T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T03:40:00.000Z,110,2022-07-24T03:43:07.575Z,45.487120000000004,100,-61.14127,100,17.2,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,11.5,100,287,100,15.8,100,5,100,0.7,1,3,1,1014.8,1,1014.8,100,1014.8,100,11.5,100,11.5,100,287,100,289,100,15.8,100,15.5,100
2022-07-24T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T03:50:00.000Z,110,2022-07-24T03:53:13.313Z,45.48713,100,-61.14127,100,17.1,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,13.7,100,222,100,17.3,100,5,100,0.4,1,3,1,1014.6,1,1014.6,100,1014.7,100,13.7,100,13.3,100,222,100,224,100,17.3,100,17.3,100
2022-07-24T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T04:00:00.000Z,108,2022-07-24T04:03:15.559Z,45.48713,100,-61.14127,100,17.1,100,15.4,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,3.0,100,0.3,100,0.4,100,2.7,100,2.8,100,2.6,100,1014.6,100,14.4,100,229,100,18.7,100,5,100,0.4,1,1,1,1014.6,1,1014.6,100,1014.7,100,14.4,100,14.4,100,229,100,231,100,18.7,100,18.4,100
2022-07-24T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T04:10:00.000Z,110,2022-07-24T04:16:24.357Z,45.48712,100,-61.14127,100,17.0,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,13.3,100,231,100,15.8,100,5,100,0.4,1,0,1,1014.6,1,1014.6,100,1014.7,100,13.3,100,13.0,100,231,100,233,100,15.8,100,15.8,100
2022-07-24T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T04:20:00.000Z,110,2022-07-24T04:23:17.993Z,45.48715,100,-61.14127,100,16.7,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,11.2,100,231,100,13.3,100,5,100,0.4,1,0,1,1014.7,1,1014.7,100,1014.7,100,11.2,100,10.8,100,231,100,233,100,13.3,100,12.6,100
2022-07-24T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T04:30:00.000Z,110,2022-07-24T04:33:30.118Z,45.48713,100,-61.14128,100,16.6,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,7.6,100,216,100,12.6,100,5,100,0.4,1,1,1,1014.7,1,1014.7,100,1014.7,100,7.6,100,7.2,100,216,100,218,100,12.6,100,12.2,100
2022-07-24T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T04:40:00.000Z,110,2022-07-24T04:44:33.810Z,45.48715,100,-61.1413,100,16.5,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,7.6,100,218,100,9.0,100,5,100,0.4,1,0,1,1014.7,1,1014.7,100,1014.7,100,7.6,100,7.6,100,218,100,221,100,9.0,100,9.0,100
2022-07-24T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T04:50:00.000Z,110,2022-07-24T04:53:36.409Z,45.48713,100,-61.14131999999999,100,16.3,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,8.3,100,222,100,10.1,100,5,100,0.6,1,1,1,1014.7,1,1014.7,100,1014.8,100,8.3,100,7.9,100,222,100,225,100,10.1,100,10.1,100
2022-07-24T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T05:00:00.000Z,108,2022-07-24T05:03:38.995Z,45.48713,100,-61.1413,100,16.3,100,15.4,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,2.8,100,0.3,100,0.3,100,2.8,100,2.8,100,2.7,100,1014.7,100,5.8,100,184,100,7.9,100,5,100,0.5,1,1,1,1014.7,1,1014.7,100,1014.7,100,5.8,100,5.4,100,184,100,185,100,7.9,100,8.3,100
2022-07-24T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T05:10:00.000Z,110,2022-07-24T05:16:39.289Z,45.48715,100,-61.14131999999999,100,16.2,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,7.2,100,211,100,9.4,100,5,100,0.3,1,1,1,1014.6,1,1014.6,100,1014.6,100,7.2,100,6.8,100,211,100,213,100,9.4,100,9.0,100
2022-07-24T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T05:20:00.000Z,110,2022-07-24T05:23:36.960Z,45.48715,100,-61.14128,100,16.1,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,6.5,100,193,100,9.0,100,5,100,0.3,1,1,1,1014.6,1,1014.6,100,1014.7,100,6.5,100,6.1,100,193,100,195,100,9.0,100,9.0,100
2022-07-24T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T05:30:00.000Z,110,2022-07-24T05:32:39.195Z,45.48715,100,-61.1413,100,16.1,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,7.6,100,186,100,10.4,100,5,100,0.1,1,0,1,1014.5,1,1014.5,100,1014.6,100,7.6,100,7.2,100,186,100,187,100,10.4,100,10.4,100
2022-07-24T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T05:40:00.000Z,110,2022-07-24T05:42:44.023Z,45.48715,100,-61.1413,100,16.0,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,6.5,100,187,100,8.6,100,5,100,-0.1,1,8,1,1014.4,1,1014.4,100,1014.4,100,6.5,100,6.1,100,187,100,189,100,8.6,100,8.6,100
2022-07-24T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T05:50:00.000Z,110,2022-07-24T05:52:42.403Z,45.48713,100,-61.14127,100,15.9,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,4.7,100,177,100,8.6,100,5,100,-0.1,1,8,1,1014.4,1,1014.4,100,1014.4,100,4.7,100,4.3,100,177,100,177,100,8.6,100,8.3,100
2022-07-24T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T06:00:00.000Z,108,2022-07-24T06:02:47.300Z,45.487120000000004,100,-61.14127,100,16.0,100,15.4,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,3.5,100,0.2,100,0.2,100,4.1,100,2.9,100,10.0,100,1014.5,100,6.5,100,189,100,7.9,100,5,100,-0.2,1,8,1,1014.5,1,1014.5,100,1014.5,100,6.5,100,6.5,100,189,100,190,100,7.9,100,7.9,100
2022-07-24T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T06:10:00.000Z,110,2022-07-24T06:15:55.822Z,45.48713,100,-61.14125,100,16.1,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,5.4,100,209,100,7.6,100,5,100,-0.2,1,7,1,1014.5,1,1014.5,100,1014.6,100,5.4,100,5.4,100,209,100,211,100,7.6,100,7.6,100
2022-07-24T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T06:20:00.000Z,110,2022-07-24T06:22:55.903Z,45.487120000000004,100,-61.14127,100,15.9,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,2.9,100,170,100,4.0,100,5,100,-0.2,1,6,1,1014.6,1,1014.6,100,1014.6,100,2.9,100,2.9,100,170,100,171,100,4.0,100,4.3,100
2022-07-24T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T06:30:00.000Z,110,2022-07-24T06:33:03.434Z,45.48713,100,-61.14127,100,16.1,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,3.2,100,219,100,7.9,100,5,100,0.1,1,3,1,1014.8,1,1014.8,100,1014.8,100,3.2,100,3.2,100,219,100,222,100,7.9,100,7.6,100
2022-07-24T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T06:40:00.000Z,110,2022-07-24T06:43:06.831Z,45.487120000000004,100,-61.14125,100,16.1,100,15.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,6.8,100,203,100,8.6,100,5,100,-0.1,1,5,1,1014.7,1,1014.7,100,1014.8,100,6.8,100,6.8,100,203,100,207,100,8.6,100,8.6,100
2022-07-24T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T06:50:00.000Z,110,2022-07-24T06:53:05.119Z,45.48713,100,-61.14127,100,15.9,100,15.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,6.8,100,198,100,8.3,100,5,100,0.1,1,3,1,1014.7,1,1014.7,100,1014.8,100,6.8,100,6.5,100,198,100,200,100,8.3,100,8.3,100
2022-07-24T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T07:00:00.000Z,108,2022-07-24T07:03:01.881Z,45.487120000000004,100,-61.14125,100,15.8,100,15.4,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,4.1,100,0.2,100,0.2,100,5.0,100,3.2,100,10.5,100,1014.7,100,9.0,100,192,100,10.4,100,5,100,0.1,1,3,1,1014.7,1,1014.7,100,1014.7,100,9.0,100,8.6,100,192,100,194,100,10.4,100,10.4,100
2022-07-24T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T07:10:00.000Z,110,2022-07-24T07:16:15.786Z,45.48713,100,-61.14127,100,15.7,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,7.9,100,206,100,10.1,100,5,100,0.2,1,3,1,1014.8,1,1014.8,100,1014.8,100,7.9,100,7.6,100,206,100,208,100,10.1,100,9.7,100
2022-07-24T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T07:20:00.000Z,110,2022-07-24T07:23:16.250Z,45.48713,100,-61.14127,100,15.6,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,7.2,100,199,100,8.6,100,5,100,0.1,1,3,1,1014.7,1,1014.7,100,1014.7,100,7.2,100,7.2,100,199,100,201,100,8.6,100,9.4,100
2022-07-24T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T07:30:00.000Z,110,2022-07-24T07:33:16.931Z,45.48713,100,-61.14127,100,15.6,100,15.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,8.3,100,212,100,9.0,100,5,100,0.0,1,5,1,1014.7,1,1014.7,100,1014.8,100,8.3,100,7.9,100,212,100,213,100,9.0,100,9.0,100
2022-07-24T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T07:40:00.000Z,110,2022-07-24T07:43:23.651Z,45.487120000000004,100,-61.14128,100,15.6,100,15.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,7.9,100,215,100,9.7,100,5,100,0.0,1,5,1,1014.7,1,1014.7,100,1014.7,100,7.9,100,7.9,100,215,100,217,100,9.7,100,9.4,100
2022-07-24T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T07:50:00.000Z,110,2022-07-24T07:53:24.089Z,45.48712,100,-61.14125,100,15.6,100,15.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,9.7,100,199,100,13.0,100,5,100,-0.1,1,6,1,1014.6,1,1014.6,100,1014.7,100,9.7,100,9.7,100,199,100,201,100,13.0,100,13.0,100
