sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-10-12T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T00:00:00.000Z,108,2021-10-12T00:02:54.872Z,45.48695,100,-61.141130000000004,100,13.9,100,14.9,100,12.5,100,0.0,100,3.6,100,0.0,100,0.1,100,2.2,100,0.1,100,0.1,100,2.2,100,2.2,100,2.8,100,1017.9,100,12.6,100,304,100,14.8,100,5,100,0.2,1,1,1,1017.9,1,1017.9,100,1017.9,100,12.6,100,12.2,100,304,100,308,100,14.8,100,14.4,100
2021-10-12T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T00:10:00.000Z,110,2021-10-12T00:13:01.184Z,,-1,,-1,14.6,100,15.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,13.0,100,301,100,14.8,100,5,100,0.1,1,0,1,1017.8,1,1017.8,100,1017.9,100,13.0,100,13.0,100,301,100,305,100,14.8,100,14.8,100
2021-10-12T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T00:20:00.000Z,110,2021-10-12T00:22:58.735Z,45.48697,100,-61.141130000000004,100,13.9,100,14.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,12.6,100,304,100,14.4,100,5,100,0.1,1,0,1,1017.9,1,1017.9,100,1017.9,100,12.6,100,12.6,100,304,100,308,100,14.4,100,14.4,100
2021-10-12T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T00:30:00.000Z,110,2021-10-12T00:35:30.433Z,45.48697,100,-61.14113,100,13.9,100,14.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,11.9,100,303,100,14.0,100,5,100,0.0,1,0,1,1017.8,1,1017.8,100,1017.8,100,11.9,100,11.9,100,303,100,307,100,14.0,100,13.7,100
2021-10-12T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T00:40:00.000Z,110,2021-10-12T00:42:57.302Z,45.48697,100,-61.141130000000004,100,13.8,100,14.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,11.2,100,298,100,13.0,100,5,100,-0.1,1,8,1,1017.7,1,1017.7,100,1017.7,100,11.2,100,11.2,100,298,100,302,100,13.0,100,12.6,100
2021-10-12T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T00:50:00.000Z,110,2021-10-12T00:52:59.047Z,45.48697,100,-61.14115,100,13.8,100,14.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,10.1,100,294,100,11.9,100,5,100,-0.2,1,8,1,1017.7,1,1017.7,100,1017.7,100,10.1,100,9.7,100,294,100,298,100,11.9,100,11.5,100
2021-10-12T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T01:00:00.000Z,108,2021-10-12T01:04:12.021Z,45.48697,100,-61.14115,100,13.8,100,14.8,100,12.5,100,0.0,100,3.6,100,0.0,100,0.1,100,2.4,100,0.1,100,0.1,100,2.3,100,2.3,100,2.5,100,1017.7,100,9.7,100,304,100,11.9,100,5,100,-0.2,1,8,1,1017.7,1,1017.7,100,1017.8,100,9.7,100,9.4,100,304,100,308,100,11.9,100,11.2,100
2021-10-12T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T01:10:00.000Z,110,2021-10-12T01:16:22.935Z,45.48697,100,-61.14117,100,13.7,100,14.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,7.9,100,308,100,10.1,100,5,100,-0.3,1,8,1,1017.6,1,1017.6,100,1017.7,100,7.9,100,7.9,100,308,100,311,100,10.1,100,10.1,100
2021-10-12T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T01:20:00.000Z,110,2021-10-12T01:23:13.766Z,45.486979999999996,100,-61.14115,100,13.6,100,14.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,9.0,100,270,100,10.8,100,5,100,-0.4,1,8,1,1017.5,1,1017.5,100,1017.5,100,9.0,100,8.6,100,270,100,274,100,10.8,100,10.4,100
2021-10-12T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T01:30:00.000Z,110,2021-10-12T01:33:12.915Z,45.48698,100,-61.14113,100,13.4,100,14.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,10.1,100,263,100,11.2,100,5,100,-0.5,1,8,1,1017.4,1,1017.4,100,1017.5,100,10.1,100,9.7,100,263,100,267,100,11.2,100,10.8,100
2021-10-12T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T01:40:00.000Z,110,2021-10-12T01:43:26.230Z,45.48697,100,-61.141169999999995,100,13.5,100,14.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,9.7,100,269,100,10.8,100,5,100,-0.6,1,8,1,1017.4,1,1017.4,100,1017.4,100,9.7,100,9.4,100,269,100,273,100,10.8,100,10.8,100
2021-10-12T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T01:50:00.000Z,110,2021-10-12T01:53:23.041Z,45.48697,100,-61.14115,100,13.6,100,14.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,9.0,100,274,100,10.4,100,5,100,-0.6,1,8,1,1017.4,1,1017.4,100,1017.4,100,9.0,100,8.6,100,274,100,278,100,10.4,100,10.4,100
2021-10-12T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T02:00:00.000Z,108,2021-10-12T02:03:24.097Z,45.48697,100,-61.141169999999995,100,13.5,100,14.8,100,12.5,100,0.0,100,3.6,100,0.0,100,0.1,100,2.8,100,0.0,100,0.1,100,2.5,100,2.5,100,2.2,100,1017.4,100,9.7,100,278,100,10.8,100,5,100,-0.5,1,8,1,1017.4,1,1017.4,100,1017.4,100,9.7,100,9.4,100,278,100,282,100,10.8,100,10.8,100
2021-10-12T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T02:10:00.000Z,110,2021-10-12T02:16:26.833Z,45.48697,100,-61.14115,100,13.5,100,14.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,11.2,100,279,100,14.0,100,5,100,-0.6,1,8,1,1017.4,1,1017.4,100,1017.4,100,11.2,100,11.2,100,279,100,284,100,14.0,100,13.7,100
2021-10-12T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T02:20:00.000Z,110,2021-10-12T02:24:38.568Z,45.48695,100,-61.141169999999995,100,13.3,100,14.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,11.5,100,281,100,14.8,100,5,100,-0.6,1,8,1,1017.4,1,1017.4,100,1017.4,100,11.5,100,11.2,100,281,100,285,100,14.8,100,14.8,100
2021-10-12T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T02:30:00.000Z,110,2021-10-12T02:33:38.694Z,45.48693,100,-61.14115,100,13.4,100,14.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,13.0,100,277,100,16.9,100,5,100,-0.8,1,8,1,1017.2,1,1017.2,100,1017.2,100,13.0,100,12.6,100,277,100,281,100,16.9,100,16.9,100
2021-10-12T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T02:40:00.000Z,110,2021-10-12T02:43:43.309Z,45.48695,100,-61.141130000000004,100,13.5,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,14.0,100,281,100,16.9,100,5,100,-0.8,1,7,1,1017.2,1,1017.2,100,1017.2,100,14.0,100,13.7,100,281,100,285,100,16.9,100,16.6,100
2021-10-12T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T02:50:00.000Z,110,2021-10-12T02:53:41.896Z,45.48697,100,-61.14117,100,13.4,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,15.1,100,281,100,17.6,100,5,100,-0.8,1,7,1,1017.2,1,1017.2,100,1017.2,100,15.1,100,14.8,100,281,100,286,100,17.6,100,16.9,100
2021-10-12T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T03:00:00.000Z,108,2021-10-12T03:02:39.650Z,45.48697,100,-61.141130000000004,100,13.3,100,14.8,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,1.9,100,0.1,100,0.1,100,1.8,100,1.9,100,1.7,0,1017.2,100,13.7,100,290,100,16.9,100,5,100,-0.7,1,8,1,1017.2,1,1017.2,100,1017.2,100,13.7,100,13.7,100,290,100,294,100,16.9,100,16.6,100
2021-10-12T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T03:10:00.000Z,110,2021-10-12T03:15:42.472Z,45.48697,100,-61.14117,100,13.2,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,13.3,100,299,100,16.9,100,5,100,-0.6,1,6,1,1017.2,1,1017.2,100,1017.3,100,13.3,100,13.3,100,299,100,303,100,16.9,100,16.6,100
2021-10-12T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T03:20:00.000Z,110,2021-10-12T03:23:46.547Z,45.486979999999996,100,-61.141130000000004,100,13.0,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,15.5,100,297,100,17.3,100,5,100,-0.6,1,6,1,1017.3,1,1017.3,100,1017.3,100,15.5,100,15.1,100,297,100,301,100,17.3,100,16.9,100
2021-10-12T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T03:30:00.000Z,110,2021-10-12T03:32:44.768Z,45.486999999999995,100,-61.14115,100,13.0,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,12.6,100,303,100,15.8,100,5,100,-0.6,1,6,1,1017.2,1,1017.2,100,1017.2,100,12.6,100,12.6,100,303,100,307,100,15.8,100,15.8,100
2021-10-12T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T03:40:00.000Z,110,2021-10-12T03:42:48.024Z,45.487,100,-61.141169999999995,100,13.0,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,10.8,100,314,100,12.2,100,5,100,-0.8,1,6,1,1017.0,1,1017.0,100,1017.0,100,10.8,100,10.4,100,314,100,318,100,12.2,100,12.2,100
2021-10-12T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T03:50:00.000Z,110,2021-10-12T03:52:55.562Z,45.48692,100,-61.14113,100,13.0,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,9.0,100,322,100,11.5,100,5,100,-0.9,1,7,1,1016.8,1,1016.8,100,1016.8,100,9.0,100,9.0,100,322,100,326,100,11.5,100,11.5,100
2021-10-12T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T04:00:00.000Z,108,2021-10-12T04:03:03.136Z,45.48697,100,-61.14115,100,12.9,100,14.8,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,1.9,100,0.1,100,0.1,100,1.9,100,1.9,100,1.8,0,1016.7,100,6.8,100,319,100,9.4,100,5,100,-1.0,1,8,1,1016.7,1,1016.7,100,1016.7,100,6.8,100,6.8,100,319,100,323,100,9.4,100,9.4,100
2021-10-12T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T04:10:00.000Z,110,2021-10-12T04:15:58.462Z,45.48697,100,-61.14115,100,12.9,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,4.3,100,343,100,6.1,100,5,100,-1.2,1,8,1,1016.5,1,1016.5,100,1016.5,100,4.3,100,4.3,100,343,100,348,100,6.1,100,6.1,100
2021-10-12T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T04:20:00.000Z,110,2021-10-12T04:23:59.433Z,45.48697,100,-61.141130000000004,100,13.0,100,14.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,9.0,100,316,100,11.9,100,5,100,-1.0,1,8,1,1016.5,1,1016.5,100,1016.5,100,9.0,100,9.0,100,316,100,320,100,11.9,100,11.9,100
2021-10-12T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T04:30:00.000Z,110,2021-10-12T04:34:03.695Z,45.48697,100,-61.14115,100,13.1,100,14.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,11.2,100,305,100,13.3,100,5,100,-1.0,1,8,1,1016.4,1,1016.4,100,1016.4,100,11.2,100,11.2,100,305,100,309,100,13.3,100,13.0,100
2021-10-12T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T04:40:00.000Z,110,2021-10-12T04:43:11.029Z,45.48697,100,-61.141130000000004,100,12.9,100,14.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,11.9,100,293,100,13.7,100,5,100,-1.0,1,8,1,1016.4,1,1016.4,100,1016.4,100,11.9,100,11.5,100,293,100,297,100,13.7,100,13.3,100
2021-10-12T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T04:50:00.000Z,110,2021-10-12T04:53:02.819Z,45.48698,100,-61.14115,100,12.9,100,14.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,12.2,100,292,100,14.8,100,5,100,-0.9,1,8,1,1016.5,1,1016.5,100,1016.5,100,12.2,100,12.2,100,292,100,296,100,14.8,100,14.8,100
2021-10-12T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T05:00:00.000Z,108,2021-10-12T05:03:08.851Z,45.48697,100,-61.141130000000004,100,12.9,100,14.7,100,12.4,100,0.0,100,3.6,100,0.0,100,0.1,100,2.1,100,0.1,100,0.1,100,2.1,100,2.1,100,2.0,100,1016.5,100,12.2,100,298,100,14.4,100,5,100,-0.9,1,7,1,1016.5,1,1016.5,100,1016.5,100,12.2,100,11.9,100,298,100,302,100,14.4,100,14.4,100
2021-10-12T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T05:10:00.000Z,110,2021-10-12T05:16:18.796Z,45.48697,100,-61.14117,100,12.8,100,14.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,11.5,100,298,100,14.0,100,5,100,-0.9,1,5,1,1016.5,1,1016.5,100,1016.5,100,11.5,100,11.2,100,298,100,302,100,14.0,100,14.0,100
2021-10-12T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T05:20:00.000Z,110,2021-10-12T05:24:17.332Z,45.48695,100,-61.141130000000004,100,12.7,100,14.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,9.7,100,301,100,11.5,100,5,100,-0.9,1,6,1,1016.4,1,1016.4,100,1016.5,100,9.7,100,9.7,100,301,100,305,100,11.5,100,11.2,100
2021-10-12T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T05:30:00.000Z,110,2021-10-12T05:33:21.582Z,45.48695,100,-61.14113,100,12.6,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,8.3,100,302,100,10.8,100,5,100,-0.8,1,6,1,1016.4,1,1016.4,100,1016.4,100,8.3,100,8.3,100,302,100,306,100,10.8,100,10.4,100
2021-10-12T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T05:40:00.000Z,110,2021-10-12T05:44:19.542Z,45.48695,100,-61.14115,100,12.4,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,7.6,100,332,100,10.1,100,5,100,-0.8,1,6,1,1016.4,1,1016.4,100,1016.4,100,7.6,100,7.6,100,332,100,336,100,10.1,100,9.7,100
2021-10-12T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T05:50:00.000Z,110,2021-10-12T05:53:24.249Z,45.48692,100,-61.14112,100,12.1,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,8.6,100,344,100,10.4,100,5,100,-1.0,1,7,1,1016.2,1,1016.2,100,1016.2,100,8.6,100,8.6,100,344,100,348,100,10.4,100,10.4,100
2021-10-12T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T06:00:00.000Z,108,2021-10-12T06:03:21.026Z,45.48697,10,-61.14115,100,12.0,100,14.8,100,12.4,100,0.0,100,3.6,100,0.0,100,0.1,100,2.5,100,0.0,100,0.1,100,2.2,100,2.3,100,2.0,100,1016.0,100,6.1,100,347,100,9.0,100,5,100,-1.2,1,7,1,1016.0,1,1016.0,100,1016.1,100,6.1,100,6.1,100,347,100,351,100,9.0,100,9.0,100
2021-10-12T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T06:10:00.000Z,110,2021-10-12T06:16:22.885Z,45.48695,100,-61.14115,100,12.0,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,4.3,100,2,100,5.8,100,5,100,-1.3,1,6,1,1016.0,1,1016.0,100,1016.0,100,4.3,100,4.3,100,2,100,7,100,5.8,100,5.8,100
2021-10-12T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T06:20:00.000Z,110,2021-10-12T06:23:41.137Z,45.48697,100,-61.14118000000001,100,11.9,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,2.5,100,29,100,4.7,100,5,100,-1.3,1,6,1,1015.9,1,1015.9,100,1015.9,100,2.5,100,2.5,100,29,100,33,100,4.7,100,4.7,100
2021-10-12T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T06:30:00.000Z,110,2021-10-12T06:33:39.274Z,45.48695,100,-61.14113,100,12.0,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,1.8,100,261,100,4.0,100,5,100,-1.2,1,6,1,1015.9,1,1015.9,100,1015.9,100,1.8,100,1.8,100,261,100,266,100,4.0,100,4.0,100
2021-10-12T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T06:40:00.000Z,110,2021-10-12T06:42:40.434Z,45.48695,100,-61.14115,100,12.2,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,4.0,100,281,100,6.1,100,5,100,-1.1,1,6,1,1015.9,1,1015.9,100,1015.9,100,4.0,100,4.0,100,281,100,285,100,6.1,100,6.1,100
2021-10-12T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T06:50:00.000Z,110,2021-10-12T06:52:41.004Z,45.48698,100,-61.14117,100,12.3,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,4.0,100,291,100,6.8,100,5,100,-1.0,1,6,1,1015.9,1,1015.9,100,1015.9,100,4.0,100,4.0,100,291,100,295,100,6.8,100,6.5,100
2021-10-12T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T07:00:00.000Z,108,2021-10-12T07:02:42.612Z,45.48693,100,-61.141119999999994,100,12.5,100,14.8,100,12.4,100,0.0,100,3.6,100,0.0,100,0.1,100,2.2,100,0.1,100,0.1,100,2.1,100,2.1,100,2.0,100,1015.9,100,4.3,100,285,100,6.5,100,5,100,-0.9,1,7,1,1015.9,1,1015.9,100,1015.9,100,4.3,100,4.0,100,285,100,289,100,6.5,100,6.5,100
2021-10-12T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T07:10:00.000Z,110,2021-10-12T07:15:40.027Z,45.48692,100,-61.1411,100,12.7,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,7.9,100,291,100,12.2,100,5,100,-0.6,1,8,1,1015.9,1,1015.9,100,1015.9,100,7.9,100,7.6,100,291,100,295,100,12.2,100,11.5,100
2021-10-12T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T07:20:00.000Z,110,2021-10-12T07:22:40.802Z,45.48693,100,-61.141119999999994,100,12.7,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,9.4,100,282,100,14.8,100,5,100,-0.6,1,6,1,1015.9,1,1015.9,100,1015.9,100,9.4,100,9.0,100,282,100,286,100,14.8,100,14.4,100
2021-10-12T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T07:30:00.000Z,110,2021-10-12T07:33:41.731Z,45.48693,100,-61.14112,100,12.7,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,10.8,100,267,100,15.5,100,5,100,-0.4,1,5,1,1016.0,1,1016.0,100,1016.0,100,10.8,100,10.1,100,267,100,271,100,15.5,100,14.8,100
2021-10-12T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T07:40:00.000Z,110,2021-10-12T07:43:48.154Z,45.48697,100,-61.141169999999995,100,12.7,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,9.0,100,275,100,12.2,100,5,100,-0.4,1,5,1,1016.0,1,1016.0,100,1016.0,100,9.0,100,8.6,100,275,100,279,100,12.2,100,11.5,100
2021-10-12T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T07:50:00.000Z,110,2021-10-12T07:52:56.789Z,45.48697,100,-61.14115,100,12.7,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,8.3,100,275,100,13.0,100,5,100,-0.4,1,5,1,1016.1,1,1016.1,100,1016.1,100,8.3,100,8.3,100,275,100,279,100,13.0,100,12.6,100
