sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-03-13T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T00:00:00.000Z,108,2023-03-13T00:03:27.646Z,45.48693,100,-61.1413,100,1.2,100,0.7,100,12.5,100,0.0,100,3.6,100,0.5,100,1.0,100,6.1,100,0.7,100,0.9,100,6.3,100,5.1,100,6.9,100,1016.0,100,16.9,100,32,100,19.8,100,5,100,2.2,1,3,1,1016.0,1,1016.0,100,1016.0,100,16.9,100,16.2,100,32,100,34,100,19.8,100,19.4,100
2023-03-13T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T00:10:00.000Z,110,2023-03-13T00:13:30.676Z,,-1,,-1,1.9,100,1.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,16.2,100,29,100,19.1,100,5,100,2.3,1,3,1,1016.2,1,1016.2,100,1016.2,100,16.2,100,14.8,100,29,100,32,100,19.1,100,17.6,100
2023-03-13T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T00:20:00.000Z,110,2023-03-13T00:23:33.541Z,45.48695,100,-61.1413,100,1.0,100,0.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,16.2,100,30,100,19.1,100,5,100,2.5,1,2,1,1016.3,1,1016.3,100,1016.3,100,16.2,100,15.1,100,30,100,32,100,19.1,100,18.7,100
2023-03-13T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T00:30:00.000Z,110,2023-03-13T00:33:30.721Z,45.48695,100,-61.1413,100,0.8,100,0.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,16.6,100,31,100,20.2,100,5,100,2.5,1,1,1,1016.4,1,1016.4,100,1016.4,100,16.6,100,15.5,100,31,100,34,100,20.2,100,18.7,100
2023-03-13T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T00:40:00.000Z,110,2023-03-13T00:43:35.579Z,45.48693,100,-61.14131999999999,100,0.7,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,17.3,100,32,100,21.6,100,5,100,2.5,1,1,1,1016.4,1,1016.4,100,1016.4,100,17.3,100,16.9,100,32,100,34,100,21.6,100,21.2,100
2023-03-13T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T00:50:00.000Z,110,2023-03-13T00:52:35.814Z,45.48695,100,-61.1413,100,0.6,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,16.9,100,29,100,19.4,100,5,100,2.4,1,1,1,1016.5,1,1016.5,100,1016.5,100,16.9,100,16.2,100,29,100,31,100,19.4,100,18.7,100
2023-03-13T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T01:00:00.000Z,108,2023-03-13T01:02:37.680Z,45.48697,100,-61.1413,100,0.5,100,0.7,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,6.3,100,0.6,100,0.8,100,6.0,100,5.3,100,6.7,100,1016.5,100,15.1,100,29,100,18.0,100,5,100,2.2,1,1,1,1016.5,1,1016.5,100,1016.5,100,15.1,100,14.0,100,29,100,31,100,18.0,100,16.6,100
2023-03-13T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T01:10:00.000Z,110,2023-03-13T01:16:50.306Z,45.48697,100,-61.1413,100,0.4,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,16.2,100,26,100,19.1,100,5,100,2.1,1,1,1,1016.4,1,1016.4,100,1016.4,100,16.2,100,15.5,100,26,100,28,100,19.1,100,18.7,100
2023-03-13T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T01:20:00.000Z,110,2023-03-13T01:22:48.259Z,45.48697,100,-61.1413,100,0.3,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,15.5,100,21,100,18.4,100,5,100,1.9,1,1,1,1016.4,1,1016.4,100,1016.4,100,15.5,100,14.8,100,21,100,24,100,18.4,100,17.6,100
2023-03-13T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T01:30:00.000Z,110,2023-03-13T01:32:54.154Z,45.48697,100,-61.1413,100,0.2,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,16.2,100,22,100,20.5,100,5,100,1.7,1,1,1,1016.5,1,1016.5,100,1016.5,100,16.2,100,15.5,100,22,100,24,100,20.5,100,19.4,100
2023-03-13T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T01:40:00.000Z,110,2023-03-13T01:42:52.669Z,45.48697,100,-61.14131999999999,100,0.2,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,18.7,100,22,100,24.8,100,5,100,1.5,1,1,1,1016.5,1,1016.5,100,1016.5,100,18.7,100,18.0,100,22,100,24,100,24.8,100,24.1,100
2023-03-13T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T01:50:00.000Z,110,2023-03-13T01:52:54.910Z,45.48695,100,-61.14128,100,0.1,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,21.6,100,20,100,26.6,100,5,100,1.3,1,0,1,1016.4,1,1016.4,100,1016.4,100,21.6,100,20.9,100,20,100,23,100,26.6,100,25.6,100
2023-03-13T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T02:00:00.000Z,108,2023-03-13T02:02:55.816Z,45.48697,100,-61.1413,100,0.1,100,0.8,100,12.5,100,0.0,100,3.6,100,0.4,100,1.2,100,6.7,100,0.6,100,0.8,100,6.8,100,5.4,100,6.7,100,1016.4,100,21.6,100,19,100,26.3,100,5,100,1.1,1,0,1,1016.4,1,1016.4,100,1016.4,100,21.6,100,20.9,100,19,100,21,100,26.3,100,25.6,100
2023-03-13T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T02:10:00.000Z,110,2023-03-13T02:15:56.180Z,45.48695,100,-61.1413,100,0.0,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,19.1,100,16,100,23.0,100,5,100,1.1,1,1,1,1016.5,1,1016.5,100,1016.5,100,19.1,100,18.0,100,16,100,18,100,23.0,100,22.0,100
2023-03-13T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T02:20:00.000Z,110,2023-03-13T02:23:06.407Z,45.48695,100,-61.14133,100,0.0,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,14.4,100,2,100,20.9,100,5,100,1.0,1,1,1,1016.6,1,1016.6,100,1016.6,100,14.4,100,13.7,100,2,100,5,100,20.9,100,20.5,100
2023-03-13T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T02:30:00.000Z,110,2023-03-13T02:33:08.605Z,45.48693,100,-61.14128,100,-0.1,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,12.2,100,3,100,17.6,100,5,100,0.9,1,1,1,1016.6,1,1016.6,100,1016.7,100,12.2,100,11.5,100,3,100,5,100,17.6,100,16.6,100
2023-03-13T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T02:40:00.000Z,110,2023-03-13T02:44:15.589Z,45.4869,100,-61.14131999999999,100,0.2,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,19.1,100,12,100,25.9,100,5,100,0.6,1,1,1,1016.6,1,1016.6,100,1016.6,100,19.1,100,18.0,100,12,100,15,100,25.9,100,25.6,100
2023-03-13T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T02:50:00.000Z,110,2023-03-13T02:53:10.168Z,45.48695,100,-61.14127,100,0.0,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,19.1,100,5,100,22.7,100,5,100,0.7,1,1,1,1016.6,1,1016.6,100,1016.6,100,19.1,100,18.0,100,5,100,7,100,22.7,100,22.3,100
2023-03-13T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T03:00:00.000Z,108,2023-03-13T03:04:17.118Z,45.48693,100,-61.14125,100,-0.1,100,0.7,100,12.5,100,0.0,100,3.6,100,0.4,100,1.2,100,6.3,100,0.6,100,0.7,100,6.4,100,5.1,100,7.4,100,1016.7,100,18.0,100,354,100,22.0,100,5,100,0.7,1,1,1,1016.7,1,1016.7,100,1016.7,100,18.0,100,17.3,100,354,100,357,100,22.0,100,22.0,100
2023-03-13T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T03:10:00.000Z,110,2023-03-13T03:16:16.573Z,45.48693,100,-61.14125,100,-0.4,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,15.1,100,343,100,16.9,100,5,100,0.6,1,2,1,1016.7,1,1016.7,100,1016.7,100,15.1,100,14.4,100,343,100,345,100,16.9,100,16.6,100
2023-03-13T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T03:20:00.000Z,110,2023-03-13T03:23:21.950Z,45.48693,100,-61.14125,100,-0.3,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,15.5,100,348,100,18.4,100,5,100,0.4,1,1,1,1016.6,1,1016.6,100,1016.7,100,15.5,100,15.1,100,348,100,350,100,18.4,100,17.6,100
2023-03-13T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T03:30:00.000Z,110,2023-03-13T03:33:20.287Z,45.48693,100,-61.14128,100,-0.4,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,15.1,100,339,100,19.4,100,5,100,0.2,1,1,1,1016.6,1,1016.6,100,1016.6,100,15.1,100,14.8,100,339,100,341,100,19.4,100,19.1,100
2023-03-13T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T03:40:00.000Z,110,2023-03-13T03:43:27.733Z,45.48693,100,-61.14123000000001,100,-0.4,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,16.9,100,335,100,19.4,100,5,100,0.2,1,1,1,1016.6,1,1016.6,100,1016.6,100,16.9,100,16.2,100,335,100,337,100,19.4,100,19.4,100
2023-03-13T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T03:50:00.000Z,110,2023-03-13T03:53:32.505Z,45.48693,100,-61.14125,100,-0.6,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,17.3,100,339,100,21.6,100,5,100,0.0,1,4,1,1016.5,1,1016.5,100,1016.5,100,17.3,100,16.9,100,339,100,342,100,21.6,100,21.2,100
2023-03-13T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T04:00:00.000Z,108,2023-03-13T04:03:36.503Z,45.48693,100,-61.14125,100,-0.7,100,0.7,100,12.5,100,0.0,100,3.6,100,0.4,100,0.9,100,6.6,100,0.6,100,0.7,100,6.6,100,5.2,100,6.9,100,1016.4,100,17.6,100,339,100,21.6,100,5,100,-0.1,1,8,1,1016.4,1,1016.4,100,1016.4,100,17.6,100,17.3,100,339,100,341,100,21.6,100,21.2,100
2023-03-13T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T04:10:00.000Z,110,2023-03-13T04:16:33.794Z,45.48693,100,-61.14123000000001,100,-0.7,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,16.6,100,342,100,22.3,100,5,100,0.0,1,0,1,1016.4,1,1016.4,100,1016.4,100,16.6,100,15.8,100,342,100,344,100,22.3,100,20.9,100
2023-03-13T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T04:20:00.000Z,110,2023-03-13T04:23:38.126Z,45.48693,100,-61.14123000000001,100,-0.8,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,14.4,100,342,100,18.0,100,5,100,0.1,1,0,1,1016.5,1,1016.5,100,1016.5,100,14.4,100,14.0,100,342,100,344,100,18.0,100,18.0,100
2023-03-13T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T04:30:00.000Z,110,2023-03-13T04:33:41.199Z,45.48693,100,-61.14125,100,-0.8,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,13.0,100,345,100,15.5,100,5,100,0.0,1,0,1,1016.5,1,1016.5,100,1016.5,100,13.0,100,12.6,100,345,100,347,100,15.5,100,15.1,100
2023-03-13T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T04:40:00.000Z,110,2023-03-13T04:42:37.787Z,45.48695,100,-61.14125,100,-0.9,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,13.7,100,345,100,16.2,100,5,100,0.1,1,1,1,1016.5,1,1016.5,100,1016.6,100,13.7,100,13.3,100,345,100,347,100,16.2,100,16.6,100
2023-03-13T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T04:50:00.000Z,110,2023-03-13T04:52:49.933Z,45.48697,100,-61.14122,100,-1.0,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,15.1,100,334,100,18.4,100,5,100,0.2,1,1,1,1016.6,1,1016.6,100,1016.6,100,15.1,100,14.8,100,334,100,337,100,18.4,100,17.6,100
2023-03-13T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T05:00:00.000Z,108,2023-03-13T05:02:50.705Z,45.48695,100,-61.14123000000001,100,-1.2,100,0.7,100,12.5,100,0.0,100,3.6,100,0.4,100,1.1,100,6.8,100,0.6,100,0.7,100,6.4,100,5.3,100,6.9,100,1016.6,100,15.8,100,327,100,18.4,100,5,100,0.2,1,1,1,1016.6,1,1016.6,100,1016.6,100,15.8,100,15.5,100,327,100,329,100,18.4,100,18.0,100
2023-03-13T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T05:10:00.000Z,110,2023-03-13T05:15:55.727Z,45.48693,100,-61.1412,100,-1.2,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,14.8,100,331,100,17.6,100,5,100,0.2,1,2,1,1016.7,1,1016.7,100,1016.7,100,14.8,100,14.4,100,331,100,334,100,17.6,100,16.9,100
2023-03-13T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T05:20:00.000Z,110,2023-03-13T05:22:53.897Z,45.48695,100,-61.14123000000001,100,-1.2,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,13.0,100,340,100,15.5,100,5,100,0.0,1,4,1,1016.6,1,1016.6,100,1016.6,100,13.0,100,12.6,100,340,100,342,100,15.5,100,15.8,100
2023-03-13T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T05:30:00.000Z,110,2023-03-13T05:32:56.288Z,45.48695,100,-61.14125,100,-1.2,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,13.0,100,337,100,15.5,100,5,100,0.0,1,5,1,1016.7,1,1016.7,100,1016.7,100,13.0,100,12.6,100,337,100,339,100,15.5,100,15.1,100
2023-03-13T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T05:40:00.000Z,110,2023-03-13T05:42:59.346Z,45.48695,100,-61.14125,100,-1.3,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,14.4,100,329,100,16.9,100,5,100,0.2,1,3,1,1016.8,1,1016.8,100,1016.8,100,14.4,100,14.0,100,329,100,332,100,16.9,100,16.9,100
2023-03-13T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T05:50:00.000Z,110,2023-03-13T05:53:00.925Z,45.48693,100,-61.14122,100,-1.4,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,16.6,100,329,100,19.1,100,5,100,0.1,1,3,1,1016.8,1,1016.8,100,1016.8,100,16.6,100,16.2,100,329,100,332,100,19.1,100,18.7,100
2023-03-13T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T06:00:00.000Z,108,2023-03-13T06:03:08.702Z,45.48693,100,-61.14122,100,-1.4,100,0.6,100,12.5,100,0.0,100,3.6,100,0.4,100,0.8,100,6.7,100,0.6,100,0.7,100,6.8,100,5.4,100,7.1,100,1016.8,100,17.3,100,330,100,19.4,100,5,100,0.2,1,3,1,1016.8,1,1016.8,100,1016.9,100,17.3,100,16.6,100,330,100,333,100,19.4,100,19.1,100
2023-03-13T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T06:10:00.000Z,110,2023-03-13T06:16:13.115Z,45.48695,100,-61.1412,100,-1.5,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,16.2,100,320,100,20.2,100,5,100,0.3,1,3,1,1017.0,1,1017.0,100,1017.0,100,16.2,100,15.8,100,320,100,322,100,20.2,100,19.1,100
2023-03-13T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T06:20:00.000Z,110,2023-03-13T06:23:13.772Z,45.48695,100,-61.1412,100,-1.6,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,17.6,100,316,100,22.0,100,5,100,0.4,1,3,1,1017.1,1,1017.1,100,1017.1,100,17.6,100,17.3,100,316,100,318,100,22.0,100,21.6,100
2023-03-13T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T06:30:00.000Z,110,2023-03-13T06:33:18.801Z,45.48693,100,-61.14117,100,-1.7,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,21.6,100,320,100,25.9,100,5,100,0.5,1,3,1,1017.1,1,1017.1,100,1017.1,100,21.6,100,20.9,100,320,100,323,100,25.9,100,26.3,100
2023-03-13T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T06:40:00.000Z,110,2023-03-13T06:43:19.223Z,45.48692,100,-61.14115,100,-1.6,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,23.0,100,322,100,27.0,100,5,100,0.5,1,3,1,1017.1,1,1017.1,100,1017.1,100,23.0,100,22.7,100,322,100,324,100,27.0,100,26.3,100
2023-03-13T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T06:50:00.000Z,110,2023-03-13T06:53:19.219Z,45.48692,100,-61.14118000000001,100,-1.6,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,25.6,100,328,100,29.9,100,5,100,0.5,1,3,1,1017.0,1,1017.0,100,1017.0,100,25.6,100,24.8,100,328,100,330,100,29.9,100,29.5,100
2023-03-13T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T07:00:00.000Z,108,2023-03-13T07:03:22.498Z,45.48695,100,-61.141169999999995,100,-1.6,100,0.6,100,12.4,100,0.0,100,3.6,100,0.4,100,1.0,100,6.5,100,0.6,100,0.8,100,7.0,100,4.5,100,7.7,100,1017.0,100,25.9,100,333,100,29.2,100,5,100,0.6,1,1,1,1017.0,1,1017.0,100,1017.0,100,25.9,100,25.6,100,333,100,335,100,29.2,100,28.8,100
2023-03-13T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T07:10:00.000Z,110,2023-03-13T07:16:30.045Z,45.48692,100,-61.14118000000001,100,-1.7,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,26.3,100,334,100,29.5,100,5,100,0.6,1,1,1,1017.0,1,1017.0,100,1017.0,100,26.3,100,25.9,100,334,100,337,100,29.5,100,29.2,100
2023-03-13T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T07:20:00.000Z,110,2023-03-13T07:23:31.819Z,45.48693,100,-61.14115,100,-1.8,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,26.6,100,335,100,30.6,100,5,100,0.5,1,1,1,1017.0,1,1017.0,100,1017.0,100,26.6,100,25.9,100,335,100,338,100,30.6,100,30.2,100
2023-03-13T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T07:30:00.000Z,110,2023-03-13T07:33:32.120Z,45.4869,100,-61.14117,100,-2.0,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,25.2,100,336,100,29.5,100,5,100,0.6,1,1,1,1017.1,1,1017.1,100,1017.1,100,25.2,100,24.5,100,336,100,338,100,29.5,100,28.8,100
2023-03-13T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T07:40:00.000Z,110,2023-03-13T07:43:35.344Z,45.48693,100,-61.141169999999995,100,-2.2,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,24.1,100,335,100,27.4,100,5,100,0.6,1,1,1,1017.1,1,1017.1,100,1017.2,100,24.1,100,23.4,100,335,100,337,100,27.4,100,27.0,100
2023-03-13T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T07:50:00.000Z,110,2023-03-13T07:53:38.197Z,45.48692,100,-61.14117,100,-2.2,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,24.5,100,335,100,27.7,100,5,100,0.7,1,3,1,1017.3,1,1017.3,100,1017.3,100,24.5,100,23.8,100,335,100,337,100,27.7,100,27.4,100
