sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-11-03T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T00:00:00.000Z,108,2022-11-03T00:02:58.259Z,45.48695,100,-61.14103000000001,100,8.4,100,12.2,100,12.5,100,0.0,100,3.6,100,0.3,100,0.9,100,2.6,100,0.5,100,0.7,100,2.6,100,2.5,100,2.6,100,1018.2,100,36.7,100,343,100,48.6,100,5,100,1,1,2.6,1,1018.2,1,1018.2,100,1018.3,100,36.7,100,36.0,100,343,100,346,100,48.6,100,48.2,100
2022-11-03T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T00:10:00.000Z,110,2022-11-03T00:12:55.995Z,,-1,,-1,9.1,100,12.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,39.2,100,344,100,47.9,100,5,100,1,1,2.5,1,1018.3,1,1018.3,100,1018.3,100,39.2,100,37.8,100,344,100,347,100,47.9,100,46.8,100
2022-11-03T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T00:20:00.000Z,110,2022-11-03T00:22:54.410Z,45.486979999999996,100,-61.14102,100,8.3,100,12.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,37.8,100,342,100,47.5,100,5,100,1,1,2.4,1,1018.5,1,1018.5,100,1018.5,100,37.8,100,36.7,100,342,100,345,100,47.5,100,47.2,100
2022-11-03T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T00:30:00.000Z,110,2022-11-03T00:32:57.205Z,45.48695,100,-61.14105,100,8.2,100,12.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,40.0,100,346,100,51.8,100,5,100,3,1,2.4,1,1018.7,1,1018.7,100,1018.8,100,40.0,100,38.5,100,346,100,349,100,51.8,100,51.1,100
2022-11-03T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T00:40:00.000Z,110,2022-11-03T00:42:59.632Z,45.48695,100,-61.14105,100,7.9,100,12.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,40.3,100,350,100,54.7,100,5,100,3,1,2.5,1,1019.0,1,1019.0,100,1019.0,100,40.3,100,38.9,100,350,100,352,100,54.7,100,52.6,100
2022-11-03T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T00:50:00.000Z,110,2022-11-03T00:53:00.431Z,45.48693,100,-61.14105,100,7.6,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,41.4,100,352,100,54.7,100,5,100,3,1,2.4,1,1019.1,1,1019.1,100,1019.1,100,41.4,100,40.0,100,352,100,355,100,54.7,100,54.0,100
2022-11-03T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T01:00:00.000Z,108,2022-11-03T01:03:01.419Z,45.48695,100,-61.14105,100,7.5,100,12.0,100,12.5,100,0.0,100,3.6,100,0.4,100,1.1,100,2.6,100,0.6,100,0.8,100,2.6,100,2.5,100,2.7,100,1019.1,100,45.0,100,349,100,60.8,100,5,100,3,1,2.3,1,1019.1,1,1019.1,100,1019.2,100,45.0,100,43.2,100,349,100,352,100,60.8,100,59.4,100
2022-11-03T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T01:10:00.000Z,110,2022-11-03T01:16:17.174Z,45.48695,100,-61.14105,100,7.5,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,40.3,100,352,100,49.7,100,5,100,3,1,2.3,1,1019.3,1,1019.3,100,1019.3,100,40.3,100,39.2,100,352,100,355,100,49.7,100,49.3,100
2022-11-03T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T01:20:00.000Z,110,2022-11-03T01:23:12.333Z,45.48697,100,-61.14106999999999,100,7.3,100,12.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,42.5,100,350,100,54.4,100,5,100,2,1,2.3,1,1019.3,1,1019.3,100,1019.3,100,42.5,100,41.0,100,350,100,352,100,54.4,100,53.6,100
2022-11-03T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T01:30:00.000Z,110,2022-11-03T01:33:21.778Z,45.48695,100,-61.14105,100,7.4,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,40.3,100,351,100,50.4,100,5,100,2,1,2.4,1,1019.5,1,1019.5,100,1019.5,100,40.3,100,38.9,100,351,100,353,100,50.4,100,49.0,100
2022-11-03T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T01:40:00.000Z,110,2022-11-03T01:43:16.783Z,45.48688,100,-61.14103000000001,100,7.4,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,41.0,100,349,100,55.1,100,5,100,1,1,2.5,1,1019.7,1,1019.7,100,1019.7,100,41.0,100,39.6,100,349,100,352,100,55.1,100,54.0,100
2022-11-03T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T01:50:00.000Z,110,2022-11-03T01:53:17.628Z,45.4869,100,-61.14106999999999,100,7.3,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,35.3,100,351,100,48.2,100,5,100,1,1,2.7,1,1019.9,1,1019.9,100,1019.9,100,35.3,100,34.2,100,351,100,353,100,48.2,100,47.5,100
2022-11-03T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T02:00:00.000Z,108,2022-11-03T02:03:22.964Z,45.48695,100,-61.14103000000001,100,7.4,100,12.0,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,2.4,100,0.5,100,0.6,100,2.4,100,2.4,100,2.4,100,1019.9,100,38.5,100,348,100,53.3,100,5,100,2,1,2.4,1,1019.9,1,1019.9,100,1019.9,100,38.5,100,37.4,100,348,100,350,100,53.3,100,52.6,100
2022-11-03T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T02:10:00.000Z,110,2022-11-03T02:16:23.595Z,45.48692,100,-61.14102,100,7.3,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,41.4,100,347,100,53.6,100,5,100,1,1,2.2,1,1019.8,1,1019.8,100,1019.8,100,41.4,100,40.3,100,347,100,350,100,53.6,100,51.8,100
2022-11-03T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T02:20:00.000Z,110,2022-11-03T02:23:27.198Z,45.486979999999996,100,-61.14108,100,7.3,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,40.3,100,346,100,49.0,100,5,100,2,1,2.2,1,1020.0,1,1020.0,100,1020.0,100,40.3,100,38.9,100,346,100,349,100,49.0,100,48.6,100
2022-11-03T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T02:30:00.000Z,110,2022-11-03T02:33:26.604Z,45.48697,100,-61.14105,100,7.2,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,43.6,100,346,100,56.9,100,5,100,1,1,2.2,1,1020.1,1,1020.1,100,1020.1,100,43.6,100,42.5,100,346,100,348,100,56.9,100,56.9,100
2022-11-03T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T02:40:00.000Z,110,2022-11-03T02:43:27.022Z,45.48697,100,-61.14102,100,7.2,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,45.0,100,345,100,55.8,100,5,100,1,1,1.9,1,1020.0,1,1020.0,100,1020.0,100,45.0,100,43.6,100,345,100,347,100,55.8,100,55.1,100
2022-11-03T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T02:50:00.000Z,110,2022-11-03T02:53:28.531Z,45.48693,100,-61.14103000000001,100,7.2,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,42.8,100,347,100,57.2,100,5,100,1,1,2.0,1,1020.1,1,1020.1,100,1020.2,100,42.8,100,41.8,100,347,100,349,100,57.2,100,56.9,100
2022-11-03T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T03:00:00.000Z,108,2022-11-03T03:02:38.357Z,45.48697,100,-61.14105,100,7.1,100,12.0,100,12.5,100,0.0,100,3.6,100,0.4,100,0.9,100,2.6,100,0.6,100,0.8,100,2.7,100,2.6,100,2.9,100,1020.2,100,39.6,100,348,100,51.1,100,5,100,1,1,2.0,1,1020.2,1,1020.2,100,1020.2,100,39.6,100,38.5,100,348,100,351,100,51.1,100,51.1,100
2022-11-03T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T03:10:00.000Z,110,2022-11-03T03:15:45.428Z,45.48697,100,-61.14106999999999,100,7.0,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,36.4,100,349,100,46.8,100,5,100,1,1,2.0,1,1020.3,1,1020.3,100,1020.3,100,36.4,100,35.3,100,349,100,352,100,46.8,100,45.7,100
2022-11-03T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T03:20:00.000Z,110,2022-11-03T03:22:45.960Z,45.487,100,-61.1411,100,7.0,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,36.4,100,343,100,47.2,100,5,100,1,1,1.9,1,1020.3,1,1020.3,100,1020.3,100,36.4,100,35.3,100,343,100,345,100,47.2,100,45.7,100
2022-11-03T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T03:30:00.000Z,110,2022-11-03T03:32:47.072Z,45.48695,100,-61.14103000000001,100,7.0,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,39.2,100,341,100,52.2,100,5,100,1,1,1.6,1,1020.3,1,1020.3,100,1020.4,100,39.2,100,37.8,100,341,100,344,100,52.2,100,50.4,100
2022-11-03T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T03:40:00.000Z,110,2022-11-03T03:42:51.984Z,45.486979999999996,100,-61.14106999999999,100,6.9,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,40.3,100,334,100,55.1,100,5,100,1,1,1.4,1,1020.4,1,1020.4,100,1020.4,100,40.3,100,39.2,100,334,100,337,100,55.1,100,52.6,100
2022-11-03T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T03:50:00.000Z,110,2022-11-03T03:52:48.425Z,45.486999999999995,100,-61.14103000000001,100,6.8,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,41.8,100,335,100,51.1,100,5,100,1,1,1.3,1,1020.4,1,1020.4,100,1020.4,100,41.8,100,40.7,100,335,100,337,100,51.1,100,49.7,100
2022-11-03T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T04:00:00.000Z,108,2022-11-03T04:02:56.555Z,45.486979999999996,100,-61.14103000000001,100,6.8,100,12.0,100,12.5,100,0.0,100,3.6,100,0.3,100,0.9,100,2.6,100,0.5,100,0.7,100,2.7,100,2.5,100,2.6,100,1020.5,100,39.6,100,340,100,51.1,100,5,100,1,1,1.3,1,1020.5,1,1020.5,100,1020.5,100,39.6,100,38.5,100,340,100,343,100,51.1,100,50.0,100
2022-11-03T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T04:10:00.000Z,110,2022-11-03T04:16:03.792Z,45.486999999999995,100,-61.14106999999999,100,6.7,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,33.1,100,337,100,40.7,100,5,100,1,1,1.4,1,1020.7,1,1020.7,100,1020.7,100,33.1,100,32.0,100,337,100,340,100,40.7,100,40.3,100
2022-11-03T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T04:20:00.000Z,110,2022-11-03T04:23:11.077Z,45.48702,100,-61.14102,100,6.7,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,31.3,100,335,100,39.2,100,5,100,1,1,1.4,1,1020.7,1,1020.7,100,1020.7,100,31.3,100,30.6,100,335,100,337,100,39.2,100,37.8,100
2022-11-03T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T04:30:00.000Z,110,2022-11-03T04:33:07.419Z,45.48702,100,-61.14105,100,6.7,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,34.2,100,330,100,42.5,100,5,100,1,1,1.2,1,1020.7,1,1020.7,100,1020.7,100,34.2,100,33.1,100,330,100,333,100,42.5,100,41.8,100
2022-11-03T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T04:40:00.000Z,110,2022-11-03T04:43:09.313Z,45.48702,100,-61.14105,100,6.8,100,11.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,34.6,100,336,100,47.5,100,5,100,1,1,1.0,1,1020.7,1,1020.7,100,1020.7,100,34.6,100,33.8,100,336,100,338,100,47.5,100,47.5,100
2022-11-03T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T04:50:00.000Z,110,2022-11-03T04:53:08.848Z,45.486999999999995,100,-61.14103000000001,100,6.7,100,11.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,34.9,100,335,100,44.6,100,5,100,2,1,0.8,1,1020.6,1,1020.6,100,1020.7,100,34.9,100,34.2,100,335,100,337,100,44.6,100,43.6,100
2022-11-03T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T05:00:00.000Z,108,2022-11-03T05:03:13.937Z,45.48703,100,-61.14106999999999,100,6.8,100,11.9,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,2.6,100,0.4,100,0.6,100,2.6,100,2.5,100,2.9,100,1020.7,100,36.7,100,329,100,48.6,100,5,100,1,1,0.8,1,1020.7,1,1020.7,100,1020.7,100,36.7,100,35.6,100,329,100,332,100,48.6,100,47.2,100
2022-11-03T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T05:10:00.000Z,110,2022-11-03T05:16:11.634Z,45.48702,100,-61.14105,100,6.8,100,11.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,37.8,100,333,100,48.6,100,5,100,1,1,0.8,1,1020.6,1,1020.6,100,1020.7,100,37.8,100,36.7,100,333,100,335,100,48.6,100,47.2,100
2022-11-03T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T05:20:00.000Z,110,2022-11-03T05:23:14.932Z,45.48702,100,-61.14103000000001,100,6.8,100,11.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,41.0,100,333,100,53.3,100,5,100,1,1,0.7,1,1020.7,1,1020.7,100,1020.7,100,41.0,100,40.3,100,333,100,335,100,53.3,100,51.1,100
2022-11-03T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T05:30:00.000Z,110,2022-11-03T05:33:16.774Z,45.486999999999995,100,-61.14103000000001,100,6.8,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,36.4,100,332,100,46.4,100,5,100,1,1,0.8,1,1020.9,1,1020.9,100,1020.9,100,36.4,100,35.3,100,332,100,334,100,46.4,100,45.0,100
2022-11-03T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T05:40:00.000Z,110,2022-11-03T05:43:17.436Z,45.48702,100,-61.14105,100,6.8,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,35.6,100,333,100,46.1,100,5,100,1,1,0.9,1,1020.9,1,1020.9,100,1020.9,100,35.6,100,34.6,100,333,100,336,100,46.1,100,46.1,100
2022-11-03T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T05:50:00.000Z,110,2022-11-03T05:53:17.335Z,45.486999999999995,100,-61.14112,100,6.9,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,37.4,100,336,100,55.8,100,5,100,3,1,0.8,1,1020.9,1,1020.9,100,1021.0,100,37.4,100,36.7,100,336,100,338,100,55.8,100,52.9,100
2022-11-03T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T06:00:00.000Z,108,2022-11-03T06:03:20.056Z,45.486979999999996,100,-61.14103000000001,100,6.9,100,12.0,100,12.5,100,0.0,100,3.6,100,0.4,100,0.8,100,2.8,100,0.5,100,0.7,100,2.8,100,2.7,100,3.4,100,1021.0,100,40.0,100,335,100,47.9,100,5,100,2,1,0.8,1,1021.0,1,1021.0,100,1021.0,100,40.0,100,38.9,100,335,100,338,100,47.9,100,47.2,100
2022-11-03T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T06:10:00.000Z,110,2022-11-03T06:16:31.659Z,45.486999999999995,100,-61.14105,100,6.8,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,38.9,100,336,100,49.3,100,5,100,2,1,0.7,1,1021.0,1,1021.0,100,1021.0,100,38.9,100,38.2,100,336,100,339,100,49.3,100,48.6,100
2022-11-03T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T06:20:00.000Z,110,2022-11-03T06:23:32.666Z,45.487,100,-61.14105,100,6.9,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,36.0,100,339,100,48.2,100,5,100,1,1,0.6,1,1021.0,1,1021.0,100,1021.0,100,36.0,100,35.3,100,339,100,341,100,48.2,100,47.5,100
2022-11-03T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T06:30:00.000Z,110,2022-11-03T06:33:35.442Z,45.48698,100,-61.14103000000001,100,6.7,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,37.4,100,335,100,54.7,100,5,100,1,1,0.6,1,1021.0,1,1021.0,100,1021.0,100,37.4,100,36.4,100,335,100,338,100,54.7,100,55.8,100
2022-11-03T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T06:40:00.000Z,110,2022-11-03T06:43:40.714Z,45.486979999999996,100,-61.14103000000001,100,6.8,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,35.6,100,334,100,48.6,100,5,100,1,1,0.7,1,1021.1,1,1021.1,100,1021.1,100,35.6,100,34.9,100,334,100,336,100,48.6,100,48.2,100
2022-11-03T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T06:50:00.000Z,110,2022-11-03T06:52:39.683Z,45.48698,100,-61.14103000000001,100,6.7,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,36.7,100,336,100,47.5,100,5,100,1,1,0.7,1,1021.1,1,1021.1,100,1021.1,100,36.7,100,35.6,100,336,100,338,100,47.5,100,46.8,100
2022-11-03T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T07:00:00.000Z,108,2022-11-03T07:02:40.652Z,45.487,100,-61.14105,100,6.7,100,12.0,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,2.7,100,0.5,100,0.7,100,2.7,100,2.6,100,2.8,100,1021.2,100,34.9,100,341,100,45.7,100,5,100,2,1,0.7,1,1021.2,1,1021.2,100,1021.2,100,34.9,100,34.2,100,341,100,344,100,45.7,100,42.8,100
2022-11-03T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T07:10:00.000Z,110,2022-11-03T07:15:50.788Z,45.48697,100,-61.14100000000001,100,6.8,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,33.1,100,336,100,40.0,100,5,100,3,1,0.6,1,1021.2,1,1021.2,100,1021.3,100,33.1,100,32.4,100,336,100,339,100,40.0,100,39.6,100
2022-11-03T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T07:20:00.000Z,110,2022-11-03T07:23:02.708Z,45.487,100,-61.14103000000001,100,6.7,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,33.5,100,335,100,42.1,100,5,100,3,1,0.5,1,1021.2,1,1021.2,100,1021.3,100,33.5,100,32.4,100,335,100,338,100,42.1,100,41.0,100
2022-11-03T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T07:30:00.000Z,110,2022-11-03T07:32:57.117Z,45.48697,100,-61.14102,100,6.8,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,35.6,100,335,100,43.9,100,5,100,3,1,0.5,1,1021.2,1,1021.2,100,1021.2,100,35.6,100,34.9,100,335,100,338,100,43.9,100,42.1,100
2022-11-03T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T07:40:00.000Z,110,2022-11-03T07:42:54.669Z,45.486979999999996,100,-61.14103000000001,100,6.8,100,12.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,33.5,100,336,100,41.0,100,5,100,2,1,0.7,1,1021.3,1,1021.3,100,1021.4,100,33.5,100,32.8,100,336,100,339,100,41.0,100,39.6,100
2022-11-03T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T07:50:00.000Z,110,2022-11-03T07:53:02.024Z,45.486999999999995,100,-61.14100000000001,100,6.8,100,12.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,36.0,100,332,100,45.4,100,5,100,2,1,0.7,1,1021.4,1,1021.4,100,1021.4,100,36.0,100,35.3,100,332,100,334,100,45.4,100,43.9,100
