sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-28T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T00:00:00.000Z,108,2024-04-28T00:03:13.283Z,45.48713,100,-61.14115,100,3.7,100,3.9,100,12.6,100,0.0,100,3.5,100,0.2,100,0.6,100,3.2,100,0.3,100,0.4,100,3.3,100,2.8,100,2.7,100,1027.6,100,21.2,100,4,100,25.9,100,5,100,0.4,1,3,1,1027.6,1,1027.6,100,1027.6,100,21.2,100,20.9,100,4,100,359,100,25.9,100,25.9,100
2024-04-28T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T00:10:00.000Z,110,2024-04-28T00:13:06.107Z,45.48713,100,-61.14115,100,4.2,100,4.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,15.8,100,7,100,18.0,100,5,100,0.4,1,3,1,1027.6,1,1027.6,100,1027.6,100,15.8,100,15.8,100,7,100,2,100,18.0,100,18.0,100
2024-04-28T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T00:20:00.000Z,110,2024-04-28T00:23:18.205Z,45.48713,100,-61.14115,100,3.3,100,3.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,16.6,100,7,100,18.4,100,5,100,0.4,1,3,1,1027.7,1,1027.7,100,1027.6,100,16.6,100,16.2,100,7,100,2,100,18.4,100,18.7,100
2024-04-28T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T00:30:00.000Z,110,2024-04-28T00:33:19.164Z,45.48712,100,-61.14113,100,3.2,100,3.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,16.9,100,7,100,19.4,100,5,100,0.3,1,1,1,1027.6,1,1027.6,100,1027.5,100,16.9,100,16.9,100,7,100,3,100,19.4,100,19.4,100
2024-04-28T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T00:40:00.000Z,110,2024-04-28T00:43:15.885Z,45.487120000000004,100,-61.141130000000004,100,3.1,100,3.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,16.2,100,7,100,19.1,100,5,100,0.3,1,0,1,1027.5,1,1027.5,100,1027.4,100,16.2,100,16.2,100,7,100,2,100,19.1,100,19.1,100
2024-04-28T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T00:50:00.000Z,110,2024-04-28T00:53:24.379Z,45.48713,100,-61.14113,100,2.9,100,3.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,16.6,100,355,100,20.2,100,5,100,0.3,1,1,1,1027.5,1,1027.5,100,1027.5,100,16.6,100,16.6,100,355,100,350,100,20.2,100,20.5,100
2024-04-28T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T01:00:00.000Z,108,2024-04-28T01:03:19.902Z,45.48713,100,-61.14115,100,2.8,100,3.9,100,12.5,100,0.0,100,3.5,100,0.2,100,0.5,100,4.0,100,0.3,100,0.3,100,4.7,100,3.1,100,10.5,100,1027.6,100,15.8,100,353,100,19.4,100,5,100,0.4,1,1,1,1027.6,1,1027.6,100,1027.6,100,15.8,100,15.8,100,353,100,349,100,19.4,100,19.4,100
2024-04-28T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T01:10:00.000Z,110,2024-04-28T01:16:33.037Z,45.48713,100,-61.14112,100,2.6,100,3.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,22.3,100,353,100,26.3,100,5,100,0.3,1,0,1,1027.5,1,1027.5,100,1027.4,100,22.3,100,22.0,100,353,100,348,100,26.3,100,26.6,100
2024-04-28T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T01:20:00.000Z,110,2024-04-28T01:23:35.248Z,45.487120000000004,100,-61.141119999999994,100,2.4,100,3.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,22.7,100,357,100,26.6,100,5,100,0.1,1,0,1,1027.4,1,1027.4,100,1027.3,100,22.7,100,22.7,100,357,100,352,100,26.6,100,26.6,100
2024-04-28T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T01:30:00.000Z,110,2024-04-28T01:33:31.767Z,45.4871,100,-61.14117,100,2.4,100,3.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,20.5,100,359,100,24.5,100,5,100,0.1,1,0,1,1027.5,1,1027.5,100,1027.4,100,20.5,100,20.5,100,359,100,354,100,24.5,100,24.1,100
2024-04-28T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T01:40:00.000Z,110,2024-04-28T01:43:33.529Z,45.487120000000004,100,-61.141130000000004,100,2.3,100,3.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,23.8,100,356,100,28.8,100,5,100,0.1,1,1,1,1027.5,1,1027.5,100,1027.5,100,23.8,100,23.8,100,356,100,351,100,28.8,100,28.8,100
2024-04-28T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T01:50:00.000Z,110,2024-04-28T01:53:33.485Z,45.48712,100,-61.14113,100,2.4,100,3.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,24.8,100,355,100,29.5,100,5,100,0.0,1,0,1,1027.4,1,1027.4,100,1027.4,100,24.8,100,24.8,100,355,100,350,100,29.5,100,29.5,100
2024-04-28T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T02:00:00.000Z,108,2024-04-28T02:02:35.085Z,45.4871,100,-61.141119999999994,100,2.3,100,3.9,100,12.4,100,0.0,100,3.5,100,0.2,100,0.5,100,3.0,100,0.3,100,0.3,100,3.1,100,2.7,100,2.5,100,1027.3,100,24.8,100,357,100,30.2,100,5,100,0.0,1,0,1,1027.3,1,1027.3,100,1027.3,100,24.8,100,24.5,100,357,100,352,100,30.2,100,30.6,100
2024-04-28T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T02:10:00.000Z,110,2024-04-28T02:15:50.193Z,45.4871,100,-61.14117,100,2.0,100,4.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,23.8,100,1,100,27.0,100,5,100,-0.5,1,8,1,1027.0,1,1027.0,100,1027.0,100,23.8,100,23.4,100,1,100,357,100,27.0,100,27.0,100
2024-04-28T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T02:20:00.000Z,110,2024-04-28T02:22:52.414Z,45.487120000000004,100,-61.141130000000004,100,1.9,100,4.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,21.2,100,4,100,25.9,100,5,100,-0.6,1,8,1,1026.9,1,1026.9,100,1026.9,100,21.2,100,20.9,100,4,100,359,100,25.9,100,25.2,100
2024-04-28T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T02:30:00.000Z,110,2024-04-28T02:32:49.973Z,45.48713,100,-61.1412,100,1.7,100,4.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,19.8,100,9,100,23.8,100,5,100,-0.8,1,8,1,1026.8,1,1026.8,100,1026.7,100,19.8,100,19.4,100,9,100,4,100,23.8,100,23.8,100
2024-04-28T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T02:40:00.000Z,110,2024-04-28T02:42:51.297Z,45.487120000000004,100,-61.141130000000004,100,1.5,100,4.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,14.8,100,16,100,19.4,100,5,100,-0.8,1,8,1,1026.8,1,1026.8,100,1026.7,100,14.8,100,14.8,100,16,100,12,100,19.4,100,19.4,100
2024-04-28T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T02:50:00.000Z,110,2024-04-28T02:52:53.068Z,45.48715,100,-61.14117,100,1.6,100,4.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,14.0,100,23,100,17.3,100,5,100,-0.9,1,8,1,1026.7,1,1026.7,100,1026.7,100,14.0,100,14.0,100,23,100,18,100,17.3,100,17.3,100
2024-04-28T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T03:00:00.000Z,108,2024-04-28T03:02:53.680Z,45.48713,100,-61.141130000000004,100,1.7,100,4.1,100,12.4,100,0.0,100,3.5,100,0.2,100,0.4,100,3.3,100,0.2,100,0.3,100,3.3,100,2.7,100,10.0,100,1026.8,100,15.5,100,5,100,20.5,100,5,100,-0.9,1,8,1,1026.8,1,1026.8,100,1026.7,100,15.5,100,15.1,100,5,100,0,100,20.5,100,20.5,100
2024-04-28T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T03:10:00.000Z,110,2024-04-28T03:15:56.273Z,45.48712,100,-61.14113,100,1.5,100,4.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,15.8,100,356,100,20.5,100,5,100,-0.7,1,7,1,1026.9,1,1026.9,100,1026.9,100,15.8,100,15.8,100,356,100,351,100,20.5,100,20.5,100
2024-04-28T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T03:20:00.000Z,110,2024-04-28T03:22:57.846Z,45.487120000000004,100,-61.141169999999995,100,1.4,100,4.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,18.7,100,358,100,21.2,100,5,100,-0.8,1,6,1,1026.8,1,1026.8,100,1026.8,100,18.7,100,18.7,100,358,100,353,100,21.2,100,21.2,100
2024-04-28T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T03:30:00.000Z,110,2024-04-28T03:32:57.507Z,45.48713,100,-61.14115,100,1.3,100,4.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,16.9,100,3,100,20.9,100,5,100,-0.8,1,6,1,1026.8,1,1026.8,100,1026.8,100,16.9,100,16.9,100,3,100,358,100,20.9,100,20.9,100
2024-04-28T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T03:40:00.000Z,110,2024-04-28T03:43:03.422Z,45.487120000000004,100,-61.141130000000004,100,1.2,100,4.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,14.4,100,2,100,17.6,100,5,100,-0.6,1,5,1,1026.8,1,1026.8,100,1026.8,100,14.4,100,14.4,100,2,100,357,100,17.6,100,18.0,100
2024-04-28T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T03:50:00.000Z,110,2024-04-28T03:53:12.753Z,45.48713,100,-61.14113,100,1.1,100,4.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,11.5,100,5,100,13.7,100,5,100,-0.7,1,5,1,1026.8,1,1026.8,100,1026.8,100,11.5,100,11.5,100,5,100,0,100,13.7,100,14.0,100
2024-04-28T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T04:00:00.000Z,108,2024-04-28T04:03:02.705Z,45.4871,100,-61.141130000000004,100,1.1,100,3.9,100,12.4,100,0.0,100,3.5,100,0.1,100,0.4,100,4.1,100,0.2,100,0.3,100,5.0,100,3.0,100,10.5,100,1026.7,100,11.2,100,18,100,13.0,100,5,100,-0.9,1,6,1,1026.7,1,1026.7,100,1026.6,100,11.2,100,11.2,100,18,100,13,100,13.0,100,13.3,100
2024-04-28T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T04:10:00.000Z,110,2024-04-28T04:16:13.676Z,45.48712,100,-61.14113,100,1.1,100,3.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,11.9,100,15,100,15.5,100,5,100,-0.9,1,6,1,1026.6,1,1026.6,100,1026.5,100,11.9,100,11.9,100,15,100,10,100,15.5,100,15.5,100
2024-04-28T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T04:20:00.000Z,110,2024-04-28T04:23:14.889Z,45.48713,100,-61.14115,100,1.0,100,3.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,12.2,100,12,100,14.8,100,5,100,-0.9,1,6,1,1026.5,1,1026.5,100,1026.5,100,12.2,100,12.2,100,12,100,7,100,14.8,100,14.8,100
2024-04-28T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T04:30:00.000Z,110,2024-04-28T04:33:14.508Z,45.48713,100,-61.14115,100,1.1,100,3.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,10.8,100,18,100,13.7,100,5,100,-1.0,1,6,1,1026.5,1,1026.5,100,1026.4,100,10.8,100,10.8,100,18,100,13,100,13.7,100,13.7,100
2024-04-28T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T04:40:00.000Z,110,2024-04-28T04:43:15.479Z,45.48713,100,-61.141130000000004,100,1.1,100,3.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,13.0,100,7,100,15.1,100,5,100,-1.1,1,6,1,1026.5,1,1026.5,100,1026.4,100,13.0,100,13.0,100,7,100,2,100,15.1,100,15.1,100
2024-04-28T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T04:50:00.000Z,110,2024-04-28T04:53:25.701Z,45.48712,100,-61.14115,100,1.0,100,3.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,12.6,100,9,100,15.5,100,5,100,-1.1,1,6,1,1026.4,1,1026.4,100,1026.3,100,12.6,100,12.6,100,9,100,4,100,15.5,100,15.5,100
2024-04-28T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T05:00:00.000Z,108,2024-04-28T05:03:21.584Z,45.487120000000004,100,-61.141119999999994,100,0.9,100,3.7,100,12.4,100,0.0,100,3.5,100,0.1,100,0.3,100,4.1,100,0.2,100,0.2,100,5.3,100,3.2,100,10.0,100,1026.3,100,14.0,100,6,100,19.1,100,5,100,-1.0,1,6,1,1026.3,1,1026.3,100,1026.3,100,14.0,100,14.0,100,6,100,1,100,19.1,100,19.4,100
2024-04-28T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T05:10:00.000Z,110,2024-04-28T05:16:31.119Z,45.48713,100,-61.14113,100,0.8,100,3.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,16.9,100,1,100,19.4,100,5,100,-0.6,1,8,1,1026.4,1,1026.4,100,1026.3,100,16.9,100,16.9,100,1,100,356,100,19.4,100,19.4,100
2024-04-28T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T05:20:00.000Z,110,2024-04-28T05:23:34.670Z,45.487120000000004,100,-61.141119999999994,100,0.9,100,3.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,15.5,100,358,100,17.6,100,5,100,-0.6,1,7,1,1026.4,1,1026.4,100,1026.3,100,15.5,100,15.5,100,358,100,353,100,17.6,100,18.0,100
2024-04-28T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T05:30:00.000Z,110,2024-04-28T05:32:34.737Z,45.48715,100,-61.14117,100,0.9,100,3.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,19.4,100,354,100,22.0,100,5,100,-0.5,1,8,1,1026.3,1,1026.3,100,1026.3,100,19.4,100,19.1,100,354,100,349,100,22.0,100,22.0,100
2024-04-28T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T05:40:00.000Z,110,2024-04-28T05:43:38.058Z,45.48715,100,-61.141169999999995,100,1.1,100,3.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,20.2,100,356,100,23.4,100,5,100,-0.6,1,8,1,1026.2,1,1026.2,100,1026.1,100,20.2,100,20.2,100,356,100,351,100,23.4,100,23.0,100
2024-04-28T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T05:50:00.000Z,110,2024-04-28T05:53:33.655Z,45.48713,100,-61.14115,100,1.2,100,3.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,19.8,100,359,100,23.4,100,5,100,-0.6,1,8,1,1026.1,1,1026.1,100,1026.0,100,19.8,100,20.2,100,359,100,354,100,23.4,100,23.8,100
2024-04-28T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T06:00:00.000Z,108,2024-04-28T06:03:38.340Z,45.487120000000004,100,-61.141130000000004,100,1.3,100,3.7,100,12.3,100,0.0,100,3.5,100,0.1,100,0.2,100,4.1,100,0.2,100,0.2,100,4.9,100,3.0,100,9.1,100,1025.9,100,21.6,100,357,100,25.9,100,5,100,-0.8,1,8,1,1025.9,1,1025.9,100,1025.9,100,21.6,100,21.6,100,357,100,352,100,25.9,100,26.3,100
2024-04-28T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T06:10:00.000Z,110,2024-04-28T06:15:42.970Z,45.48712,100,-61.14113,100,1.2,100,3.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,23.8,100,356,100,27.7,100,5,100,-1.0,1,8,1,1025.9,1,1025.9,100,1025.9,100,23.8,100,23.8,100,356,100,351,100,27.7,100,28.1,100
2024-04-28T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T06:20:00.000Z,110,2024-04-28T06:22:44.149Z,45.487120000000004,100,-61.141119999999994,100,1.2,100,3.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,20.2,100,2,100,23.8,100,5,100,-0.9,1,8,1,1025.9,1,1025.9,100,1025.9,100,20.2,100,20.2,100,2,100,357,100,23.8,100,23.8,100
2024-04-28T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T06:30:00.000Z,110,2024-04-28T06:32:54.569Z,45.48712,100,-61.14113,100,0.9,100,3.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,19.1,100,7,100,22.7,100,5,100,-0.8,1,7,1,1026.0,1,1026.0,100,1026.0,100,19.1,100,19.4,100,7,100,2,100,22.7,100,23.0,100
2024-04-28T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T06:40:00.000Z,110,2024-04-28T06:42:50.156Z,45.487120000000004,100,-61.141130000000004,100,0.8,100,3.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,17.3,100,11,100,20.9,100,5,100,-1.0,1,6,1,1025.8,1,1025.8,100,1025.8,100,17.3,100,17.3,100,11,100,6,100,20.9,100,20.5,100
2024-04-28T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T06:50:00.000Z,110,2024-04-28T06:52:54.995Z,45.48713,100,-61.14112,100,0.8,100,3.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,15.8,100,17,100,18.0,100,5,100,-1.1,1,6,1,1025.7,1,1025.7,100,1025.7,100,15.8,100,15.8,100,17,100,12,100,18.0,100,18.4,100
2024-04-28T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T07:00:00.000Z,108,2024-04-28T07:02:56.640Z,45.487120000000004,100,-61.14115,100,0.8,100,3.7,100,12.3,100,0.0,100,3.5,100,0.1,100,0.3,100,3.7,100,0.2,100,0.2,100,4.5,100,3.0,100,10.5,100,1025.6,100,15.1,100,17,100,17.6,100,5,100,-1.1,1,7,1,1025.6,1,1025.6,100,1025.6,100,15.1,100,15.1,100,17,100,12,100,17.6,100,17.6,100
2024-04-28T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T07:10:00.000Z,110,2024-04-28T07:16:57.725Z,45.48712,100,-61.14115,100,0.7,100,3.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,15.5,100,12,100,17.6,100,5,100,-1.1,1,8,1,1025.5,1,1025.5,100,1025.4,100,15.5,100,15.5,100,12,100,7,100,17.6,100,17.6,100
2024-04-28T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T07:20:00.000Z,110,2024-04-28T07:23:04.547Z,45.487120000000004,100,-61.141130000000004,100,0.5,100,3.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,17.3,100,9,100,20.5,100,5,100,-1.2,1,8,1,1025.4,1,1025.4,100,1025.3,100,17.3,100,17.3,100,9,100,4,100,20.5,100,20.5,100
2024-04-28T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T07:30:00.000Z,110,2024-04-28T07:33:03.568Z,45.48708,100,-61.14113,100,0.4,100,3.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,20.2,100,6,100,23.0,100,5,100,-1.2,1,8,1,1025.3,1,1025.3,100,1025.2,100,20.2,100,20.2,100,6,100,1,100,23.0,100,23.0,100
2024-04-28T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T07:40:00.000Z,110,2024-04-28T07:43:05.218Z,45.4871,100,-61.141169999999995,100,0.3,100,3.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,19.8,100,3,100,24.5,100,5,100,-1.2,1,8,1,1025.3,1,1025.3,100,1025.2,100,19.8,100,19.8,100,3,100,358,100,24.5,100,24.5,100
2024-04-28T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T07:50:00.000Z,110,2024-04-28T07:53:03.893Z,45.4871,100,-61.14115,100,0.5,100,3.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,22.3,100,0,100,27.0,100,5,100,-1.2,1,8,1,1025.2,1,1025.2,100,1025.2,100,22.3,100,22.3,100,0,100,355,100,27.0,100,27.0,100
