sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-09-27T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T00:00:00.000Z,108,2023-09-27T00:02:50.914Z,45.48702,100,-61.14083,100,13.2,100,14.6,100,12.5,100,0.0,100,3.5,100,0.2,100,0.4,100,3.3,100,0.2,100,0.3,100,3.3,100,2.6,100,6.1,100,1026.5,100,15.5,100,10,100,18.0,100,5,100,1,1,0.8,1,1026.5,1,1026.5,100,1026.5,100,15.5,100,15.5,100,10,100,5,100,18.0,100,18.0,100
2023-09-27T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T00:10:00.000Z,110,2023-09-27T00:12:43.875Z,45.486999999999995,100,-61.14082,100,13.8,100,15.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,12.6,100,12,100,15.8,100,5,100,1,1,0.8,1,1026.7,1,1026.7,100,1026.6,100,12.6,100,13.0,100,12,100,7,100,15.8,100,16.2,100
2023-09-27T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T00:20:00.000Z,110,2023-09-27T00:22:54.685Z,45.487,100,-61.14083,100,13.2,100,14.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,14.0,100,16,100,18.7,100,5,100,1,1,0.7,1,1026.6,1,1026.6,100,1026.6,100,14.0,100,14.0,100,16,100,11,100,18.7,100,19.1,100
2023-09-27T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T00:30:00.000Z,110,2023-09-27T00:32:59.328Z,45.486999999999995,100,-61.14083,100,13.2,100,14.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,15.1,100,13,100,19.1,100,5,100,1,1,0.6,1,1026.6,1,1026.6,100,1026.6,100,15.1,100,15.1,100,13,100,8,100,19.1,100,19.1,100
2023-09-27T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T00:40:00.000Z,110,2023-09-27T00:42:59.801Z,45.487,100,-61.14083,100,13.1,100,14.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,13.0,100,22,100,16.9,100,5,100,1,1,0.6,1,1026.7,1,1026.7,100,1026.6,100,13.0,100,13.0,100,22,100,17,100,16.9,100,16.9,100
2023-09-27T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T00:50:00.000Z,110,2023-09-27T00:52:57.626Z,45.48698,100,-61.14083,100,13.2,100,14.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,13.7,100,19,100,17.6,100,5,100,2,1,0.6,1,1026.8,1,1026.8,100,1026.7,100,13.7,100,13.7,100,19,100,14,100,17.6,100,17.3,100
2023-09-27T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T01:00:00.000Z,108,2023-09-27T01:02:59.634Z,45.486979999999996,100,-61.14085,100,13.0,100,14.5,100,12.4,100,0.0,100,3.5,100,0.2,100,0.4,100,3.1,100,0.2,100,0.3,100,3.4,100,2.6,100,5.6,100,1026.7,100,13.7,100,14,100,16.6,100,5,100,1,1,0.6,1,1026.7,1,1026.7,100,1026.7,100,13.7,100,13.7,100,14,100,8,100,16.6,100,16.6,100
2023-09-27T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T01:10:00.000Z,110,2023-09-27T01:16:01.879Z,45.486999999999995,100,-61.14083,100,13.1,100,14.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,16.6,100,16,100,21.2,100,5,100,1,1,0.5,1,1026.8,1,1026.8,100,1026.7,100,16.6,100,16.6,100,16,100,11,100,21.2,100,21.2,100
2023-09-27T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T01:20:00.000Z,110,2023-09-27T01:23:07.734Z,45.486979999999996,100,-61.14082,100,13.2,100,14.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,17.3,100,9,100,20.9,100,5,100,1,1,0.5,1,1026.7,1,1026.7,100,1026.7,100,17.3,100,17.3,100,9,100,5,100,20.9,100,20.9,100
2023-09-27T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T01:30:00.000Z,110,2023-09-27T01:33:03.826Z,45.48697,100,-61.14082,100,13.0,100,14.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,16.9,100,6,100,21.2,100,5,100,1,1,0.6,1,1026.8,1,1026.8,100,1026.8,100,16.9,100,16.9,100,6,100,1,100,21.2,100,21.2,100
2023-09-27T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T01:40:00.000Z,110,2023-09-27T01:43:06.889Z,45.487,100,-61.14083,100,12.9,100,14.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,14.4,100,1,100,18.4,100,5,100,1,1,0.6,1,1026.8,1,1026.8,100,1026.7,100,14.4,100,14.4,100,1,100,356,100,18.4,100,18.7,100
2023-09-27T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T01:50:00.000Z,110,2023-09-27T01:53:08.379Z,45.48698,100,-61.14083,100,12.8,100,14.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,17.3,100,1,100,20.5,100,5,100,1,1,0.4,1,1026.7,1,1026.7,100,1026.7,100,17.3,100,17.3,100,1,100,356,100,20.5,100,20.5,100
2023-09-27T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T02:00:00.000Z,108,2023-09-27T02:03:12.586Z,45.48702,100,-61.14083,100,12.9,100,14.5,100,12.4,100,0.0,100,3.5,100,0.1,100,0.3,100,5.5,100,0.2,100,0.2,100,6.5,100,3.9,100,10.5,100,1026.8,100,17.3,100,9,100,20.5,100,5,100,1,1,0.3,1,1026.8,1,1026.8,100,1026.7,100,17.3,100,17.3,100,9,100,5,100,20.5,100,20.9,100
2023-09-27T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T02:10:00.000Z,110,2023-09-27T02:16:25.269Z,45.48702,100,-61.14083,100,12.8,100,14.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,15.1,100,14,100,18.4,100,5,100,1,1,0.3,1,1026.8,1,1026.8,100,1026.8,100,15.1,100,15.1,100,14,100,9,100,18.4,100,18.4,100
2023-09-27T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T02:20:00.000Z,110,2023-09-27T02:23:25.391Z,45.487,100,-61.14085,100,12.7,100,14.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,14.0,100,9,100,16.9,100,5,100,2,1,0.4,1,1026.9,1,1026.9,100,1026.8,100,14.0,100,13.7,100,9,100,4,100,16.9,100,16.9,100
2023-09-27T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T02:30:00.000Z,110,2023-09-27T02:33:23.787Z,45.486999999999995,100,-61.14083,100,12.7,100,14.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,14.8,100,2,100,19.8,100,5,100,1,1,0.2,1,1026.8,1,1026.8,100,1026.7,100,14.8,100,14.8,100,2,100,357,100,19.8,100,19.8,100
2023-09-27T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T02:40:00.000Z,110,2023-09-27T02:43:27.905Z,45.487,100,-61.14085,100,12.7,100,14.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,18.7,100,5,100,20.9,100,5,100,0,1,0.1,1,1026.7,1,1026.7,100,1026.7,100,18.7,100,18.4,100,5,100,0,100,20.9,100,21.2,100
2023-09-27T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T02:50:00.000Z,110,2023-09-27T02:53:34.489Z,45.486999999999995,100,-61.14085,100,12.5,100,14.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,18.0,100,7,100,20.5,100,5,100,1,1,0.2,1,1026.8,1,1026.8,100,1026.7,100,18.0,100,18.0,100,7,100,2,100,20.5,100,20.5,100
2023-09-27T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T03:00:00.000Z,108,2023-09-27T03:03:31.586Z,45.48702,100,-61.14085,100,12.5,100,14.5,100,12.4,100,0.0,100,3.5,100,0.1,100,0.3,100,6.3,100,0.2,100,0.2,100,6.7,100,4.3,100,10.0,100,1026.8,100,15.5,100,8,100,18.7,100,5,100,1,1,0.3,1,1026.8,1,1026.8,100,1026.8,100,15.5,100,15.5,100,8,100,3,100,18.7,100,18.7,100
2023-09-27T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T03:10:00.000Z,110,2023-09-27T03:15:43.577Z,45.48702,100,-61.14085,100,12.4,100,14.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,15.1,100,11,100,18.4,100,5,100,1,1,0.2,1,1026.8,1,1026.8,100,1026.8,100,15.1,100,15.1,100,11,100,6,100,18.4,100,18.0,100
2023-09-27T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T03:20:00.000Z,110,2023-09-27T03:22:42.775Z,45.48702,100,-61.14082,100,12.3,100,14.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,16.9,100,7,100,20.9,100,5,100,0,1,0.0,1,1026.7,1,1026.7,100,1026.6,100,16.9,100,16.6,100,7,100,2,100,20.9,100,21.2,100
2023-09-27T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T03:30:00.000Z,110,2023-09-27T03:33:44.682Z,45.48702,100,-61.14083,100,12.3,100,14.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,17.3,100,8,100,20.2,100,5,100,0,1,-0.1,1,1026.6,1,1026.6,100,1026.5,100,17.3,100,17.3,100,8,100,3,100,20.2,100,19.8,100
2023-09-27T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T03:40:00.000Z,110,2023-09-27T03:42:49.590Z,45.487,100,-61.14083,100,12.2,100,14.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,18.0,100,7,100,22.0,100,5,100,8,1,-0.2,1,1026.5,1,1026.5,100,1026.4,100,18.0,100,18.0,100,7,100,2,100,22.0,100,22.0,100
2023-09-27T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T03:50:00.000Z,110,2023-09-27T03:52:48.408Z,45.48698,100,-61.14085,100,12.0,100,14.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,16.6,100,10,100,19.8,100,5,100,8,1,-0.2,1,1026.6,1,1026.6,100,1026.5,100,16.6,100,16.6,100,10,100,6,100,19.8,100,20.2,100
2023-09-27T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T04:00:00.000Z,108,2023-09-27T04:02:41.643Z,45.487,100,-61.14085,100,11.9,100,14.5,100,12.4,100,0.0,100,3.5,100,0.1,100,0.3,100,5.9,100,0.2,100,0.2,100,6.9,100,3.9,100,10.0,100,1026.6,100,15.5,100,14,100,18.4,100,5,100,8,1,-0.2,1,1026.6,1,1026.6,100,1026.5,100,15.5,100,15.5,100,14,100,9,100,18.4,100,18.4,100
2023-09-27T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T04:10:00.000Z,110,2023-09-27T04:15:55.321Z,45.48698,100,-61.14085,100,11.7,100,14.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,15.5,100,18,100,18.4,100,5,100,8,1,-0.1,1,1026.7,1,1026.7,100,1026.6,100,15.5,100,15.1,100,18,100,13,100,18.4,100,18.4,100
2023-09-27T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T04:20:00.000Z,110,2023-09-27T04:22:50.936Z,45.487,100,-61.14085,100,11.7,100,14.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,16.6,100,25,100,19.8,100,5,100,8,1,-0.1,1,1026.6,1,1026.6,100,1026.6,100,16.6,100,16.6,100,25,100,20,100,19.8,100,19.4,100
2023-09-27T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T04:30:00.000Z,110,2023-09-27T04:32:52.867Z,45.48697,100,-61.14085,100,11.9,100,14.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,17.6,100,26,100,20.5,100,5,100,6,1,-0.2,1,1026.6,1,1026.6,100,1026.6,100,17.6,100,17.6,100,26,100,21,100,20.5,100,20.9,100
2023-09-27T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T04:40:00.000Z,110,2023-09-27T04:43:01.226Z,45.48697,100,-61.14086999999999,100,11.9,100,14.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,17.3,100,23,100,20.2,100,5,100,5,1,-0.1,1,1026.6,1,1026.6,100,1026.6,100,17.3,100,16.9,100,23,100,18,100,20.2,100,19.8,100
2023-09-27T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T04:50:00.000Z,110,2023-09-27T04:52:54.739Z,45.48697,100,-61.14085,100,11.9,100,14.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,15.8,100,22,100,18.7,100,5,100,5,1,0.0,1,1026.7,1,1026.7,100,1026.7,100,15.8,100,15.8,100,22,100,17,100,18.7,100,18.4,100
2023-09-27T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T05:00:00.000Z,108,2023-09-27T05:02:57.643Z,45.487,100,-61.14083,100,11.8,100,14.4,100,12.4,100,0.0,100,3.5,100,0.1,100,0.4,100,5.5,100,0.2,100,0.3,100,6.7,100,3.6,100,10.5,100,1026.7,100,16.9,100,22,100,19.4,100,5,100,5,1,-0.1,1,1026.7,1,1026.7,100,1026.6,100,16.9,100,16.6,100,22,100,18,100,19.4,100,19.8,100
2023-09-27T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T05:10:00.000Z,110,2023-09-27T05:16:15.292Z,45.486999999999995,100,-61.14085,100,11.6,100,14.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,17.3,100,22,100,19.1,100,5,100,8,1,-0.2,1,1026.6,1,1026.6,100,1026.5,100,17.3,100,16.9,100,22,100,17,100,19.1,100,19.1,100
2023-09-27T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T05:20:00.000Z,110,2023-09-27T05:23:18.552Z,45.48697,100,-61.14085,100,11.6,100,14.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,16.2,100,20,100,18.4,100,5,100,6,1,-0.3,1,1026.6,1,1026.6,100,1026.5,100,16.2,100,16.2,100,20,100,15,100,18.4,100,18.4,100
2023-09-27T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T05:30:00.000Z,110,2023-09-27T05:33:12.619Z,45.48698,100,-61.14085,100,11.5,100,14.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,15.1,100,18,100,17.6,100,5,100,6,1,-0.3,1,1026.5,1,1026.5,100,1026.5,100,15.1,100,14.8,100,18,100,13,100,17.6,100,17.6,100
2023-09-27T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T05:40:00.000Z,110,2023-09-27T05:43:17.952Z,45.486979999999996,100,-61.14085,100,11.5,100,14.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,13.7,100,19,100,16.6,100,5,100,6,1,-0.2,1,1026.5,1,1026.5,100,1026.4,100,13.7,100,13.7,100,19,100,14,100,16.6,100,16.6,100
2023-09-27T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T05:50:00.000Z,110,2023-09-27T05:53:14.211Z,45.48702,100,-61.14086999999999,100,11.5,100,14.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,11.2,100,17,100,13.7,100,5,100,7,1,-0.3,1,1026.5,1,1026.5,100,1026.4,100,11.2,100,11.2,100,17,100,12,100,13.7,100,13.7,100
2023-09-27T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T06:00:00.000Z,108,2023-09-27T06:03:17.286Z,45.486979999999996,100,-61.14085,100,11.7,100,14.4,100,12.3,100,0.0,100,3.5,100,0.1,100,0.3,100,6.1,100,0.2,100,0.3,100,6.8,100,4.1,100,9.5,100,1026.5,100,13.0,100,20,100,15.5,100,5,100,6,1,-0.4,1,1026.5,1,1026.5,100,1026.4,100,13.0,100,12.6,100,20,100,15,100,15.5,100,15.5,100
2023-09-27T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T06:10:00.000Z,110,2023-09-27T06:16:19.056Z,45.486999999999995,100,-61.14086999999999,100,11.5,100,14.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,13.0,100,27,100,15.1,100,5,100,7,1,-0.4,1,1026.4,1,1026.4,100,1026.4,100,13.0,100,12.6,100,27,100,22,100,15.1,100,15.1,100
2023-09-27T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T06:20:00.000Z,110,2023-09-27T06:23:19.997Z,45.487,100,-61.14085,100,11.4,100,14.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,12.6,100,32,100,14.4,100,5,100,8,1,-0.3,1,1026.4,1,1026.4,100,1026.3,100,12.6,100,12.2,100,32,100,27,100,14.4,100,14.4,100
2023-09-27T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T06:30:00.000Z,110,2023-09-27T06:33:21.471Z,45.486999999999995,100,-61.14085,100,11.3,100,14.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,12.2,100,24,100,14.8,100,5,100,8,1,-0.3,1,1026.3,1,1026.3,100,1026.3,100,12.2,100,12.2,100,24,100,19,100,14.8,100,14.8,100
2023-09-27T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T06:40:00.000Z,110,2023-09-27T06:43:21.737Z,45.48702,100,-61.14086999999999,100,11.2,100,14.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,11.5,100,24,100,13.0,100,5,100,8,1,-0.2,1,1026.3,1,1026.3,100,1026.3,100,11.5,100,11.2,100,24,100,19,100,13.0,100,13.3,100
2023-09-27T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T06:50:00.000Z,110,2023-09-27T06:53:24.209Z,45.48702,100,-61.14086999999999,100,11.3,100,14.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,11.2,100,23,100,13.3,100,5,100,8,1,-0.3,1,1026.3,1,1026.3,100,1026.2,100,11.2,100,11.2,100,23,100,18,100,13.3,100,13.3,100
2023-09-27T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T07:00:00.000Z,108,2023-09-27T07:02:24.060Z,45.487,100,-61.14083,100,11.5,100,14.4,100,12.3,100,0.0,100,3.5,100,0.1,100,0.3,100,6.9,100,0.2,100,0.2,100,7.1,100,5.1,100,7.1,100,1026.2,100,13.0,100,18,100,15.1,100,5,100,8,1,-0.3,1,1026.2,1,1026.2,100,1026.2,100,13.0,100,13.0,100,18,100,14,100,15.1,100,15.1,100
2023-09-27T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T07:10:00.000Z,110,2023-09-27T07:16:44.379Z,45.486999999999995,100,-61.14083,100,11.5,100,14.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,14.0,100,12,100,16.2,100,5,100,8,1,-0.5,1,1026.2,1,1026.2,100,1026.1,100,14.0,100,14.0,100,12,100,7,100,16.2,100,16.2,100
2023-09-27T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T07:20:00.000Z,110,2023-09-27T07:22:44.444Z,45.48705,100,-61.14082,100,11.4,100,14.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,14.0,100,13,100,16.2,100,5,100,8,1,-0.4,1,1026.2,1,1026.2,100,1026.1,100,14.0,100,14.0,100,13,100,8,100,16.2,100,16.2,100
2023-09-27T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T07:30:00.000Z,110,2023-09-27T07:32:42.526Z,45.48698,100,-61.14082,100,11.5,100,14.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,13.0,100,12,100,14.8,100,5,100,7,1,-0.4,1,1026.2,1,1026.2,100,1026.2,100,13.0,100,13.0,100,12,100,7,100,14.8,100,14.4,100
2023-09-27T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T07:40:00.000Z,110,2023-09-27T07:42:46.923Z,45.487,100,-61.14083,100,11.5,100,14.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,12.2,100,15,100,15.1,100,5,100,7,1,-0.5,1,1026.2,1,1026.2,100,1026.1,100,12.2,100,12.2,100,15,100,11,100,15.1,100,15.5,100
2023-09-27T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T07:50:00.000Z,110,2023-09-27T07:52:43.908Z,45.48698,100,-61.14082,100,11.5,100,14.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,13.3,100,10,100,15.1,100,5,100,7,1,-0.6,1,1026.1,1,1026.1,100,1026.0,100,13.3,100,13.3,100,10,100,6,100,15.1,100,15.1,100
