sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-18T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T00:00:00.000Z,108,2021-11-18T00:04:03.609Z,45.48705,100,-61.14106999999999,100,4.3,100,8.8,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,2.1,100,0.2,100,0.3,100,2.1,100,2.1,100,2.2,100,1024.0,100,16.9,100,305,100,27.7,100,5,100,3.1,1,1,1,1024.0,1,1024.0,100,1024.1,100,16.9,100,16.9,100,305,100,309,100,27.7,100,26.3,100
2021-11-18T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T00:10:00.000Z,110,2021-11-18T00:14:07.701Z,,-1,,-1,4.5,100,9.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,20.5,100,269,100,25.2,100,5,100,2.9,1,1,1,1024.1,1,1024.1,100,1024.1,100,20.5,100,20.2,100,269,100,273,100,25.2,100,25.2,100
2021-11-18T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T00:20:00.000Z,110,2021-11-18T00:23:08.242Z,45.48707,100,-61.14106999999999,100,3.7,100,8.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,18.7,100,273,100,22.7,100,5,100,2.6,1,1,1,1024.2,1,1024.2,100,1024.2,100,18.7,100,18.4,100,273,100,277,100,22.7,100,22.3,100
2021-11-18T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T00:30:00.000Z,110,2021-11-18T00:34:05.229Z,45.48707,100,-61.14105,100,4.0,100,8.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,18.7,100,281,100,24.1,100,5,100,2.5,1,1,1,1024.2,1,1024.2,100,1024.2,100,18.7,100,18.4,100,281,100,285,100,24.1,100,24.5,100
2021-11-18T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T00:40:00.000Z,110,2021-11-18T00:44:09.802Z,45.48707,100,-61.14103000000001,100,3.7,100,9.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,22.7,100,279,100,28.4,100,5,100,2.5,1,1,1,1024.4,1,1024.4,100,1024.4,100,22.7,100,22.3,100,279,100,283,100,28.4,100,27.0,100
2021-11-18T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T00:50:00.000Z,110,2021-11-18T00:54:09.271Z,45.48705,100,-61.14105,100,3.5,100,8.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,21.6,100,275,100,25.2,100,5,100,2.5,1,1,1,1024.5,1,1024.5,100,1024.5,100,21.6,100,21.2,100,275,100,279,100,25.2,100,25.2,100
2021-11-18T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T01:00:00.000Z,108,2021-11-18T01:03:11.285Z,45.48707,100,-61.14106999999999,100,3.5,100,8.9,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,2.2,100,0.3,100,0.3,100,2.2,100,2.2,100,2.2,100,1024.5,100,19.4,100,284,100,24.8,100,5,100,2.2,1,1,1,1024.5,1,1024.5,100,1024.5,100,19.4,100,19.4,100,284,100,288,100,24.8,100,24.1,100
2021-11-18T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T01:10:00.000Z,110,2021-11-18T01:16:16.252Z,45.48707,100,-61.14105,100,3.9,100,8.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,22.3,100,288,100,31.0,100,5,100,2.1,1,1,1,1024.6,1,1024.6,100,1024.6,100,22.3,100,22.0,100,288,100,292,100,31.0,100,31.0,100
2021-11-18T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T01:20:00.000Z,110,2021-11-18T01:23:22.475Z,45.48707,100,-61.14105,100,3.9,100,8.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,23.4,100,298,100,31.3,100,5,100,2.0,1,1,1,1024.6,1,1024.6,100,1024.7,100,23.4,100,23.4,100,298,100,302,100,31.3,100,31.3,100
2021-11-18T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T01:30:00.000Z,110,2021-11-18T01:33:22.104Z,45.48705,100,-61.14105,100,4.0,100,8.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,22.0,100,300,100,27.4,100,5,100,2.1,1,1,1,1024.8,1,1024.8,100,1024.8,100,22.0,100,22.0,100,300,100,304,100,27.4,100,26.3,100
2021-11-18T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T01:40:00.000Z,110,2021-11-18T01:43:35.623Z,45.48705,100,-61.14106999999999,100,3.8,100,8.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,20.9,100,288,100,25.6,100,5,100,2.0,1,1,1,1024.9,1,1024.9,100,1024.9,100,20.9,100,20.5,100,288,100,292,100,25.6,100,25.6,100
2021-11-18T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T01:50:00.000Z,110,2021-11-18T01:53:36.099Z,45.48705,100,-61.14105,100,3.8,100,8.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,23.4,100,283,100,28.1,100,5,100,2.0,1,1,1,1025.1,1,1025.1,100,1025.1,100,23.4,100,23.0,100,283,100,287,100,28.1,100,27.7,100
2021-11-18T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T02:00:00.000Z,108,2021-11-18T02:03:36.958Z,45.4871,100,-61.14108,100,3.8,100,8.7,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,2.2,100,0.3,100,0.3,100,2.1,100,2.1,100,2.2,100,1025.2,100,24.8,100,283,100,30.2,100,5,100,2.0,1,1,1,1025.2,1,1025.2,100,1025.2,100,24.8,100,24.1,100,283,100,287,100,30.2,100,29.9,100
2021-11-18T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T02:10:00.000Z,110,2021-11-18T02:16:41.476Z,45.48705,100,-61.14106999999999,100,3.9,100,8.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,21.6,100,290,100,26.6,100,5,100,2.0,1,1,1,1025.2,1,1025.2,100,1025.2,100,21.6,100,21.2,100,290,100,294,100,26.6,100,26.3,100
2021-11-18T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T02:20:00.000Z,110,2021-11-18T02:23:41.215Z,45.48708,100,-61.141119999999994,100,3.8,100,8.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,19.1,100,277,100,24.1,100,5,100,2.0,1,1,1,1025.3,1,1025.3,100,1025.3,100,19.1,100,18.4,100,277,100,281,100,24.1,100,23.8,100
2021-11-18T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T02:30:00.000Z,110,2021-11-18T02:33:43.174Z,45.48708,100,-61.14112,100,3.8,100,8.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,19.8,100,274,100,25.2,100,5,100,1.8,1,1,1,1025.4,1,1025.4,100,1025.4,100,19.8,100,19.1,100,274,100,278,100,25.2,100,24.8,100
2021-11-18T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T02:40:00.000Z,110,2021-11-18T02:44:54.316Z,45.48708,100,-61.141119999999994,100,3.5,100,8.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,19.4,100,263,100,23.4,100,5,100,1.6,1,1,1,1025.3,1,1025.3,100,1025.3,100,19.4,100,19.1,100,263,100,267,100,23.4,100,23.0,100
2021-11-18T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T02:50:00.000Z,110,2021-11-18T02:52:54.323Z,45.48703,100,-61.14106999999999,100,3.5,100,9.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,20.9,100,259,100,26.6,100,5,100,1.4,1,1,1,1025.2,1,1025.2,100,1025.2,100,20.9,100,20.2,100,259,100,263,100,26.6,100,25.9,100
2021-11-18T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T03:00:00.000Z,108,2021-11-18T03:03:57.519Z,45.48705,100,-61.14108,100,3.8,100,9.0,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,2.1,100,0.2,100,0.2,100,2.1,100,2.1,100,1.9,0,1025.3,100,19.1,100,263,100,22.7,100,5,100,1.2,1,1,1,1025.3,1,1025.3,100,1025.3,100,19.1,100,18.7,100,263,100,267,100,22.7,100,22.0,100
2021-11-18T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T03:10:00.000Z,110,2021-11-18T03:15:54.789Z,45.48703,100,-61.14103000000001,100,3.7,100,9.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,21.2,100,265,100,25.6,100,5,100,1.3,1,1,1,1025.4,1,1025.4,100,1025.5,100,21.2,100,20.5,100,265,100,269,100,25.6,100,25.2,100
2021-11-18T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T03:20:00.000Z,110,2021-11-18T03:24:00.668Z,45.48703,100,-61.14103000000001,100,3.7,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,23.0,100,274,100,26.6,100,5,100,1.4,1,1,1,1025.6,1,1025.6,100,1025.6,100,23.0,100,22.3,100,274,100,278,100,26.6,100,25.9,100
2021-11-18T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T03:30:00.000Z,110,2021-11-18T03:32:56.838Z,45.48703,100,-61.14103000000001,100,3.6,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,23.4,100,277,100,27.0,100,5,100,1.5,1,1,1,1025.7,1,1025.7,100,1025.7,100,23.4,100,22.3,100,277,100,281,100,27.0,100,27.0,100
2021-11-18T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T03:40:00.000Z,110,2021-11-18T03:44:02.315Z,45.48702,100,-61.14102,100,3.7,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,26.6,100,282,100,29.9,100,5,100,1.5,1,2,1,1025.8,1,1025.8,100,1025.8,100,26.6,100,25.9,100,282,100,286,100,29.9,100,29.9,100
2021-11-18T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T03:50:00.000Z,110,2021-11-18T03:54:00.029Z,45.48702,100,-61.14105,100,3.4,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,25.9,100,281,100,31.0,100,5,100,1.5,1,3,1,1026.0,1,1026.0,100,1026.0,100,25.9,100,25.2,100,281,100,285,100,31.0,100,30.6,100
2021-11-18T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T04:00:00.000Z,108,2021-11-18T04:03:00.274Z,45.487,100,-61.14106999999999,100,3.5,100,9.1,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,2.1,100,0.3,100,0.3,100,2.0,100,2.1,100,2.0,100,1026.1,100,21.2,100,279,100,27.7,100,5,100,1.6,1,3,1,1026.1,1,1026.1,100,1026.2,100,21.2,100,20.2,100,279,100,283,100,27.7,100,26.6,100
2021-11-18T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T04:10:00.000Z,110,2021-11-18T04:16:13.669Z,45.486999999999995,100,-61.14103000000001,100,3.5,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,19.4,100,287,100,25.9,100,5,100,1.5,1,2,1,1026.1,1,1026.1,100,1026.1,100,19.4,100,19.1,100,287,100,291,100,25.9,100,24.8,100
2021-11-18T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T04:20:00.000Z,110,2021-11-18T04:23:18.359Z,45.487,100,-61.14103000000001,100,3.4,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,24.8,100,278,100,30.2,100,5,100,1.6,1,1,1,1026.2,1,1026.2,100,1026.2,100,24.8,100,23.8,100,278,100,282,100,30.2,100,29.5,100
2021-11-18T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T04:30:00.000Z,110,2021-11-18T04:33:13.620Z,45.486999999999995,100,-61.14103000000001,100,3.4,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,26.3,100,271,100,31.0,100,5,100,1.4,1,2,1,1026.2,1,1026.2,100,1026.2,100,26.3,100,25.2,100,271,100,275,100,31.0,100,30.2,100
2021-11-18T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T04:40:00.000Z,110,2021-11-18T04:43:15.723Z,45.48702,100,-61.14103000000001,100,3.5,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,24.8,100,278,100,27.4,100,5,100,1.4,1,3,1,1026.3,1,1026.3,100,1026.4,100,24.8,100,24.1,100,278,100,282,100,27.4,100,27.0,100
2021-11-18T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T04:50:00.000Z,110,2021-11-18T04:53:25.564Z,45.486999999999995,100,-61.14103000000001,100,3.6,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,23.8,100,293,100,29.2,100,5,100,1.4,1,3,1,1026.4,1,1026.4,100,1026.4,100,23.8,100,23.0,100,293,100,297,100,29.2,100,28.4,100
2021-11-18T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T05:00:00.000Z,108,2021-11-18T05:03:16.997Z,45.486979999999996,100,-61.14102,100,3.7,100,9.2,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,2.3,100,0.3,100,0.3,100,2.2,100,2.2,100,2.2,100,1026.5,100,23.4,100,296,100,26.6,100,5,100,1.3,1,3,1,1026.5,1,1026.5,100,1026.5,100,23.4,100,22.7,100,296,100,300,100,26.6,100,26.3,100
2021-11-18T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T05:10:00.000Z,110,2021-11-18T05:16:24.797Z,45.48702,100,-61.14102,100,3.6,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,21.6,100,279,100,26.3,100,5,100,1.3,1,3,1,1026.5,1,1026.5,100,1026.5,100,21.6,100,20.9,100,279,100,283,100,26.3,100,25.9,100
2021-11-18T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T05:20:00.000Z,110,2021-11-18T05:23:21.540Z,45.48702,100,-61.14102,100,3.4,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,19.1,100,270,100,26.3,100,5,100,1.2,1,2,1,1026.5,1,1026.5,100,1026.5,100,19.1,100,18.0,100,270,100,274,100,26.3,100,25.6,100
2021-11-18T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T05:30:00.000Z,110,2021-11-18T05:33:23.526Z,45.48705,100,-61.14108,100,3.4,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,18.4,100,264,100,23.8,100,5,100,1.4,1,3,1,1026.7,1,1026.7,100,1026.8,100,18.4,100,17.6,100,264,100,268,100,23.8,100,23.4,100
2021-11-18T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T05:40:00.000Z,110,2021-11-18T05:43:33.348Z,45.48703,100,-61.14103000000001,100,3.5,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,18.4,100,264,100,24.1,100,5,100,1.7,1,3,1,1027.0,1,1027.0,100,1027.0,100,18.4,100,17.3,100,264,100,268,100,24.1,100,23.4,100
2021-11-18T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T05:50:00.000Z,110,2021-11-18T05:53:41.889Z,45.48702,100,-61.14100000000001,100,3.3,100,9.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,18.4,100,256,100,23.8,100,5,100,2.1,1,3,1,1027.3,1,1027.3,100,1027.3,100,18.4,100,18.0,100,256,100,260,100,23.8,100,23.0,100
2021-11-18T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T06:00:00.000Z,108,2021-11-18T06:03:36.051Z,45.48703,100,-61.14103000000001,100,3.0,100,9.2,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,3.8,100,0.2,100,0.2,100,4.6,100,2.9,100,9.5,100,1027.4,100,18.4,100,264,100,22.7,100,5,100,2.1,1,3,1,1027.4,1,1027.4,100,1027.4,100,18.4,100,18.0,100,264,100,268,100,22.7,100,22.0,100
2021-11-18T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T06:10:00.000Z,110,2021-11-18T06:16:40.607Z,45.48703,100,-61.14105,100,2.9,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,15.5,100,270,100,19.4,100,5,100,1.9,1,3,1,1027.4,1,1027.4,100,1027.4,100,15.5,100,15.5,100,270,100,274,100,19.4,100,19.4,100
2021-11-18T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T06:20:00.000Z,110,2021-11-18T06:23:39.121Z,45.48703,100,-61.14106999999999,100,2.9,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,13.7,100,272,100,16.9,100,5,100,1.9,1,3,1,1027.5,1,1027.5,100,1027.5,100,13.7,100,13.3,100,272,100,276,100,16.9,100,16.9,100
2021-11-18T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T06:30:00.000Z,110,2021-11-18T06:32:38.856Z,45.48705,100,-61.14105,100,2.9,100,9.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,11.2,100,263,100,15.5,100,5,100,1.8,1,3,1,1027.5,1,1027.5,100,1027.5,100,11.2,100,10.8,100,263,100,267,100,15.5,100,16.2,100
2021-11-18T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T06:40:00.000Z,110,2021-11-18T06:42:43.509Z,45.48705,100,-61.14106999999999,100,3.2,100,9.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,10.4,100,274,100,15.1,100,5,100,1.7,1,2,1,1027.5,1,1027.5,100,1027.5,100,10.4,100,10.1,100,274,100,277,100,15.1,100,14.8,100
2021-11-18T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T06:50:00.000Z,110,2021-11-18T06:52:42.587Z,45.48703,100,-61.14105,100,3.4,100,9.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,11.2,100,287,100,15.1,100,5,100,1.6,1,1,1,1027.5,1,1027.5,100,1027.6,100,11.2,100,11.2,100,287,100,291,100,15.1,100,14.8,100
2021-11-18T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T07:00:00.000Z,108,2021-11-18T07:02:56.332Z,45.48705,100,-61.14106999999999,100,3.5,100,9.1,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,3.5,100,0.2,100,0.2,100,3.6,100,2.9,100,10.5,100,1027.6,100,11.5,100,289,100,16.6,100,5,100,1.4,1,1,1,1027.6,1,1027.6,100,1027.6,100,11.5,100,11.5,100,289,100,293,100,16.6,100,16.6,100
2021-11-18T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T07:10:00.000Z,110,2021-11-18T07:15:57.976Z,45.48705,100,-61.1411,100,3.7,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,12.2,100,296,100,15.5,100,5,100,1.6,1,1,1,1027.7,1,1027.7,100,1027.7,100,12.2,100,12.2,100,296,100,300,100,15.5,100,15.1,100
2021-11-18T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T07:20:00.000Z,110,2021-11-18T07:23:00.436Z,45.48707,100,-61.1411,100,3.7,100,9.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,12.6,100,298,100,16.2,100,5,100,1.4,1,1,1,1027.6,1,1027.6,100,1027.6,100,12.6,100,12.2,100,298,100,302,100,16.2,100,15.8,100
2021-11-18T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T07:30:00.000Z,110,2021-11-18T07:32:57.263Z,45.48707,100,-61.14106999999999,100,3.7,100,9.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,12.2,100,305,100,16.6,100,5,100,1.4,1,1,1,1027.6,1,1027.6,100,1027.6,100,12.2,100,12.2,100,305,100,309,100,16.6,100,16.6,100
2021-11-18T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T07:40:00.000Z,110,2021-11-18T07:43:02.167Z,45.4871,100,-61.1411,100,3.7,100,9.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,10.1,100,311,100,15.5,100,5,100,1.2,1,1,1,1027.5,1,1027.5,100,1027.5,100,10.1,100,10.1,100,311,100,315,100,15.5,100,15.5,100
2021-11-18T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T07:50:00.000Z,110,2021-11-18T07:55:03.481Z,45.48705,100,-61.1411,100,3.7,100,9.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,9.7,100,323,100,12.6,100,5,100,1.0,1,0,1,1027.4,1,1027.4,100,1027.5,100,9.7,100,9.7,100,323,100,328,100,12.6,100,13.0,100
