sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-02-08T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T00:00:00.000Z,108,2023-02-08T00:03:05.564Z,45.48695,100,-61.1414,100,-3.6,100,2.1,100,11.9,100,0.0,100,3.6,100,0.5,100,1.4,100,7.1,100,0.8,100,1.0,100,7.5,100,4.7,100,10.5,100,1022.4,100,23.8,100,57,100,32.4,100,5,100,-1.0,1,7,1,1022.4,1,1022.4,100,1022.4,100,23.8,100,23.8,100,57,100,60,100,32.4,100,33.1,100
2023-02-08T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T00:10:00.000Z,110,2023-02-08T00:16:02.818Z,,-1,,-1,-3.6,100,2.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,22.0,100,58,100,30.2,100,5,100,-1.1,1,6,1,1022.3,1,1022.3,100,1022.3,100,22.0,100,21.6,100,58,100,60,100,30.2,100,30.6,100
2023-02-08T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T00:20:00.000Z,110,2023-02-08T00:23:05.476Z,45.48695,100,-61.1414,100,-3.6,100,2.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,22.7,100,50,100,28.1,100,5,100,-1.1,1,7,1,1022.2,1,1022.2,100,1022.3,100,22.7,100,22.7,100,50,100,52,100,28.1,100,28.4,100
2023-02-08T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T00:30:00.000Z,110,2023-02-08T00:33:07.262Z,45.48695,100,-61.14142,100,-3.5,100,2.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,23.8,100,46,100,28.8,100,5,100,-1.1,1,8,1,1022.1,1,1022.1,100,1022.1,100,23.8,100,23.4,100,46,100,49,100,28.8,100,28.8,100
2023-02-08T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T00:40:00.000Z,110,2023-02-08T00:43:20.731Z,45.48697,100,-61.14142,100,-3.4,100,2.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,24.5,100,43,100,31.3,100,5,100,-1.3,1,8,1,1021.8,1,1021.8,100,1021.8,100,24.5,100,24.1,100,43,100,45,100,31.3,100,31.0,100
2023-02-08T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T00:50:00.000Z,110,2023-02-08T00:53:22.320Z,45.48693,100,-61.14138000000001,100,-3.3,100,2.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,25.6,100,41,100,33.1,100,5,100,-1.6,1,8,1,1021.6,1,1021.6,100,1021.6,100,25.6,100,25.2,100,41,100,43,100,33.1,100,33.1,100
2023-02-08T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T01:00:00.000Z,108,2023-02-08T01:03:21.174Z,45.48693,100,-61.141369999999995,100,-3.3,100,2.1,100,11.9,100,0.0,100,3.6,100,0.5,100,1.7,100,7.7,100,0.8,100,1.0,100,8.2,100,5.5,100,10.0,100,1021.4,100,23.8,100,35,100,28.4,100,5,100,-1.6,1,8,1,1021.4,1,1021.4,100,1021.4,100,23.8,100,23.4,100,35,100,37,100,28.4,100,28.4,100
2023-02-08T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T01:10:00.000Z,110,2023-02-08T01:16:30.040Z,45.48693,100,-61.14138000000001,100,-3.3,100,2.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,22.7,100,31,100,28.1,100,5,100,-1.7,1,8,1,1021.3,1,1021.3,100,1021.3,100,22.7,100,22.3,100,31,100,34,100,28.1,100,28.1,100
2023-02-08T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T01:20:00.000Z,110,2023-02-08T01:23:22.385Z,45.48693,100,-61.141369999999995,100,-3.2,100,2.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,22.7,100,34,100,29.5,100,5,100,-1.9,1,8,1,1021.2,1,1021.2,100,1021.2,100,22.7,100,22.3,100,34,100,37,100,29.5,100,29.2,100
2023-02-08T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T01:30:00.000Z,110,2023-02-08T01:33:23.899Z,45.48693,100,-61.14137,100,-3.3,100,2.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,22.7,100,32,100,27.0,100,5,100,-1.9,1,8,1,1021.2,1,1021.2,100,1021.2,100,22.7,100,22.3,100,32,100,34,100,27.0,100,27.0,100
2023-02-08T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T01:40:00.000Z,110,2023-02-08T01:43:29.706Z,45.48697,100,-61.141369999999995,100,-3.2,100,2.0,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,20.9,100,34,100,26.3,100,5,100,-1.9,1,8,1,1021.0,1,1021.0,100,1021.0,100,20.9,100,20.5,100,34,100,37,100,26.3,100,26.3,100
2023-02-08T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T01:50:00.000Z,110,2023-02-08T01:53:26.654Z,45.48692,100,-61.14138000000001,100,-3.2,100,2.0,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,21.2,100,38,100,26.3,100,5,100,-1.9,1,8,1,1020.9,1,1020.9,100,1020.9,100,21.2,100,21.2,100,38,100,40,100,26.3,100,26.3,100
2023-02-08T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T02:00:00.000Z,108,2023-02-08T02:03:28.990Z,45.48692,100,-61.14138000000001,100,-3.1,100,2.0,100,11.9,100,0.0,100,3.6,100,0.6,100,1.2,100,9.2,100,0.9,100,1.1,100,8.6,100,6.0,100,11.1,100,1020.7,100,22.0,100,43,100,25.9,100,5,100,-2.0,1,8,1,1020.7,1,1020.7,100,1020.7,100,22.0,100,21.6,100,43,100,45,100,25.9,100,26.3,100
2023-02-08T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T02:10:00.000Z,110,2023-02-08T02:15:41.290Z,45.48693,100,-61.1414,100,-3.0,100,2.0,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,22.7,100,45,100,26.6,100,5,100,-2.1,1,8,1,1020.4,1,1020.4,100,1020.5,100,22.7,100,22.7,100,45,100,47,100,26.6,100,26.6,100
2023-02-08T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T02:20:00.000Z,110,2023-02-08T02:22:40.928Z,45.48695,100,-61.14135,100,-3.0,100,2.0,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,23.4,100,48,100,28.8,100,5,100,-2.3,1,8,1,1020.2,1,1020.2,100,1020.2,100,23.4,100,23.0,100,48,100,51,100,28.8,100,28.8,100
2023-02-08T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T02:30:00.000Z,110,2023-02-08T02:32:47.563Z,45.48695,100,-61.14135,100,-2.8,100,2.0,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,21.2,100,45,100,27.7,100,5,100,-2.3,1,8,1,1020.2,1,1020.2,100,1020.2,100,21.2,100,20.9,100,45,100,47,100,27.7,100,28.4,100
2023-02-08T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T02:40:00.000Z,110,2023-02-08T02:42:49.809Z,45.48693,100,-61.141369999999995,100,-2.8,100,2.0,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,18.7,100,37,100,22.7,100,5,100,-2.2,1,8,1,1020.3,1,1020.3,100,1020.3,100,18.7,100,18.4,100,37,100,40,100,22.7,100,22.7,100
2023-02-08T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T02:50:00.000Z,110,2023-02-08T02:52:48.935Z,45.48695,100,-61.14135,100,-2.7,100,2.0,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,22.3,100,42,100,27.4,100,5,100,-2.6,1,6,1,1020.0,1,1020.0,100,1020.0,100,22.3,100,22.0,100,42,100,45,100,27.4,100,27.4,100
2023-02-08T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T03:00:00.000Z,108,2023-02-08T03:02:51.495Z,45.48692,100,-61.141369999999995,100,-2.5,100,2.0,100,11.9,100,0.0,100,3.6,100,0.5,100,1.4,100,8.2,100,0.9,100,1.1,100,8.8,100,5.9,100,10.0,100,1019.5,100,24.1,100,50,100,29.9,100,5,100,-2.9,1,8,1,1019.5,1,1019.5,100,1019.5,100,24.1,100,23.8,100,50,100,53,100,29.9,100,30.2,100
2023-02-08T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T03:10:00.000Z,110,2023-02-08T03:15:51.978Z,45.48693,100,-61.14138000000001,100,-2.5,100,2.0,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,25.2,100,57,100,31.0,100,5,100,-3.2,1,8,1,1019.1,1,1019.1,100,1019.1,100,25.2,100,24.8,100,57,100,59,100,31.0,100,31.3,100
2023-02-08T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T03:20:00.000Z,110,2023-02-08T03:22:49.418Z,45.48693,100,-61.14138000000001,100,-2.5,100,2.0,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,24.1,100,57,100,29.5,100,5,100,-3.2,1,8,1,1019.0,1,1019.0,100,1019.0,100,24.1,100,24.1,100,57,100,59,100,29.5,100,29.2,100
2023-02-08T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T03:30:00.000Z,110,2023-02-08T03:32:55.253Z,45.48693,100,-61.14138000000001,100,-2.5,100,2.0,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,23.0,100,60,100,30.2,100,5,100,-3.3,1,8,1,1018.8,1,1018.8,100,1018.8,100,23.0,100,23.0,100,60,100,62,100,30.2,100,30.2,100
2023-02-08T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T03:40:00.000Z,110,2023-02-08T03:43:01.681Z,45.48695,100,-61.1414,100,-2.4,100,2.0,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,24.1,100,54,100,29.2,100,5,100,-3.2,1,8,1,1018.7,1,1018.7,100,1018.7,100,24.1,100,23.8,100,54,100,56,100,29.2,100,29.2,100
2023-02-08T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T03:50:00.000Z,110,2023-02-08T03:54:04.420Z,45.48697,100,-61.1414,100,-2.4,100,2.0,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,24.5,100,60,100,31.0,100,5,100,-3.1,1,8,1,1018.5,1,1018.5,100,1018.5,100,24.5,100,24.1,100,60,100,63,100,31.0,100,30.6,100
2023-02-08T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T04:00:00.000Z,108,2023-02-08T04:03:09.335Z,45.48695,100,-61.1414,100,-2.3,100,2.0,100,11.8,100,0.0,100,3.6,100,0.7,100,1.7,100,8.8,100,1.1,100,1.3,100,9.9,100,5.8,100,11.8,100,1018.4,100,22.7,100,58,100,29.5,100,5,100,-3.1,1,8,1,1018.4,1,1018.4,100,1018.4,100,22.7,100,22.3,100,58,100,61,100,29.5,100,28.4,100
2023-02-08T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T04:10:00.000Z,110,2023-02-08T04:16:10.481Z,45.48693,100,-61.14142,100,-2.3,100,2.0,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,21.2,100,60,100,27.7,100,5,100,-3.0,1,7,1,1018.2,1,1018.2,100,1018.3,100,21.2,100,21.2,100,60,100,62,100,27.7,100,27.4,100
2023-02-08T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T04:20:00.000Z,110,2023-02-08T04:23:09.982Z,45.48697,100,-61.1414,100,-2.3,100,2.0,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,21.2,100,59,100,26.3,100,5,100,-3.1,1,6,1,1018.1,1,1018.1,100,1018.1,100,21.2,100,20.9,100,59,100,61,100,26.3,100,25.9,100
2023-02-08T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T04:30:00.000Z,110,2023-02-08T04:33:11.154Z,45.48695,100,-61.1414,100,-2.2,100,2.0,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,18.7,100,56,100,26.6,100,5,100,-3.2,1,6,1,1018.0,1,1018.0,100,1018.0,100,18.7,100,18.4,100,56,100,59,100,26.6,100,26.6,100
2023-02-08T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T04:40:00.000Z,110,2023-02-08T04:43:12.074Z,45.48697,100,-61.1414,100,-2.2,100,2.0,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,19.4,100,57,100,25.2,100,5,100,-3.2,1,8,1,1017.8,1,1017.8,100,1017.9,100,19.4,100,19.1,100,57,100,60,100,25.2,100,25.2,100
2023-02-08T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T04:50:00.000Z,110,2023-02-08T04:53:27.483Z,45.48695,100,-61.1414,100,-2.1,100,2.0,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,18.7,100,57,100,23.0,100,5,100,-3.3,1,6,1,1017.7,1,1017.7,100,1017.7,100,18.7,100,18.7,100,57,100,59,100,23.0,100,23.0,100
2023-02-08T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T05:00:00.000Z,108,2023-02-08T05:03:28.982Z,45.48695,100,-61.1414,100,-2.1,100,2.0,100,11.8,100,0.0,100,3.6,100,0.7,100,1.7,100,8.5,100,1.0,100,1.3,100,9.4,100,5.8,100,11.1,100,1017.4,100,18.0,100,62,100,23.4,100,5,100,-3.3,1,6,1,1017.4,1,1017.4,100,1017.4,100,18.0,100,17.6,100,62,100,64,100,23.4,100,23.0,100
2023-02-08T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T05:10:00.000Z,110,2023-02-08T05:16:36.474Z,45.48697,100,-61.14142,100,-1.8,100,2.0,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,24.8,100,90,100,34.9,100,5,100,-3.0,1,6,1,1017.5,1,1017.5,100,1017.5,100,24.8,100,24.5,100,90,100,92,100,34.9,100,34.6,100
2023-02-08T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T05:20:00.000Z,110,2023-02-08T05:23:38.765Z,45.487,100,-61.14145,100,-1.6,100,2.0,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,27.4,100,92,100,34.2,100,5,100,-2.8,1,6,1,1017.3,1,1017.3,100,1017.4,100,27.4,100,27.0,100,92,100,95,100,34.2,100,34.2,100
2023-02-08T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T05:30:00.000Z,110,2023-02-08T05:33:41.828Z,45.48695,100,-61.1414,100,-1.7,100,2.0,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,23.4,100,88,100,33.8,100,5,100,-2.9,1,6,1,1017.3,1,1017.3,100,1017.3,100,23.4,100,23.0,100,88,100,91,100,33.8,100,34.2,100
2023-02-08T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T05:40:00.000Z,110,2023-02-08T05:43:42.103Z,45.486979999999996,100,-61.14143000000001,100,-1.8,100,2.0,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,25.6,100,90,100,33.1,100,5,100,-3.1,1,6,1,1017.2,1,1017.2,100,1017.2,100,25.6,100,25.2,100,90,100,92,100,33.1,100,32.8,100
2023-02-08T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T05:50:00.000Z,110,2023-02-08T05:53:42.732Z,45.48697,100,-61.14143000000001,100,-1.8,100,2.0,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,23.8,100,87,100,30.6,100,5,100,-2.9,1,6,1,1017.1,1,1017.1,100,1017.1,100,23.8,100,23.4,100,87,100,89,100,30.6,100,30.6,100
2023-02-08T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T06:00:00.000Z,108,2023-02-08T06:03:52.154Z,45.48697,100,-61.14142,100,-1.8,100,2.0,100,11.8,100,0.0,100,3.6,100,0.7,100,1.9,100,9.0,100,1.2,100,1.5,100,9.6,100,6.2,100,11.8,100,1017.1,100,23.0,100,93,100,32.0,100,5,100,-2.4,1,6,1,1017.1,1,1017.1,100,1017.1,100,23.0,100,22.7,100,93,100,96,100,32.0,100,32.0,100
2023-02-08T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T06:10:00.000Z,110,2023-02-08T06:15:45.882Z,45.48697,100,-61.14142,100,-1.8,100,2.0,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,19.1,100,72,100,24.8,100,5,100,-2.0,1,6,1,1017.1,1,1017.1,100,1017.2,100,19.1,100,18.7,100,72,100,74,100,24.8,100,24.1,100
2023-02-08T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T06:20:00.000Z,110,2023-02-08T06:22:47.079Z,45.487,100,-61.14143000000001,100,-1.7,100,2.0,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,18.7,100,80,100,23.8,100,5,100,-2.1,1,6,1,1016.9,1,1016.9,100,1016.9,100,18.7,100,18.7,100,80,100,82,100,23.8,100,23.8,100
2023-02-08T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T06:30:00.000Z,110,2023-02-08T06:32:54.316Z,45.48698,100,-61.14145,100,-1.7,100,2.0,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,23.8,100,87,100,32.8,100,5,100,-2.1,1,6,1,1016.6,1,1016.6,100,1016.6,100,23.8,100,23.4,100,87,100,89,100,32.8,100,32.8,100
2023-02-08T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T06:40:00.000Z,110,2023-02-08T06:43:00.983Z,45.48702,100,-61.14145,100,-1.7,100,2.0,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,23.8,100,91,100,29.2,100,5,100,-2.5,1,8,1,1016.2,1,1016.2,100,1016.2,100,23.8,100,23.4,100,91,100,94,100,29.2,100,28.8,100
2023-02-08T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T06:50:00.000Z,110,2023-02-08T06:53:06.359Z,45.48702,100,-61.14145,100,-1.7,100,2.0,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,24.8,100,86,100,34.9,100,5,100,-2.5,1,8,1,1015.9,1,1015.9,100,1016.0,100,24.8,100,24.5,100,86,100,89,100,34.9,100,34.2,100
2023-02-08T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T07:00:00.000Z,108,2023-02-08T07:03:07.322Z,45.48702,100,-61.14142,100,-1.7,100,2.0,100,11.8,100,0.0,100,3.6,100,0.7,100,1.8,100,9.3,100,1.2,100,1.4,100,10.4,100,5.8,100,11.8,100,1016.1,100,22.7,100,101,100,30.6,100,5,100,-2.3,1,8,1,1016.1,1,1016.1,100,1016.1,100,22.7,100,22.3,100,101,100,103,100,30.6,100,31.0,100
2023-02-08T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T07:10:00.000Z,110,2023-02-08T07:16:12.094Z,45.48702,100,-61.14145,100,-1.6,100,2.0,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,21.6,100,97,100,26.6,100,5,100,-2.1,1,8,1,1016.2,1,1016.2,100,1016.2,100,21.6,100,21.2,100,97,100,100,100,26.6,100,27.0,100
2023-02-08T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T07:20:00.000Z,110,2023-02-08T07:23:07.084Z,45.48705,100,-61.14142,100,-1.7,100,2.0,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,12.2,100,102,100,26.3,100,5,100,-1.6,1,6,1,1016.5,1,1016.5,100,1016.5,100,12.2,100,12.2,100,102,100,104,100,26.3,100,25.6,100
2023-02-08T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T07:30:00.000Z,110,2023-02-08T07:33:08.422Z,45.486999999999995,100,-61.1414,100,-1.7,100,2.0,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,8.3,100,66,100,12.2,100,5,100,-1.4,1,6,1,1016.6,1,1016.6,100,1016.6,100,8.3,100,8.3,100,66,100,69,100,12.2,100,12.2,100
2023-02-08T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T07:40:00.000Z,110,2023-02-08T07:43:11.647Z,45.487,100,-61.14138000000001,100,-1.6,100,2.0,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,10.8,100,72,100,20.9,100,5,100,-1.4,1,5,1,1016.4,1,1016.4,100,1016.4,100,10.8,100,10.4,100,72,100,75,100,20.9,100,20.2,100
2023-02-08T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T07:50:00.000Z,110,2023-02-08T07:54:14.583Z,45.486999999999995,100,-61.14137,100,-1.8,100,2.0,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,11.2,100,50,100,14.4,100,5,100,-1.6,1,5,1,1016.1,1,1016.1,100,1016.1,100,11.2,100,11.2,100,50,100,53,100,14.4,100,14.8,100
