sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-01T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T00:00:00.000Z,108,2021-11-01T00:03:51.632Z,45.4872,100,-61.141569999999994,100,13.1,100,12.3,100,12.3,100,0.0,100,3.6,100,1.1,100,2.6,100,5.7,100,1.7,100,2.1,100,5.6,100,4.7,100,6.9,100,1006.8,100,47.5,100,122,100,59.0,100,5,100,6,1,-4.4,1,1006.8,1,1006.8,100,1006.8,100,47.5,100,46.1,100,122,100,126,100,59.0,100,56.9,100
2021-11-01T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T00:10:00.000Z,110,2021-11-01T00:12:50.633Z,,-1,,-1,13.7,100,13.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,49.3,100,121,100,58.3,100,5,100,6,1,-4.4,1,1006.7,1,1006.7,100,1006.7,100,49.3,100,47.9,100,121,100,126,100,58.3,100,56.5,100
2021-11-01T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T00:20:00.000Z,110,2021-11-01T00:22:59.832Z,45.48715,100,-61.141569999999994,100,13.0,100,12.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,48.6,100,123,100,58.3,100,5,100,6,1,-4.4,1,1006.7,1,1006.7,100,1006.7,100,48.6,100,47.2,100,123,100,127,100,58.3,100,57.6,100
2021-11-01T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T00:30:00.000Z,110,2021-11-01T00:34:02.541Z,45.4872,100,-61.1416,100,12.8,100,12.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,46.1,100,120,100,53.6,100,5,100,6,1,-4.2,1,1006.5,1,1006.5,100,1006.6,100,46.1,100,44.6,100,120,100,124,100,53.6,100,52.9,100
2021-11-01T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T00:40:00.000Z,110,2021-11-01T00:42:59.575Z,45.48718,100,-61.14158000000001,100,12.7,100,12.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,47.9,100,119,100,61.2,100,5,100,6,1,-4.4,1,1006.2,1,1006.2,100,1006.2,100,47.9,100,46.4,100,119,100,123,100,61.2,100,60.8,100
2021-11-01T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T00:50:00.000Z,110,2021-11-01T00:53:13.957Z,45.48718,100,-61.14157,100,12.8,100,12.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,46.1,100,121,100,55.4,100,5,100,6,1,-3.9,1,1006.1,1,1006.1,100,1006.2,100,46.1,100,45.0,100,121,100,125,100,55.4,100,54.4,100
2021-11-01T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T01:00:00.000Z,108,2021-11-01T01:03:13.853Z,45.4872,100,-61.1416,100,12.9,100,12.3,100,12.3,100,0.0,100,3.6,100,1.1,100,3.0,100,5.8,100,1.7,100,2.0,100,6.0,100,4.7,100,6.7,100,1006.0,100,45.4,100,122,100,55.1,100,5,100,6,1,-3.6,1,1006.0,1,1006.0,100,1006.0,100,45.4,100,44.3,100,122,100,127,100,55.1,100,55.1,100
2021-11-01T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T01:10:00.000Z,110,2021-11-01T01:16:29.622Z,45.48718,100,-61.14157,100,13.0,100,12.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,46.1,100,123,100,54.0,100,5,100,6,1,-3.7,1,1005.9,1,1005.9,100,1005.9,100,46.1,100,44.6,100,123,100,128,100,54.0,100,52.6,100
2021-11-01T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T01:20:00.000Z,110,2021-11-01T01:23:25.231Z,45.4872,100,-61.141569999999994,100,13.0,100,12.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,46.4,100,123,100,56.2,100,5,100,6,1,-3.9,1,1005.7,1,1005.7,100,1005.7,100,46.4,100,45.4,100,123,100,128,100,56.2,100,54.0,100
2021-11-01T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T01:30:00.000Z,110,2021-11-01T01:33:25.860Z,45.4872,100,-61.14157,100,13.0,100,12.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,45.0,100,125,100,54.0,100,5,100,6,1,-3.6,1,1005.7,1,1005.7,100,1005.7,100,45.0,100,43.9,100,125,100,129,100,54.0,100,54.0,100
2021-11-01T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T01:40:00.000Z,110,2021-11-01T01:43:31.491Z,45.48722,100,-61.141569999999994,100,13.0,100,12.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,44.6,100,126,100,55.4,100,5,100,6,1,-3.5,1,1005.6,1,1005.6,100,1005.6,100,44.6,100,43.6,100,126,100,130,100,55.4,100,53.6,100
2021-11-01T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T01:50:00.000Z,110,2021-11-01T01:53:49.939Z,45.4872,100,-61.1416,100,13.0,100,12.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,43.2,100,127,100,52.2,100,5,100,6,1,-3.2,1,1005.4,1,1005.4,100,1005.5,100,43.2,100,42.1,100,127,100,131,100,52.2,100,51.5,100
2021-11-01T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T02:00:00.000Z,108,2021-11-01T02:02:52.834Z,45.48718,100,-61.141569999999994,100,13.1,100,12.3,100,12.3,100,0.0,100,3.6,100,1.0,100,2.7,100,5.7,100,1.5,100,1.9,100,6.1,100,4.7,100,6.9,100,1005.1,100,44.3,100,126,100,56.2,100,5,100,6,1,-3.0,1,1005.1,1,1005.1,100,1005.1,100,44.3,100,42.8,100,126,100,130,100,56.2,100,56.5,100
2021-11-01T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T02:10:00.000Z,110,2021-11-01T02:15:52.281Z,45.4872,100,-61.1416,100,13.2,100,12.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,46.8,100,127,100,57.6,100,5,100,8,1,-2.9,1,1004.8,1,1004.8,100,1004.8,100,46.8,100,45.4,100,127,100,132,100,57.6,100,56.2,100
2021-11-01T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T02:20:00.000Z,110,2021-11-01T02:23:05.836Z,45.4872,100,-61.141569999999994,100,13.2,100,12.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,44.3,100,130,100,52.6,100,5,100,8,1,-2.9,1,1004.7,1,1004.7,100,1004.8,100,44.3,100,42.8,100,130,100,134,100,52.6,100,53.3,100
2021-11-01T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T02:30:00.000Z,110,2021-11-01T02:34:02.485Z,45.48717,100,-61.14155,100,13.2,100,12.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,44.6,100,131,100,57.6,100,5,100,8,1,-2.8,1,1004.7,1,1004.7,100,1004.7,100,44.6,100,43.2,100,131,100,135,100,57.6,100,57.2,100
2021-11-01T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T02:40:00.000Z,110,2021-11-01T02:44:12.270Z,45.48722,100,-61.141569999999994,100,13.2,100,12.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,46.4,100,132,100,56.9,100,5,100,8,1,-2.7,1,1004.4,1,1004.4,100,1004.5,100,46.4,100,45.0,100,132,100,136,100,56.9,100,55.8,100
2021-11-01T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T02:50:00.000Z,110,2021-11-01T02:53:18.213Z,45.48722,100,-61.14157,100,13.2,100,12.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,46.4,100,130,100,56.9,100,5,100,8,1,-2.7,1,1004.3,1,1004.3,100,1004.3,100,46.4,100,45.4,100,130,100,134,100,56.9,100,56.2,100
2021-11-01T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T03:00:00.000Z,108,2021-11-01T03:03:22.189Z,45.4872,100,-61.141569999999994,100,13.1,100,12.3,100,12.3,100,0.0,100,3.6,100,1.0,100,2.5,100,5.6,100,1.6,100,2.0,100,6.0,100,4.5,100,4.8,100,1004.1,100,45.7,100,127,100,53.6,100,5,100,8,1,-2.7,1,1004.1,1,1004.1,100,1004.1,100,45.7,100,44.6,100,127,100,131,100,53.6,100,52.6,100
2021-11-01T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T03:10:00.000Z,110,2021-11-01T03:16:31.720Z,45.4872,100,-61.14158000000001,100,13.1,100,12.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,45.7,100,125,100,54.0,100,5,100,8,1,-2.9,1,1003.8,1,1003.8,100,1003.8,100,45.7,100,44.3,100,125,100,129,100,54.0,100,53.6,100
2021-11-01T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T03:20:00.000Z,110,2021-11-01T03:23:30.022Z,45.48723,100,-61.1416,100,13.1,100,12.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,46.8,100,126,100,55.1,100,5,100,8,1,-3.2,1,1003.6,1,1003.6,100,1003.6,100,46.8,100,45.7,100,126,100,130,100,55.1,100,54.0,100
2021-11-01T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T03:30:00.000Z,110,2021-11-01T03:33:37.799Z,45.4872,100,-61.14158000000001,100,13.1,100,12.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,45.0,100,127,100,56.5,100,5,100,8,1,-3.1,1,1003.4,1,1003.4,100,1003.5,100,45.0,100,43.6,100,127,100,131,100,56.5,100,55.4,100
2021-11-01T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T03:40:00.000Z,110,2021-11-01T03:43:37.935Z,45.48722,100,-61.14153,100,13.3,100,12.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,44.6,100,133,100,61.6,100,5,100,8,1,-2.5,1,1003.7,1,1003.7,100,1003.7,100,44.6,100,43.2,100,133,100,137,100,61.6,100,60.5,100
2021-11-01T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T03:50:00.000Z,110,2021-11-01T03:53:43.112Z,45.48718,100,-61.1415,100,13.2,100,12.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,33.8,100,143,100,42.5,100,5,100,6,1,-2.0,1,1004.2,1,1004.2,100,1004.2,100,33.8,100,33.1,100,143,100,147,100,42.5,100,41.4,100
2021-11-01T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T04:00:00.000Z,108,2021-11-01T04:03:41.856Z,45.4872,100,-61.1415,100,13.3,100,12.3,100,12.3,100,0.0,100,3.6,100,1.1,100,2.4,100,5.9,100,1.6,100,2.0,100,6.1,100,4.6,100,7.4,100,1004.7,100,23.4,100,182,100,29.5,100,5,100,5,1,-1.3,1,1004.7,1,1004.7,100,1004.7,100,23.4,100,23.0,100,182,100,186,100,29.5,100,30.2,100
2021-11-01T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T04:10:00.000Z,110,2021-11-01T04:15:57.305Z,45.4872,100,-61.14151999999999,100,13.4,100,12.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,20.9,100,197,100,30.2,100,5,100,5,1,-1.2,1,1004.7,1,1004.7,100,1004.7,100,20.9,100,20.5,100,197,100,201,100,30.2,100,30.6,100
2021-11-01T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T04:20:00.000Z,110,2021-11-01T04:24:10.464Z,45.4872,100,-61.1415,100,13.4,100,12.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,17.3,100,182,100,21.6,100,5,100,5,1,-1.2,1,1004.5,1,1004.5,100,1004.5,100,17.3,100,16.9,100,182,100,186,100,21.6,100,21.2,100
2021-11-01T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T04:30:00.000Z,110,2021-11-01T04:33:08.666Z,45.48718,100,-61.14153,100,13.3,100,12.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,13.3,100,190,100,17.3,100,5,100,5,1,-1.2,1,1004.5,1,1004.5,100,1004.5,100,13.3,100,13.0,100,190,100,194,100,17.3,100,16.9,100
2021-11-01T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T04:40:00.000Z,110,2021-11-01T04:43:10.732Z,45.4872,100,-61.1415,100,13.3,100,12.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,12.6,100,178,100,16.6,100,5,100,5,1,-1.4,1,1004.2,1,1004.2,100,1004.3,100,12.6,100,12.2,100,178,100,182,100,16.6,100,16.6,100
2021-11-01T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T04:50:00.000Z,110,2021-11-01T04:54:10.993Z,45.48718,100,-61.14151999999999,100,13.3,100,12.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,14.4,100,164,100,21.2,100,5,100,6,1,-1.4,1,1004.1,1,1004.1,100,1004.1,100,14.4,100,13.7,100,164,100,168,100,21.2,100,20.5,100
2021-11-01T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T05:00:00.000Z,108,2021-11-01T05:04:10.954Z,45.4872,100,-61.14153,100,13.4,100,12.3,100,12.3,100,0.0,100,3.6,100,0.9,100,2.1,100,6.6,100,1.4,100,1.8,100,7.1,100,5.0,100,7.4,100,1003.9,100,20.9,100,164,100,27.4,100,5,100,6,1,-1.2,1,1003.9,1,1003.9,100,1003.9,100,20.9,100,20.2,100,164,100,168,100,27.4,100,26.3,100
2021-11-01T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T05:10:00.000Z,110,2021-11-01T05:16:08.821Z,45.48722,100,-61.14151999999999,100,13.7,100,12.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,23.8,100,163,100,29.9,100,5,100,8,1,-1.3,1,1003.6,1,1003.6,100,1003.6,100,23.8,100,23.0,100,163,100,167,100,29.9,100,29.2,100
2021-11-01T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T05:20:00.000Z,110,2021-11-01T05:23:19.672Z,45.48723,100,-61.14151999999999,100,13.8,100,12.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,25.9,100,168,100,34.6,100,5,100,6,1,-1.2,1,1003.5,1,1003.5,100,1003.5,100,25.9,100,25.2,100,168,100,172,100,34.6,100,34.2,100
2021-11-01T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T05:30:00.000Z,110,2021-11-01T05:33:32.043Z,45.48723,100,-61.14151999999999,100,13.8,100,12.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,26.6,100,174,100,33.5,100,5,100,6,1,-1.2,1,1003.5,1,1003.5,100,1003.5,100,26.6,100,25.9,100,174,100,178,100,33.5,100,33.5,100
2021-11-01T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T05:40:00.000Z,110,2021-11-01T05:43:22.383Z,45.48723,100,-61.1415,100,13.8,100,12.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,23.4,100,176,100,27.7,100,5,100,7,1,-1.0,1,1003.4,1,1003.4,100,1003.4,100,23.4,100,22.7,100,176,100,180,100,27.7,100,26.6,100
2021-11-01T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T05:50:00.000Z,110,2021-11-01T05:53:29.283Z,45.48722,100,-61.1415,100,13.7,100,12.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,21.2,100,174,100,27.4,100,5,100,8,1,-1.0,1,1003.3,1,1003.3,100,1003.3,100,21.2,100,20.5,100,174,100,178,100,27.4,100,26.3,100
2021-11-01T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T06:00:00.000Z,108,2021-11-01T06:03:29.328Z,45.4872,100,-61.14148,100,13.7,100,12.4,100,12.3,100,0.0,100,3.6,100,0.9,100,1.9,100,6.8,100,1.3,100,1.6,100,6.9,100,4.9,100,7.1,100,1003.2,100,18.7,100,178,100,22.0,100,5,100,8,1,-0.9,1,1003.2,1,1003.2,100,1003.3,100,18.7,100,18.0,100,178,100,182,100,22.0,100,21.6,100
2021-11-01T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T06:10:00.000Z,110,2021-11-01T06:16:41.610Z,45.4872,100,-61.1415,100,13.5,100,12.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,12.2,100,177,100,17.3,100,5,100,8,1,-0.6,1,1003.2,1,1003.2,100,1003.2,100,12.2,100,11.9,100,177,100,181,100,17.3,100,17.3,100
2021-11-01T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T06:20:00.000Z,110,2021-11-01T06:23:41.882Z,45.4872,100,-61.14151999999999,100,13.5,100,12.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,11.9,100,187,100,14.4,100,5,100,8,1,-0.3,1,1003.3,1,1003.3,100,1003.3,100,11.9,100,11.2,100,187,100,191,100,14.4,100,14.0,100
2021-11-01T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T06:30:00.000Z,110,2021-11-01T06:34:42.312Z,45.4872,100,-61.14147,100,13.4,100,12.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,7.9,100,194,100,11.5,100,5,100,8,1,-0.3,1,1003.1,1,1003.1,100,1003.1,100,7.9,100,7.9,100,194,100,198,100,11.5,100,11.2,100
2021-11-01T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T06:40:00.000Z,110,2021-11-01T06:42:51.716Z,45.48723,100,-61.1415,100,13.5,100,12.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,10.1,100,199,100,14.0,100,5,100,8,1,-0.8,1,1002.9,1,1002.9,100,1002.9,100,10.1,100,9.7,100,199,100,203,100,14.0,100,13.3,100
2021-11-01T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T06:50:00.000Z,110,2021-11-01T06:52:55.996Z,45.4872,100,-61.14148,100,13.3,100,12.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,8.6,100,214,100,11.9,100,5,100,8,1,-1.4,1,1002.8,1,1002.8,100,1002.8,100,8.6,100,8.3,100,214,100,218,100,11.9,100,11.9,100
2021-11-01T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T07:00:00.000Z,108,2021-11-01T07:03:04.414Z,45.48718,100,-61.14142,100,13.2,100,12.4,100,12.3,100,0.0,100,3.6,100,0.8,100,2.1,100,7.1,100,1.2,100,1.5,100,7.4,100,5.3,100,7.7,100,1002.7,100,4.7,100,223,100,6.8,100,5,100,6,1,-2.0,1,1002.7,1,1002.7,100,1002.7,100,4.7,100,4.7,100,223,100,228,100,6.8,100,6.5,100
2021-11-01T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T07:10:00.000Z,110,2021-11-01T07:16:17.900Z,45.48718,100,-61.1415,100,13.2,100,12.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,6.1,100,195,100,8.3,100,5,100,6,1,-2.1,1,1002.6,1,1002.6,100,1002.6,100,6.1,100,6.1,100,195,100,198,100,8.3,100,7.9,100
2021-11-01T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T07:20:00.000Z,110,2021-11-01T07:23:26.821Z,45.4872,100,-61.14148,100,13.3,100,12.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,8.3,100,206,100,10.8,100,5,100,6,1,-2.1,1,1002.4,1,1002.4,100,1002.5,100,8.3,100,8.3,100,206,100,210,100,10.8,100,10.8,100
2021-11-01T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T07:30:00.000Z,110,2021-11-01T07:33:29.590Z,45.48718,100,-61.14147,100,13.3,100,12.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,6.8,100,237,100,11.2,100,5,100,6,1,-1.9,1,1002.6,1,1002.6,100,1002.6,100,6.8,100,6.8,100,237,100,241,100,11.2,100,10.8,100
2021-11-01T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T07:40:00.000Z,110,2021-11-01T07:43:43.252Z,45.4872,100,-61.14145,100,13.2,100,12.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,6.8,100,323,100,16.2,100,5,100,6,1,-1.7,1,1002.5,1,1002.5,100,1002.5,100,6.8,100,6.8,100,323,100,328,100,16.2,100,15.5,100
2021-11-01T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T07:50:00.000Z,110,2021-11-01T07:53:37.949Z,45.4872,100,-61.14143000000001,100,13.8,100,12.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,14.0,100,262,100,21.6,100,5,100,6,1,-1.5,1,1002.6,1,1002.6,100,1002.6,100,14.0,100,14.0,100,262,100,266,100,21.6,100,22.0,100
