sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-02-20T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T00:00:00.000Z,108,2024-02-20T00:03:39.702Z,45.48697,100,-61.14095,100,-2.9,100,0.9,100,12.2,100,0.0,100,3.5,100,0.3,100,1.0,100,2.7,100,0.5,100,0.7,100,2.8,100,2.7,100,2.9,100,1013.4,100,41.8,100,344,100,53.6,100,5,100,4.1,1,1,1,1013.4,1,1013.4,100,1013.4,100,41.8,100,40.3,100,344,100,339,100,53.6,100,51.8,100
2024-02-20T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T00:10:00.000Z,110,2024-02-20T00:12:39.315Z,45.48697,100,-61.14093,100,-2.2,100,1.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,41.4,100,339,100,49.7,100,5,100,3.8,1,1,1,1013.4,1,1013.4,100,1013.4,100,41.4,100,39.6,100,339,100,334,100,49.7,100,47.9,100
2024-02-20T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T00:20:00.000Z,110,2024-02-20T00:22:39.047Z,45.486979999999996,100,-61.140930000000004,100,-3.1,100,0.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,40.0,100,339,100,50.0,100,5,100,3.5,1,1,1,1013.5,1,1013.5,100,1013.4,100,40.0,100,38.2,100,339,100,334,100,50.0,100,47.9,100
2024-02-20T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T00:30:00.000Z,110,2024-02-20T00:32:40.373Z,45.48698,100,-61.14095,100,-3.0,100,0.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,40.0,100,346,100,50.4,100,5,100,3.5,1,1,1,1013.7,1,1013.7,100,1013.7,100,40.0,100,38.2,100,346,100,341,100,50.4,100,48.2,100
2024-02-20T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T00:40:00.000Z,110,2024-02-20T00:42:41.400Z,45.48695,100,-61.14095,100,-3.0,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,40.7,100,350,100,49.0,100,5,100,3.3,1,1,1,1013.8,1,1013.8,100,1013.8,100,40.7,100,38.9,100,350,100,345,100,49.0,100,47.9,100
2024-02-20T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T00:50:00.000Z,110,2024-02-20T00:52:46.069Z,45.48698,100,-61.14097,100,-3.0,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,37.1,100,349,100,45.4,100,5,100,3.4,1,1,1,1014.2,1,1014.2,100,1014.2,100,37.1,100,35.6,100,349,100,344,100,45.4,100,45.0,100
2024-02-20T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T01:00:00.000Z,108,2024-02-20T01:02:43.494Z,45.48697,100,-61.14095,100,-3.0,100,0.9,100,12.2,100,0.0,100,3.5,100,0.4,100,0.9,100,2.9,100,0.6,100,0.7,100,3.0,100,2.8,100,2.9,100,1014.7,100,34.2,100,346,100,40.3,100,5,100,3.7,1,1,1,1014.7,1,1014.7,100,1014.6,100,34.2,100,32.8,100,346,100,342,100,40.3,100,39.2,100
2024-02-20T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T01:10:00.000Z,110,2024-02-20T01:16:00.944Z,45.486999999999995,100,-61.14097,100,-3.0,100,0.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,31.7,100,340,100,38.2,100,5,100,3.7,1,3,1,1015.1,1,1015.1,100,1015.0,100,31.7,100,30.6,100,340,100,335,100,38.2,100,37.4,100
2024-02-20T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T01:20:00.000Z,110,2024-02-20T01:22:59.415Z,45.487,100,-61.14095,100,-3.0,100,0.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,28.1,100,339,100,37.1,100,5,100,3.6,1,3,1,1015.3,1,1015.3,100,1015.2,100,28.1,100,27.0,100,339,100,334,100,37.1,100,36.0,100
2024-02-20T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T01:30:00.000Z,110,2024-02-20T01:32:57.194Z,45.486999999999995,100,-61.14097,100,-3.1,100,0.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,27.0,100,321,100,34.2,100,5,100,3.7,1,3,1,1015.6,1,1015.6,100,1015.5,100,27.0,100,26.3,100,321,100,316,100,34.2,100,33.5,100
2024-02-20T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T01:40:00.000Z,110,2024-02-20T01:43:04.040Z,45.48702,100,-61.14095,100,-3.2,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,27.4,100,319,100,34.6,100,5,100,3.7,1,3,1,1015.7,1,1015.7,100,1015.7,100,27.4,100,26.3,100,319,100,314,100,34.6,100,33.1,100
2024-02-20T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T01:50:00.000Z,110,2024-02-20T01:53:00.890Z,45.48703,100,-61.14097,100,-3.5,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,26.3,100,310,100,30.6,100,5,100,3.7,1,3,1,1016.0,1,1016.0,100,1015.9,100,26.3,100,24.8,100,310,100,305,100,30.6,100,29.9,100
2024-02-20T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T02:00:00.000Z,108,2024-02-20T02:03:00.606Z,45.487,100,-61.140969999999996,100,-3.8,100,0.8,100,12.2,100,0.0,100,3.5,100,0.3,100,0.7,100,2.8,100,0.4,100,0.5,100,2.6,100,2.6,100,2.4,100,1016.1,100,24.1,100,302,100,29.9,100,5,100,3.5,1,3,1,1016.1,1,1016.1,100,1016.1,100,24.1,100,23.0,100,302,100,297,100,29.9,100,29.2,100
2024-02-20T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T02:10:00.000Z,110,2024-02-20T02:16:04.716Z,45.486999999999995,100,-61.14095,100,-3.9,100,0.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,22.7,100,293,100,27.0,100,5,100,3.3,1,3,1,1016.0,1,1016.0,100,1016.0,100,22.7,100,21.6,100,293,100,289,100,27.0,100,26.3,100
2024-02-20T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T02:20:00.000Z,110,2024-02-20T02:23:05.921Z,45.48702,100,-61.140980000000006,100,-4.2,100,0.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,24.1,100,294,100,29.5,100,5,100,3.2,1,3,1,1016.1,1,1016.1,100,1016.1,100,24.1,100,23.0,100,294,100,289,100,29.5,100,28.8,100
2024-02-20T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T02:30:00.000Z,110,2024-02-20T02:33:03.592Z,45.48698,100,-61.14095,100,-4.4,100,0.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,25.6,100,300,100,28.8,100,5,100,3.1,1,1,1,1016.2,1,1016.2,100,1016.1,100,25.6,100,24.5,100,300,100,295,100,28.8,100,28.8,100
2024-02-20T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T02:40:00.000Z,110,2024-02-20T02:43:31.474Z,45.487,100,-61.140969999999996,100,-4.6,100,0.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,24.5,100,302,100,28.4,100,5,100,3.0,1,3,1,1016.3,1,1016.3,100,1016.3,100,24.5,100,23.8,100,302,100,297,100,28.4,100,27.7,100
2024-02-20T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T02:50:00.000Z,110,2024-02-20T02:53:26.751Z,45.486999999999995,100,-61.14095,100,-4.4,100,0.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,27.4,100,303,100,33.1,100,5,100,2.9,1,1,1,1016.4,1,1016.4,100,1016.3,100,27.4,100,26.3,100,303,100,299,100,33.1,100,32.0,100
2024-02-20T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T03:00:00.000Z,108,2024-02-20T03:03:27.943Z,45.48702,100,-61.140969999999996,100,-4.6,100,0.8,100,12.1,100,0.0,100,3.5,100,0.3,100,0.7,100,2.7,100,0.4,100,0.5,100,2.8,100,2.7,100,11.1,100,1016.4,100,27.7,100,301,100,32.0,100,5,100,3.0,1,1,1,1016.4,1,1016.4,100,1016.4,100,27.7,100,27.0,100,301,100,296,100,32.0,100,31.3,100
2024-02-20T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T03:10:00.000Z,110,2024-02-20T03:16:28.221Z,45.486999999999995,100,-61.14095,100,-4.7,100,0.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,28.8,100,298,100,34.9,100,5,100,3.1,1,1,1,1016.5,1,1016.5,100,1016.5,100,28.8,100,27.7,100,298,100,293,100,34.9,100,33.8,100
2024-02-20T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T03:20:00.000Z,110,2024-02-20T03:23:35.072Z,45.48702,100,-61.14095,100,-4.8,100,0.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,29.2,100,300,100,33.5,100,5,100,3.1,1,1,1,1016.6,1,1016.6,100,1016.5,100,29.2,100,28.1,100,300,100,295,100,33.5,100,33.8,100
2024-02-20T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T03:30:00.000Z,110,2024-02-20T03:33:30.092Z,45.486999999999995,100,-61.14095,100,-4.8,100,0.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,29.2,100,301,100,34.2,100,5,100,2.9,1,1,1,1016.7,1,1016.7,100,1016.6,100,29.2,100,28.4,100,301,100,296,100,34.2,100,33.5,100
2024-02-20T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T03:40:00.000Z,110,2024-02-20T03:43:30.653Z,45.48702,100,-61.14095,100,-4.6,100,0.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,31.3,100,308,100,37.8,100,5,100,2.8,1,1,1,1016.6,1,1016.6,100,1016.6,100,31.3,100,30.2,100,308,100,303,100,37.8,100,37.1,100
2024-02-20T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T03:50:00.000Z,110,2024-02-20T03:53:31.003Z,45.486999999999995,100,-61.14097,100,-4.7,100,0.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,31.0,100,313,100,38.2,100,5,100,2.6,1,1,1,1016.8,1,1016.8,100,1016.7,100,31.0,100,30.2,100,313,100,308,100,38.2,100,38.5,100
2024-02-20T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T04:00:00.000Z,108,2024-02-20T04:03:34.789Z,45.48702,100,-61.14095,100,-4.7,100,0.8,100,12.1,100,0.0,100,3.5,100,0.3,100,0.7,100,2.8,100,0.4,100,0.6,100,2.8,100,2.7,100,10.5,100,1016.9,100,29.2,100,313,100,35.6,100,5,100,2.3,1,1,1,1016.9,1,1016.9,100,1016.9,100,29.2,100,28.4,100,313,100,308,100,35.6,100,35.3,100
2024-02-20T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T04:10:00.000Z,110,2024-02-20T04:16:48.582Z,45.486999999999995,100,-61.14095,100,-4.8,100,0.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,29.5,100,311,100,35.3,100,5,100,2.0,1,1,1,1017.0,1,1017.0,100,1017.0,100,29.5,100,28.8,100,311,100,306,100,35.3,100,34.6,100
2024-02-20T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T04:20:00.000Z,110,2024-02-20T04:22:44.890Z,45.48702,100,-61.140969999999996,100,-4.9,100,0.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,30.2,100,311,100,38.9,100,5,100,1.9,1,1,1,1017.1,1,1017.1,100,1017.1,100,30.2,100,29.5,100,311,100,306,100,38.9,100,38.9,100
2024-02-20T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T04:30:00.000Z,110,2024-02-20T04:32:49.679Z,45.486999999999995,100,-61.14097,100,-5.1,100,0.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,24.5,100,307,100,30.6,100,5,100,1.7,1,3,1,1017.3,1,1017.3,100,1017.3,100,24.5,100,23.8,100,307,100,302,100,30.6,100,29.5,100
2024-02-20T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T04:40:00.000Z,110,2024-02-20T04:42:53.107Z,45.48702,100,-61.140969999999996,100,-5.0,100,0.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,25.2,100,307,100,30.6,100,5,100,1.7,1,3,1,1017.4,1,1017.4,100,1017.3,100,25.2,100,24.5,100,307,100,302,100,30.6,100,29.9,100
2024-02-20T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T04:50:00.000Z,110,2024-02-20T04:52:47.269Z,45.486999999999995,100,-61.14097,100,-5.0,100,0.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,28.1,100,308,100,33.8,100,5,100,1.4,1,3,1,1017.4,1,1017.4,100,1017.3,100,28.1,100,27.0,100,308,100,303,100,33.8,100,33.8,100
2024-02-20T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T05:00:00.000Z,108,2024-02-20T05:02:47.577Z,45.48702,100,-61.140969999999996,100,-5.1,100,0.8,100,12.1,100,0.0,100,3.5,100,0.3,100,0.6,100,2.7,100,0.4,100,0.5,100,2.7,100,2.7,100,10.0,100,1017.4,100,29.9,100,307,100,34.9,100,5,100,1.3,1,3,1,1017.4,1,1017.4,100,1017.4,100,29.9,100,29.2,100,307,100,303,100,34.9,100,35.3,100
2024-02-20T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T05:10:00.000Z,110,2024-02-20T05:15:52.577Z,45.48702,100,-61.14095,100,-5.2,100,0.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,29.5,100,309,100,34.2,100,5,100,1.5,1,2,1,1017.5,1,1017.5,100,1017.5,100,29.5,100,28.4,100,309,100,304,100,34.2,100,33.5,100
2024-02-20T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T05:20:00.000Z,110,2024-02-20T05:22:51.443Z,45.486979999999996,100,-61.14095,100,-5.2,100,0.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,29.5,100,315,100,36.4,100,5,100,1.4,1,1,1,1017.5,1,1017.5,100,1017.5,100,29.5,100,28.8,100,315,100,310,100,36.4,100,35.6,100
2024-02-20T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T05:30:00.000Z,110,2024-02-20T05:32:50.682Z,45.48702,100,-61.140980000000006,100,-5.1,100,0.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,30.2,100,319,100,36.4,100,5,100,1.5,1,1,1,1017.7,1,1017.7,100,1017.6,100,30.2,100,29.5,100,319,100,314,100,36.4,100,34.9,100
2024-02-20T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T05:40:00.000Z,110,2024-02-20T05:43:04.035Z,45.487,100,-61.14095,100,-5.3,100,0.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,29.2,100,314,100,34.9,100,5,100,1.4,1,2,1,1017.7,1,1017.7,100,1017.7,100,29.2,100,28.4,100,314,100,309,100,34.9,100,34.6,100
2024-02-20T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T05:50:00.000Z,110,2024-02-20T05:53:14.910Z,45.48702,100,-61.14097,100,-5.4,100,0.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,29.9,100,313,100,36.4,100,5,100,1.4,1,2,1,1017.8,1,1017.8,100,1017.7,100,29.9,100,29.2,100,313,100,308,100,36.4,100,35.3,100
2024-02-20T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T06:00:00.000Z,108,2024-02-20T06:03:20.319Z,45.487,100,-61.140969999999996,100,-5.5,100,0.8,100,12.1,100,0.0,100,3.5,100,0.3,100,0.8,100,2.8,100,0.4,100,0.5,100,2.8,100,2.7,100,2.7,100,1017.8,100,30.2,100,311,100,36.4,100,5,100,1.4,1,1,1,1017.8,1,1017.8,100,1017.8,100,30.2,100,29.5,100,311,100,306,100,36.4,100,35.6,100
2024-02-20T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T06:10:00.000Z,110,2024-02-20T06:16:14.556Z,45.48698,100,-61.140980000000006,100,-5.6,100,0.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,32.0,100,311,100,37.8,100,5,100,1.4,1,1,1,1017.9,1,1017.9,100,1017.8,100,32.0,100,31.0,100,311,100,307,100,37.8,100,37.4,100
2024-02-20T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T06:20:00.000Z,110,2024-02-20T06:23:20.493Z,45.486979999999996,100,-61.140969999999996,100,-5.6,100,0.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,31.0,100,311,100,37.4,100,5,100,1.4,1,1,1,1018.0,1,1018.0,100,1017.9,100,31.0,100,29.9,100,311,100,306,100,37.4,100,36.0,100
2024-02-20T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T06:30:00.000Z,110,2024-02-20T06:33:22.569Z,45.48702,100,-61.14097,100,-5.6,100,0.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,31.0,100,307,100,36.4,100,5,100,1.4,1,1,1,1018.1,1,1018.1,100,1018.0,100,31.0,100,30.2,100,307,100,302,100,36.4,100,34.9,100
2024-02-20T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T06:40:00.000Z,110,2024-02-20T06:43:17.462Z,45.48702,100,-61.14095,100,-5.8,100,0.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,31.3,100,309,100,38.2,100,5,100,1.5,1,1,1,1018.1,1,1018.1,100,1018.1,100,31.3,100,30.6,100,309,100,305,100,38.2,100,37.4,100
2024-02-20T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T06:50:00.000Z,110,2024-02-20T06:53:20.848Z,45.48703,100,-61.14097,100,-5.8,100,0.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,30.6,100,308,100,35.3,100,5,100,1.5,1,1,1,1018.3,1,1018.3,100,1018.2,100,30.6,100,29.5,100,308,100,303,100,35.3,100,34.6,100
2024-02-20T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T07:00:00.000Z,108,2024-02-20T07:03:18.422Z,45.48702,100,-61.140980000000006,100,-5.9,100,0.8,100,12.1,100,0.0,100,3.5,100,0.3,100,0.6,100,2.7,100,0.4,100,0.5,100,2.9,100,2.6,100,11.8,100,1018.4,100,30.2,100,311,100,37.8,100,5,100,1.5,1,3,1,1018.4,1,1018.4,100,1018.3,100,30.2,100,29.2,100,311,100,307,100,37.8,100,36.0,100
2024-02-20T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T07:10:00.000Z,110,2024-02-20T07:16:31.926Z,45.48703,100,-61.140980000000006,100,-6.0,100,0.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,29.2,100,308,100,36.7,100,5,100,1.5,1,3,1,1018.5,1,1018.5,100,1018.5,100,29.2,100,28.1,100,308,100,303,100,36.7,100,34.9,100
2024-02-20T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T07:20:00.000Z,110,2024-02-20T07:23:37.594Z,45.48702,100,-61.14095,100,-6.2,100,0.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,30.2,100,309,100,36.4,100,5,100,1.4,1,3,1,1018.5,1,1018.5,100,1018.5,100,30.2,100,29.2,100,309,100,304,100,36.4,100,34.9,100
2024-02-20T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T07:30:00.000Z,110,2024-02-20T07:33:31.481Z,45.48702,100,-61.14097,100,-6.1,100,0.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,30.2,100,311,100,37.4,100,5,100,1.3,1,3,1,1018.6,1,1018.6,100,1018.5,100,30.2,100,29.5,100,311,100,306,100,37.4,100,37.1,100
2024-02-20T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T07:40:00.000Z,110,2024-02-20T07:42:32.941Z,45.48702,100,-61.140969999999996,100,-6.2,100,0.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,30.2,100,313,100,37.1,100,5,100,1.3,1,3,1,1018.7,1,1018.7,100,1018.7,100,30.2,100,29.5,100,313,100,308,100,37.1,100,36.4,100
2024-02-20T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T07:50:00.000Z,110,2024-02-20T07:53:34.763Z,45.48703,100,-61.14097,100,-6.3,100,0.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,32.0,100,310,100,39.2,100,5,100,1.4,1,3,1,1018.7,1,1018.7,100,1018.7,100,32.0,100,31.0,100,310,100,305,100,39.2,100,38.5,100
