sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-26T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T00:00:00.000Z,108,2022-06-26T00:03:40.083Z,45.48715,100,-61.14125,100,13.2,100,13.4,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,6.0,100,0.5,100,0.6,100,6.2,100,4.8,100,6.9,100,1018.9,100,10.1,100,194,100,12.6,100,5,100,3,1,1.7,1,1018.9,1,1018.9,100,1018.9,100,10.1,100,8.6,100,194,100,197,100,12.6,100,11.9,100
2022-06-26T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T00:10:00.000Z,110,2022-06-26T00:12:39.207Z,,-1,,-1,14.0,100,14.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,7.9,100,190,100,9.7,100,5,100,3,1,1.6,1,1019.0,1,1019.0,100,1019.0,100,7.9,100,7.2,100,190,100,193,100,9.7,100,9.0,100
2022-06-26T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T00:20:00.000Z,110,2022-06-26T00:22:39.951Z,45.48717,100,-61.14123000000001,100,13.2,100,14.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,6.1,100,186,100,9.0,100,5,100,3,1,1.7,1,1019.2,1,1019.2,100,1019.2,100,6.1,100,5.8,100,186,100,189,100,9.0,100,8.6,100
2022-06-26T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T00:30:00.000Z,110,2022-06-26T00:32:47.503Z,45.48715,100,-61.14122,100,13.2,100,14.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,7.9,100,168,100,11.2,100,5,100,3,1,1.7,1,1019.2,1,1019.2,100,1019.2,100,7.9,100,7.6,100,168,100,173,100,11.2,100,10.8,100
2022-06-26T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T00:40:00.000Z,110,2022-06-26T00:42:48.581Z,45.48715,100,-61.14125,100,13.3,100,14.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,11.2,100,167,100,13.7,100,5,100,3,1,1.7,1,1019.3,1,1019.3,100,1019.3,100,11.2,100,11.2,100,167,100,171,100,13.7,100,13.3,100
2022-06-26T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T00:50:00.000Z,110,2022-06-26T00:52:50.702Z,45.48712,100,-61.14123000000001,100,13.3,100,14.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,10.4,100,163,100,12.2,100,5,100,3,1,1.9,1,1019.3,1,1019.3,100,1019.3,100,10.4,100,10.1,100,163,100,167,100,12.2,100,12.2,100
2022-06-26T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T01:00:00.000Z,108,2022-06-26T01:02:56.645Z,45.48715,100,-61.14125,100,13.2,100,14.1,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,6.6,100,0.5,100,0.6,100,6.7,100,5.4,100,9.1,100,1019.5,100,9.0,100,158,100,10.4,100,5,100,3,1,1.9,1,1019.5,1,1019.5,100,1019.5,100,9.0,100,8.6,100,158,100,162,100,10.4,100,10.4,100
2022-06-26T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T01:10:00.000Z,110,2022-06-26T01:15:49.669Z,45.48715,100,-61.14123000000001,100,13.2,100,14.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,7.9,100,156,100,10.1,100,5,100,3,1,2.1,1,1019.7,1,1019.7,100,1019.7,100,7.9,100,7.9,100,156,100,161,100,10.1,100,9.7,100
2022-06-26T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T01:20:00.000Z,110,2022-06-26T01:22:54.609Z,45.48713,100,-61.14123000000001,100,13.2,100,14.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,10.1,100,147,100,12.6,100,5,100,1,1,2.1,1,1019.7,1,1019.7,100,1019.8,100,10.1,100,10.1,100,147,100,151,100,12.6,100,12.6,100
2022-06-26T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T01:30:00.000Z,110,2022-06-26T01:32:58.928Z,45.48717,100,-61.14125,100,13.3,100,14.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,10.4,100,145,100,12.2,100,5,100,1,1,2.1,1,1019.7,1,1019.7,100,1019.8,100,10.4,100,10.4,100,145,100,149,100,12.2,100,12.2,100
2022-06-26T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T01:40:00.000Z,110,2022-06-26T01:42:53.411Z,45.48715,100,-61.14123000000001,100,13.3,100,14.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,9.0,100,142,100,13.7,100,5,100,1,1,2.3,1,1019.9,1,1019.9,100,1019.9,100,9.0,100,9.0,100,142,100,147,100,13.7,100,13.3,100
2022-06-26T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T01:50:00.000Z,110,2022-06-26T01:53:04.180Z,45.48712,100,-61.14123000000001,100,13.1,100,14.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,7.6,100,143,100,13.0,100,5,100,1,1,2.2,1,1020.1,1,1020.1,100,1020.1,100,7.6,100,7.6,100,143,100,147,100,13.0,100,13.0,100
2022-06-26T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T02:00:00.000Z,108,2022-06-26T02:03:06.698Z,45.48713,100,-61.14123000000001,100,13.2,100,14.3,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,7.0,100,0.5,100,0.6,100,7.5,100,5.8,100,9.1,100,1020.2,100,7.2,100,160,100,10.1,100,5,100,1,1,2.3,1,1020.2,1,1020.2,100,1020.3,100,7.2,100,7.6,100,160,100,164,100,10.1,100,10.4,100
2022-06-26T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T02:10:00.000Z,110,2022-06-26T02:16:08.228Z,45.48713,100,-61.14125,100,13.3,100,14.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,7.2,100,164,100,9.7,100,5,100,1,1,2.2,1,1020.3,1,1020.3,100,1020.4,100,7.2,100,7.6,100,164,100,169,100,9.7,100,9.7,100
2022-06-26T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T02:20:00.000Z,110,2022-06-26T02:23:24.196Z,45.487120000000004,100,-61.14122,100,13.4,100,14.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,7.6,100,170,100,9.0,100,5,100,1,1,1.9,1,1020.2,1,1020.2,100,1020.2,100,7.6,100,7.6,100,170,100,174,100,9.0,100,9.0,100
2022-06-26T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T02:30:00.000Z,110,2022-06-26T02:33:21.068Z,45.48712,100,-61.14127,100,13.6,100,14.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,5.0,100,188,100,6.8,100,5,100,1,1,1.8,1,1020.3,1,1020.3,100,1020.3,100,5.0,100,5.0,100,188,100,191,100,6.8,100,6.8,100
2022-06-26T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T02:40:00.000Z,110,2022-06-26T02:43:24.801Z,45.48713,100,-61.14127,100,13.6,100,14.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,6.1,100,181,100,10.1,100,5,100,1,1,1.6,1,1020.3,1,1020.3,100,1020.3,100,6.1,100,6.1,100,181,100,185,100,10.1,100,10.4,100
2022-06-26T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T02:50:00.000Z,110,2022-06-26T02:53:25.171Z,45.48713,100,-61.14125,100,13.6,100,14.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,10.1,100,166,100,13.0,100,5,100,1,1,1.4,1,1020.1,1,1020.1,100,1020.1,100,10.1,100,10.4,100,166,100,170,100,13.0,100,13.0,100
2022-06-26T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T03:00:00.000Z,108,2022-06-26T03:03:27.238Z,45.48715,100,-61.14125,100,13.4,100,14.5,100,12.5,100,0.0,100,3.6,100,0.3,100,1.0,100,7.7,100,0.5,100,0.7,100,8.1,100,6.3,100,9.1,100,1020.1,100,11.5,100,159,100,13.0,100,5,100,0,1,1.2,1,1020.1,1,1020.1,100,1020.1,100,11.5,100,11.5,100,159,100,163,100,13.0,100,13.0,100
2022-06-26T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T03:10:00.000Z,110,2022-06-26T03:16:32.553Z,45.48713,100,-61.14125,100,13.4,100,14.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,11.9,100,154,100,14.0,100,5,100,0,1,1.0,1,1020.0,1,1020.0,100,1020.0,100,11.9,100,12.2,100,154,100,158,100,14.0,100,14.4,100
2022-06-26T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T03:20:00.000Z,110,2022-06-26T03:22:36.443Z,45.48713,100,-61.14127,100,13.4,100,14.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,9.4,100,159,100,11.9,100,5,100,1,1,1.0,1,1020.1,1,1020.1,100,1020.2,100,9.4,100,9.4,100,159,100,163,100,11.9,100,11.9,100
2022-06-26T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T03:30:00.000Z,110,2022-06-26T03:32:42.328Z,45.48715,100,-61.14125,100,13.4,100,14.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,8.3,100,165,100,10.4,100,5,100,0,1,1.0,1,1020.2,1,1020.2,100,1020.2,100,8.3,100,8.3,100,165,100,168,100,10.4,100,10.4,100
2022-06-26T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T03:40:00.000Z,110,2022-06-26T03:42:39.720Z,45.48713,100,-61.14127,100,13.5,100,14.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,5.4,100,184,100,7.6,100,5,100,1,1,1.0,1,1020.3,1,1020.3,100,1020.3,100,5.4,100,5.0,100,184,100,186,100,7.6,100,7.2,100
2022-06-26T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T03:50:00.000Z,110,2022-06-26T03:52:40.844Z,45.48715,100,-61.14125,100,13.6,100,14.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,4.7,100,200,100,7.2,100,5,100,1,1,1.1,1,1020.4,1,1020.4,100,1020.4,100,4.7,100,4.7,100,200,100,202,100,7.2,100,7.2,100
2022-06-26T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T04:00:00.000Z,108,2022-06-26T04:02:42.153Z,45.48715,100,-61.14128,100,13.6,100,14.4,100,12.5,100,0.0,100,3.6,100,0.4,100,0.8,100,7.8,100,0.5,100,0.7,100,7.8,100,6.1,100,10.0,100,1020.6,100,4.3,100,196,100,5.8,100,5,100,1,1,1.1,1,1020.6,1,1020.6,100,1020.6,100,4.3,100,4.3,100,196,100,199,100,5.8,100,5.8,100
2022-06-26T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T04:10:00.000Z,110,2022-06-26T04:16:04.030Z,45.48713,100,-61.14127,100,13.5,100,14.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,3.6,100,171,100,5.0,100,5,100,2,1,1.0,1,1020.7,1,1020.7,100,1020.7,100,3.6,100,3.6,100,171,100,173,100,5.0,100,5.0,100
2022-06-26T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T04:20:00.000Z,110,2022-06-26T04:22:48.597Z,45.48715,100,-61.14128,100,13.4,100,14.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,4.3,100,127,100,6.5,100,5,100,2,1,0.9,1,1020.6,1,1020.6,100,1020.6,100,4.3,100,4.3,100,127,100,130,100,6.5,100,6.5,100
2022-06-26T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T04:30:00.000Z,110,2022-06-26T04:32:51.752Z,45.48715,100,-61.14128,100,13.4,100,14.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,4.7,100,86,100,6.5,100,5,100,2,1,0.9,1,1020.7,1,1020.7,100,1020.7,100,4.7,100,4.3,100,86,100,89,100,6.5,100,6.5,100
2022-06-26T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T04:40:00.000Z,110,2022-06-26T04:43:01.008Z,45.487120000000004,100,-61.14122,100,13.5,100,14.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,4.7,100,67,100,6.1,100,5,100,3,1,0.9,1,1020.8,1,1020.8,100,1020.8,100,4.7,100,4.7,100,67,100,69,100,6.1,100,6.1,100
2022-06-26T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T04:50:00.000Z,110,2022-06-26T04:53:53.731Z,45.48715,100,-61.14123000000001,100,13.5,100,14.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,6.1,100,102,100,7.9,100,5,100,3,1,0.8,1,1020.8,1,1020.8,100,1020.8,100,6.1,100,5.8,100,102,100,104,100,7.9,100,7.9,100
2022-06-26T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T05:00:00.000Z,108,2022-06-26T05:02:55.997Z,45.48713,100,-61.14123000000001,100,13.5,100,14.3,100,12.5,100,0.0,100,3.6,100,0.4,100,0.7,100,8.5,100,0.6,100,0.6,100,8.5,100,6.3,100,10.0,100,1020.9,100,6.1,100,97,100,7.6,100,5,100,3,1,0.7,1,1020.9,1,1020.9,100,1020.9,100,6.1,100,5.8,100,97,100,99,100,7.6,100,7.6,100
2022-06-26T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T05:10:00.000Z,110,2022-06-26T05:16:08.567Z,45.48712,100,-61.14128,100,13.5,100,14.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,6.1,100,106,100,8.6,100,5,100,3,1,0.5,1,1020.8,1,1020.8,100,1020.8,100,6.1,100,5.8,100,106,100,108,100,8.6,100,8.3,100
2022-06-26T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T05:20:00.000Z,110,2022-06-26T05:24:17.831Z,45.48713,100,-61.14128,100,13.5,100,14.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,11.5,100,130,100,14.8,100,5,100,1,1,0.4,1,1020.6,1,1020.6,100,1020.6,100,11.5,100,11.5,100,130,100,133,100,14.8,100,14.4,100
2022-06-26T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T05:30:00.000Z,110,2022-06-26T05:33:09.885Z,45.48712,100,-61.14128,100,13.5,100,14.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,13.0,100,122,100,15.1,100,5,100,3,1,0.4,1,1020.6,1,1020.6,100,1020.7,100,13.0,100,12.6,100,122,100,124,100,15.1,100,14.8,100
2022-06-26T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T05:40:00.000Z,110,2022-06-26T05:43:23.961Z,45.48713,100,-61.14128,100,13.4,100,14.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,11.5,100,111,100,14.0,100,5,100,0,1,0.4,1,1020.7,1,1020.7,100,1020.7,100,11.5,100,11.2,100,111,100,113,100,14.0,100,14.4,100
2022-06-26T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T05:50:00.000Z,110,2022-06-26T05:53:22.701Z,45.48712,100,-61.14128,100,13.5,100,14.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,10.1,100,104,100,12.2,100,5,100,0,1,0.5,1,1020.6,1,1020.6,100,1020.6,100,10.1,100,9.4,100,104,100,106,100,12.2,100,12.2,100
2022-06-26T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T06:00:00.000Z,108,2022-06-26T06:03:25.471Z,45.48713,100,-61.14128,100,13.5,100,14.3,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,7.3,100,0.5,100,0.6,100,7.6,100,6.1,100,9.5,100,1020.5,100,9.0,100,103,100,11.5,100,5,100,0,1,0.5,1,1020.5,1,1020.5,100,1020.5,100,9.0,100,8.6,100,103,100,106,100,11.5,100,11.5,100
2022-06-26T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T06:10:00.000Z,110,2022-06-26T06:16:29.477Z,45.48713,100,-61.14128,100,13.5,100,14.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,7.2,100,90,100,10.8,100,5,100,0,1,0.6,1,1020.7,1,1020.7,100,1020.7,100,7.2,100,6.5,100,90,100,93,100,10.8,100,10.1,100
2022-06-26T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T06:20:00.000Z,110,2022-06-26T06:23:29.585Z,45.487120000000004,100,-61.14128,100,13.5,100,14.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,6.8,100,80,100,8.3,100,5,100,1,1,0.7,1,1020.8,1,1020.8,100,1020.9,100,6.8,100,6.1,100,80,100,83,100,8.3,100,8.3,100
2022-06-26T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T06:30:00.000Z,110,2022-06-26T06:33:37.436Z,45.48713,100,-61.14128,100,13.5,100,14.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,6.5,100,71,100,7.6,100,5,100,1,1,0.8,1,1020.9,1,1020.9,100,1020.9,100,6.5,100,6.1,100,71,100,73,100,7.6,100,7.6,100
2022-06-26T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T06:40:00.000Z,110,2022-06-26T06:43:32.217Z,45.48713,100,-61.14131999999999,100,13.6,100,14.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,6.5,100,51,100,7.9,100,5,100,1,1,0.7,1,1021.0,1,1021.0,100,1021.0,100,6.5,100,6.5,100,51,100,54,100,7.9,100,7.9,100
2022-06-26T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T06:50:00.000Z,110,2022-06-26T06:53:31.861Z,45.48712,100,-61.14128,100,13.6,100,14.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,6.1,100,66,100,7.9,100,5,100,3,1,0.7,1,1021.1,1,1021.1,100,1021.1,100,6.1,100,6.1,100,66,100,70,100,7.9,100,7.9,100
2022-06-26T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T07:00:00.000Z,108,2022-06-26T07:03:34.365Z,45.48715,100,-61.14128,100,13.7,100,14.3,100,12.4,100,0.0,100,3.6,100,0.3,100,0.9,100,7.5,100,0.5,100,0.7,100,7.5,100,6.0,100,10.0,100,1020.9,100,6.1,100,79,100,7.6,100,5,100,3,1,0.4,1,1020.9,1,1020.9,100,1020.9,100,6.1,100,5.8,100,79,100,82,100,7.6,100,7.9,100
2022-06-26T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T07:10:00.000Z,110,2022-06-26T07:15:49.257Z,45.48713,100,-61.1413,100,13.8,100,14.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,5.8,100,68,100,6.8,100,5,100,2,1,0.2,1,1020.8,1,1020.8,100,1020.9,100,5.8,100,6.1,100,68,100,73,100,6.8,100,6.8,100
2022-06-26T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T07:20:00.000Z,110,2022-06-26T07:22:50.000Z,45.48715,100,-61.14128,100,13.8,100,14.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,6.1,100,75,100,7.2,100,5,100,0,1,0.1,1,1020.7,1,1020.7,100,1020.7,100,6.1,100,6.5,100,75,100,80,100,7.2,100,7.6,100
2022-06-26T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T07:30:00.000Z,110,2022-06-26T07:32:58.888Z,45.48715,100,-61.1413,100,13.9,100,14.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,7.6,100,109,100,9.4,100,5,100,0,1,0.1,1,1020.8,1,1020.8,100,1020.8,100,7.6,100,6.5,100,109,100,111,100,9.4,100,8.3,100
2022-06-26T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T07:40:00.000Z,110,2022-06-26T07:42:54.479Z,45.48713,100,-61.14127,100,13.8,100,14.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,4.7,100,94,100,7.9,100,5,100,0,1,0.1,1,1020.9,1,1020.9,100,1020.9,100,4.7,100,4.3,100,94,100,95,100,7.9,100,6.8,100
2022-06-26T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T07:50:00.000Z,110,2022-06-26T07:52:54.828Z,45.48712,100,-61.14128,100,13.8,100,14.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,3.2,100,58,100,4.3,100,5,100,3,1,0.1,1,1020.9,1,1020.9,100,1020.9,100,3.2,100,3.2,100,58,100,63,100,4.3,100,4.3,100
