sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-06T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-06T16:10:00.000Z,110,2021-11-06T16:16:07.205Z,45.48708,100,-61.1412,100,7.4,100,11.9,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,20.2,100,300,100,27.7,100,5,100,,4,,4,1024.4,1,1024.4,100,1024.4,100,20.2,100,19.8,100,300,100,304,100,27.7,100,27.4,100
2021-11-06T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-06T16:20:00.000Z,110,2021-11-06T16:23:16.171Z,45.48708,100,-61.14125,100,7.7,100,11.9,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,20.5,100,302,100,26.6,100,5,100,,4,,4,1024.3,1,1024.3,100,1024.3,100,20.5,100,20.2,100,302,100,307,100,26.6,100,26.6,100
2021-11-06T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-06T16:30:00.000Z,110,2021-11-06T16:33:09.237Z,45.48707,100,-61.14122,100,7.8,100,11.9,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,21.6,100,300,100,28.8,100,5,100,,4,,4,1024.2,1,1024.2,100,1024.2,100,21.6,100,21.2,100,300,100,304,100,28.8,100,27.7,100
2021-11-06T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-06T16:40:00.000Z,110,2021-11-06T16:43:24.454Z,45.48707,100,-61.14122,100,8.0,100,11.9,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,23.8,100,305,100,29.9,100,5,100,,4,,4,1023.9,1,1023.9,100,1024.0,100,23.8,100,23.0,100,305,100,309,100,29.9,100,28.8,100
2021-11-06T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-06T16:50:00.000Z,110,2021-11-06T16:53:33.935Z,45.48707,100,-61.14122,100,8.1,100,11.9,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,23.4,100,306,100,29.5,100,5,100,,4,,4,1023.9,1,1023.9,100,1023.9,100,23.4,100,23.0,100,306,100,310,100,29.5,100,29.2,100
2021-11-06T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-06T17:00:00.000Z,108,2021-11-06T17:03:35.792Z,45.48705,100,-61.1412,100,8.2,100,11.9,100,13.7,100,1.3,100,3.6,100,0.4,100,1.0,100,7.3,100,0.6,100,0.8,100,9.4,100,4.3,100,10.0,100,1023.8,100,20.5,100,307,100,32.8,100,5,100,,4,,4,1023.8,1,1023.8,100,1023.8,100,20.5,100,20.2,100,307,100,311,100,32.8,100,31.7,100
2021-11-06T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-06T17:10:00.000Z,110,2021-11-06T17:16:36.345Z,45.48707,100,-61.14122,100,8.5,100,11.9,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,25.6,100,305,100,31.3,100,5,100,,4,,4,1023.6,1,1023.6,100,1023.7,100,25.6,100,24.8,100,305,100,309,100,31.3,100,30.6,100
2021-11-06T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-06T17:20:00.000Z,110,2021-11-06T17:22:37.756Z,45.4871,100,-61.1412,100,8.5,100,11.9,100,13.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,25.6,100,291,100,33.1,100,5,100,,4,,4,1023.5,1,1023.5,100,1023.5,100,25.6,100,24.8,100,291,100,295,100,33.1,100,32.4,100
2021-11-06T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-06T17:30:00.000Z,110,2021-11-06T17:33:40.809Z,45.48708,100,-61.1412,100,8.7,100,11.9,100,13.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,22.7,100,297,100,28.4,100,5,100,,4,,4,1023.4,1,1023.4,100,1023.4,100,22.7,100,22.0,100,297,100,301,100,28.4,100,28.1,100
2021-11-06T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-06T17:40:00.000Z,110,2021-11-06T17:43:43.794Z,45.4871,100,-61.14125,100,8.7,100,11.9,100,13.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,23.8,100,304,100,30.2,100,5,100,,4,,4,1023.3,1,1023.3,100,1023.3,100,23.8,100,23.0,100,304,100,308,100,30.2,100,30.2,100
2021-11-06T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-06T17:50:00.000Z,110,2021-11-06T17:52:44.714Z,45.4871,100,-61.1412,100,8.9,100,11.9,100,13.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,20.9,100,297,100,28.4,100,5,100,,4,,4,1023.3,1,1023.3,100,1023.4,100,20.9,100,20.5,100,297,100,301,100,28.4,100,27.4,100
2021-11-06T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-06T18:00:00.000Z,108,2021-11-06T18:02:56.338Z,45.48707,100,-61.14123000000001,100,9.1,100,11.9,100,13.7,100,1.2,100,3.6,100,0.4,100,1.2,100,6.5,100,0.6,100,0.9,100,9.2,100,4.3,100,10.0,100,1023.2,100,27.4,100,305,100,36.4,100,5,100,,4,,4,1023.2,1,1023.2,100,1023.2,100,27.4,100,26.6,100,305,100,309,100,36.4,100,36.0,100
2021-11-06T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-06T18:10:00.000Z,110,2021-11-06T18:16:57.009Z,45.48708,100,-61.14123000000001,100,9.2,100,11.9,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,27.7,100,305,100,34.9,100,5,100,,4,,4,1023.2,1,1023.2,100,1023.2,100,27.7,100,27.0,100,305,100,309,100,34.9,100,34.2,100
2021-11-06T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-06T18:20:00.000Z,110,2021-11-06T18:22:54.248Z,45.48707,100,-61.14122,100,9.3,100,11.9,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,23.4,100,292,100,31.3,100,5,100,,4,,4,1023.1,1,1023.1,100,1023.1,100,23.4,100,22.7,100,292,100,296,100,31.3,100,30.6,100
2021-11-06T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-06T18:30:00.000Z,110,2021-11-06T18:32:57.721Z,45.48707,100,-61.14122,100,9.3,100,11.9,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,26.3,100,305,100,37.1,100,5,100,,4,,4,1023.0,1,1023.0,100,1023.0,100,26.3,100,25.6,100,305,100,309,100,37.1,100,36.7,100
2021-11-06T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-06T18:40:00.000Z,110,2021-11-06T18:42:55.738Z,45.48708,100,-61.14122,100,9.3,100,11.9,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,23.8,100,303,100,28.1,100,5,100,,4,,4,1023.0,1,1023.0,100,1023.0,100,23.8,100,22.7,100,303,100,307,100,28.1,100,28.1,100
2021-11-06T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-06T18:50:00.000Z,110,2021-11-06T18:52:58.935Z,45.48707,100,-61.14123000000001,100,9.3,100,11.9,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,20.2,100,293,100,28.4,100,5,100,,4,,4,1023.0,1,1023.0,100,1023.0,100,20.2,100,19.1,100,293,100,297,100,28.4,100,28.4,100
2021-11-06T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-06T19:00:00.000Z,108,2021-11-06T19:04:01.114Z,45.48705,100,-61.1412,100,9.4,100,11.9,100,13.7,100,1.1,100,3.6,100,0.3,100,1.2,100,6.3,100,0.6,100,0.7,100,8.5,100,4.2,100,10.5,100,1022.9,100,20.2,100,294,100,28.4,100,5,100,,4,,4,1022.9,1,1022.9,100,1022.9,100,20.2,100,19.4,100,294,100,298,100,28.4,100,28.1,100
2021-11-06T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-06T19:10:00.000Z,110,2021-11-06T19:16:10.852Z,45.48707,100,-61.14122,100,9.4,100,11.9,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,22.0,100,306,100,28.1,100,5,100,6.0,1,-1.5,1,1022.9,1,1022.9,100,1022.9,100,22.0,100,21.2,100,306,100,311,100,28.1,100,27.4,100
2021-11-06T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-06T19:20:00.000Z,110,2021-11-06T19:23:12.482Z,45.48707,100,-61.14122,100,9.4,100,11.9,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,22.0,100,305,100,27.0,100,5,100,6.0,1,-1.5,1,1022.8,1,1022.8,100,1022.8,100,22.0,100,21.6,100,305,100,310,100,27.0,100,26.6,100
2021-11-06T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-06T19:30:00.000Z,110,2021-11-06T19:33:11.381Z,45.48708,100,-61.14122,100,9.4,100,11.9,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,20.9,100,309,100,27.4,100,5,100,6.0,1,-1.4,1,1022.8,1,1022.8,100,1022.8,100,20.9,100,20.2,100,309,100,314,100,27.4,100,27.4,100
2021-11-06T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-06T19:40:00.000Z,110,2021-11-06T19:43:15.660Z,45.48707,100,-61.1412,100,9.4,100,11.8,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,19.4,100,300,100,24.5,100,5,100,6.0,1,-1.1,1,1022.8,1,1022.8,100,1022.8,100,19.4,100,19.1,100,300,100,304,100,24.5,100,24.1,100
2021-11-06T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-06T19:50:00.000Z,110,2021-11-06T19:53:21.003Z,45.48708,100,-61.1412,100,9.3,100,11.8,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,18.7,100,304,100,24.1,100,5,100,6.0,1,-1.0,1,1022.8,1,1022.8,100,1022.8,100,18.7,100,18.4,100,304,100,308,100,24.1,100,23.8,100
2021-11-06T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-06T20:00:00.000Z,108,2021-11-06T20:03:17.984Z,45.48707,100,-61.14125,100,9.4,100,11.8,100,13.7,100,1.0,100,3.6,100,0.3,100,1.1,100,7.1,100,0.5,100,0.7,100,8.5,100,4.2,100,10.5,100,1022.8,100,19.8,100,303,100,24.1,100,5,100,6.0,1,-1.0,1,1022.8,1,1022.8,100,1022.8,100,19.8,100,19.1,100,303,100,307,100,24.1,100,24.1,100
2021-11-06T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-06T20:10:00.000Z,110,2021-11-06T20:16:24.648Z,45.48708,100,-61.14125,100,9.4,100,11.8,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,18.4,100,300,100,23.0,100,5,100,6.0,1,-0.7,1,1022.9,1,1022.9,100,1022.9,100,18.4,100,17.6,100,300,100,305,100,23.0,100,22.3,100
2021-11-06T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-06T20:20:00.000Z,110,2021-11-06T20:23:17.436Z,45.4871,100,-61.14123000000001,100,9.3,100,11.8,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,16.6,100,294,100,20.9,100,5,100,5.0,1,-0.5,1,1023.0,1,1023.0,100,1023.0,100,16.6,100,15.8,100,294,100,298,100,20.9,100,20.9,100
2021-11-06T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-06T20:30:00.000Z,110,2021-11-06T20:33:18.470Z,45.48708,100,-61.14125,100,9.3,100,11.8,100,13.3,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,13.3,100,291,100,16.6,100,5,100,5.0,1,-0.3,1,1023.1,1,1023.1,100,1023.1,100,13.3,100,12.6,100,291,100,295,100,16.6,100,15.8,100
2021-11-06T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-06T20:40:00.000Z,110,2021-11-06T20:43:32.304Z,45.487120000000004,100,-61.14125,100,9.3,100,11.8,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,11.9,100,286,100,15.5,100,5,100,5.0,1,-0.3,1,1023.0,1,1023.0,100,1023.0,100,11.9,100,11.5,100,286,100,291,100,15.5,100,15.5,100
2021-11-06T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-06T20:50:00.000Z,110,2021-11-06T20:53:32.994Z,45.4871,100,-61.14123000000001,100,9.4,100,11.7,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,19.1,100,272,100,27.0,100,5,100,5.0,1,-0.4,1,1022.9,1,1022.9,100,1023.0,100,19.1,100,18.4,100,272,100,276,100,27.0,100,27.0,100
2021-11-06T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-06T21:00:00.000Z,108,2021-11-06T21:03:35.912Z,45.4871,100,-61.14122,100,9.3,100,11.7,100,12.8,100,0.0,0,3.6,100,0.3,100,0.9,100,9.0,100,0.5,100,0.7,100,9.4,100,5.0,100,10.0,100,1023.0,100,21.6,100,261,100,25.6,100,5,100,5.0,1,-0.2,1,1023.0,1,1023.0,100,1023.0,100,21.6,100,20.9,100,261,100,265,100,25.6,100,25.6,100
2021-11-06T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-06T21:10:00.000Z,110,2021-11-06T21:16:45.040Z,45.4871,100,-61.14123000000001,100,9.2,100,11.7,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,23.8,100,256,100,28.8,100,5,100,5.0,1,-0.2,1,1023.0,1,1023.0,100,1023.0,100,23.8,100,23.0,100,256,100,260,100,28.8,100,28.1,100
2021-11-06T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-06T21:20:00.000Z,110,2021-11-06T21:25:37.172Z,45.487120000000004,100,-61.14125,100,9.1,100,11.7,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,24.8,100,260,100,28.8,100,5,100,5.0,1,0.0,1,1023.1,1,1023.1,100,1023.1,100,24.8,100,24.1,100,260,100,263,100,28.8,100,28.4,100
2021-11-06T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-06T21:30:00.000Z,110,2021-11-06T21:34:41.689Z,45.48712,100,-61.14123000000001,100,8.9,100,11.7,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,25.2,100,263,100,30.2,100,5,100,3.0,1,0.1,1,1023.1,1,1023.1,100,1023.1,100,25.2,100,24.8,100,263,100,266,100,30.2,100,29.9,100
2021-11-06T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-06T21:40:00.000Z,110,2021-11-06T21:42:52.539Z,45.487120000000004,100,-61.14122,100,8.9,100,11.7,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,24.8,100,258,100,30.6,100,5,100,3.0,1,0.3,1,1023.2,1,1023.2,100,1023.2,100,24.8,100,24.1,100,258,100,262,100,30.6,100,29.9,100
2021-11-06T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-06T21:50:00.000Z,110,2021-11-06T21:52:54.925Z,45.48713,100,-61.1412,100,8.7,100,11.7,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,25.9,100,259,100,31.3,100,5,100,3.0,1,0.2,1,1023.2,1,1023.2,100,1023.2,100,25.9,100,25.6,100,259,100,263,100,31.3,100,29.9,100
2021-11-06T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-06T22:00:00.000Z,108,2021-11-06T22:04:03.285Z,45.487120000000004,100,-61.14123000000001,100,8.6,100,11.7,100,12.7,100,0.0,100,3.6,100,0.4,100,0.9,100,5.2,100,0.5,100,0.7,100,7.2,100,3.6,100,10.5,100,1023.2,100,26.3,100,255,100,31.3,100,5,100,3.0,1,0.3,1,1023.2,1,1023.2,100,1023.2,100,26.3,100,25.6,100,255,100,259,100,31.3,100,31.3,100
2021-11-06T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-06T22:10:00.000Z,110,2021-11-06T22:16:01.242Z,45.48713,100,-61.14123000000001,100,8.6,100,11.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,26.3,100,252,100,32.0,100,5,100,3.0,1,0.4,1,1023.3,1,1023.3,100,1023.3,100,26.3,100,25.6,100,252,100,256,100,32.0,100,31.7,100
2021-11-06T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-06T22:20:00.000Z,110,2021-11-06T22:24:53.335Z,45.48713,100,-61.14122,100,8.7,100,11.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,26.3,100,254,100,31.7,100,5,100,1.0,1,0.4,1,1023.2,1,1023.2,100,1023.2,100,26.3,100,25.6,100,254,100,258,100,31.7,100,30.6,100
2021-11-06T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-06T22:30:00.000Z,110,2021-11-06T22:32:56.859Z,45.48713,100,-61.14122,100,8.6,100,11.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,25.9,100,254,100,30.2,100,5,100,1.0,1,0.4,1,1023.2,1,1023.2,100,1023.2,100,25.9,100,25.2,100,254,100,257,100,30.2,100,29.5,100
2021-11-06T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-06T22:40:00.000Z,110,2021-11-06T22:43:01.005Z,45.48713,100,-61.14123000000001,100,8.6,100,11.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,24.8,100,253,100,31.0,100,5,100,1.0,1,0.4,1,1023.3,1,1023.3,100,1023.3,100,24.8,100,24.5,100,253,100,257,100,31.0,100,31.0,100
2021-11-06T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-06T22:50:00.000Z,110,2021-11-06T22:52:57.564Z,45.48712,100,-61.14123000000001,100,8.4,100,11.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,23.8,100,256,100,27.4,100,5,100,2.0,1,0.5,1,1023.3,1,1023.3,100,1023.3,100,23.8,100,23.0,100,256,100,260,100,27.4,100,27.4,100
2021-11-06T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-06T23:00:00.000Z,108,2021-11-06T23:03:08.131Z,45.48713,100,-61.14125,100,8.2,100,11.6,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,5.4,100,0.6,100,0.7,100,7.3,100,3.8,100,10.5,100,1023.2,100,25.2,100,258,100,30.2,100,5,100,1.0,1,0.4,1,1023.2,1,1023.2,100,1023.3,100,25.2,100,24.5,100,258,100,262,100,30.2,100,29.9,100
2021-11-06T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-06T23:10:00.000Z,110,2021-11-06T23:16:09.171Z,45.48712,100,-61.14125,100,8.0,100,11.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,25.2,100,260,100,30.6,100,5,100,0.0,1,0.2,1,1023.2,1,1023.2,100,1023.2,100,25.2,100,24.5,100,260,100,264,100,30.6,100,29.5,100
2021-11-06T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-06T23:20:00.000Z,110,2021-11-06T23:23:19.211Z,45.4871,100,-61.14125,100,7.8,100,11.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,25.6,100,261,100,30.2,100,5,100,0.0,1,0.1,1,1023.1,1,1023.1,100,1023.2,100,25.6,100,24.8,100,261,100,264,100,30.2,100,29.5,100
2021-11-06T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-06T23:30:00.000Z,110,2021-11-06T23:34:20.607Z,45.4871,100,-61.14128,100,7.8,100,11.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,25.9,100,258,100,29.5,100,5,100,0.0,1,0.0,1,1023.1,1,1023.1,100,1023.1,100,25.9,100,25.2,100,258,100,262,100,29.5,100,29.5,100
2021-11-06T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2021-11-06T23:40:00.000Z,110,2021-11-06T23:43:26.419Z,45.487120000000004,100,-61.14127,100,7.8,100,11.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,25.6,100,256,100,30.2,100,5,100,0.0,1,0.1,1,1023.1,1,1023.1,100,1023.1,100,25.6,100,24.8,100,256,100,260,100,30.2,100,29.9,100
2021-11-06T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2021-11-06T23:50:00.000Z,110,2021-11-06T23:53:22.500Z,45.48712,100,-61.14125,100,7.7,100,11.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,25.9,100,255,100,31.7,100,5,100,0,1,0.2,1,1023.1,1,1023.1,100,1023.1,100,25.9,100,25.2,100,255,100,259,100,31.7,100,31.7,100
