sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-03-26T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T00:00:00.000Z,108,2024-03-26T00:03:35.913Z,45.48717,100,-61.14115,100,0.6,100,1.5,100,12.4,100,0.0,100,3.5,100,0.3,100,0.7,100,5.4,100,0.4,100,0.5,100,5.6,100,3.9,100,5.7,100,1038.1,100,22.0,100,66,100,27.0,100,5,100,0.6,1,0,1,1038.1,1,1038.1,100,1038.0,100,22.0,100,21.6,100,66,100,61,100,27.0,100,27.0,100
2024-03-26T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T00:10:00.000Z,110,2024-03-26T00:13:27.195Z,45.48717,100,-61.14115,100,1.3,100,2.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.0,100,25.6,100,71,100,31.0,100,5,100,0.5,1,0,1,1038.0,1,1038.0,100,1038.0,100,25.6,100,25.6,100,71,100,66,100,31.0,100,31.0,100
2024-03-26T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T00:20:00.000Z,110,2024-03-26T00:23:25.626Z,45.48717,100,-61.14117,100,0.4,100,1.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.1,100,22.0,100,72,100,26.6,100,5,100,0.5,1,1,1,1038.1,1,1038.1,100,1038.1,100,22.0,100,22.0,100,72,100,67,100,26.6,100,27.0,100
2024-03-26T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T00:30:00.000Z,110,2024-03-26T00:33:30.155Z,45.48715,100,-61.141169999999995,100,0.1,100,1.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.2,100,24.5,100,77,100,30.6,100,5,100,0.5,1,2,1,1038.2,1,1038.2,100,1038.2,100,24.5,100,24.8,100,77,100,72,100,30.6,100,30.6,100
2024-03-26T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T00:40:00.000Z,110,2024-03-26T00:44:46.796Z,45.48715,100,-61.14115,100,0.0,100,1.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.3,100,23.0,100,84,100,28.8,100,5,100,0.5,1,3,1,1038.3,1,1038.3,100,1038.3,100,23.0,100,23.0,100,84,100,79,100,28.8,100,29.5,100
2024-03-26T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T00:50:00.000Z,110,2024-03-26T00:52:39.294Z,45.48715,100,-61.141169999999995,100,0.0,100,1.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.4,100,20.9,100,88,100,25.9,100,5,100,0.4,1,3,1,1038.4,1,1038.4,100,1038.3,100,20.9,100,20.9,100,88,100,83,100,25.9,100,26.3,100
2024-03-26T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T01:00:00.000Z,108,2024-03-26T01:02:41.828Z,45.48717,100,-61.14117,100,-0.1,100,1.5,100,12.4,100,0.0,100,3.5,100,0.3,100,0.9,100,5.4,100,0.5,100,0.6,100,5.6,100,3.8,100,5.7,100,1038.2,100,23.4,100,82,100,30.2,100,5,100,0.3,1,1,1,1038.2,1,1038.2,100,1038.2,100,23.4,100,23.4,100,82,100,77,100,30.2,100,29.9,100
2024-03-26T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T01:10:00.000Z,110,2024-03-26T01:16:57.358Z,45.48717,100,-61.14118000000001,100,-0.1,100,1.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.3,100,20.9,100,85,100,26.3,100,5,100,0.4,1,1,1,1038.3,1,1038.3,100,1038.2,100,20.9,100,21.2,100,85,100,80,100,26.3,100,26.3,100
2024-03-26T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T01:20:00.000Z,110,2024-03-26T01:22:52.972Z,45.48713,100,-61.14117,100,-0.2,100,1.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.0,100,23.4,100,79,100,28.8,100,5,100,0.1,1,0,1,1038.0,1,1038.0,100,1037.9,100,23.4,100,23.4,100,79,100,73,100,28.8,100,29.2,100
2024-03-26T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T01:30:00.000Z,110,2024-03-26T01:32:57.421Z,45.48715,100,-61.14118000000001,100,-0.3,100,1.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.8,100,23.8,100,79,100,27.7,100,5,100,-0.2,1,8,1,1037.8,1,1037.8,100,1037.7,100,23.8,100,23.8,100,79,100,74,100,27.7,100,27.7,100
2024-03-26T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T01:40:00.000Z,110,2024-03-26T01:42:58.241Z,45.48715,100,-61.14118000000001,100,-0.3,100,1.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.6,100,23.8,100,85,100,31.7,100,5,100,-0.4,1,8,1,1037.6,1,1037.6,100,1037.5,100,23.8,100,23.8,100,85,100,80,100,31.7,100,30.6,100
2024-03-26T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T01:50:00.000Z,110,2024-03-26T01:52:54.702Z,45.48715,100,-61.14118000000001,100,-0.4,100,1.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.4,100,25.2,100,87,100,31.7,100,5,100,-0.8,1,8,1,1037.4,1,1037.4,100,1037.3,100,25.2,100,25.2,100,87,100,82,100,31.7,100,32.0,100
2024-03-26T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T02:00:00.000Z,108,2024-03-26T02:02:58.737Z,45.48718,100,-61.14118000000001,100,-0.5,100,1.5,100,12.4,100,0.0,100,3.5,100,0.3,100,0.8,100,5.1,100,0.5,100,0.6,100,5.8,100,3.6,100,6.3,100,1037.2,100,26.6,100,87,100,31.3,100,5,100,-1.0,1,8,1,1037.2,1,1037.2,100,1037.1,100,26.6,100,26.6,100,87,100,82,100,31.3,100,32.0,100
2024-03-26T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T02:10:00.000Z,110,2024-03-26T02:16:10.004Z,45.48718,100,-61.1412,100,-0.6,100,1.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.2,100,25.9,100,92,100,31.0,100,5,100,-1.1,1,8,1,1037.2,1,1037.2,100,1037.2,100,25.9,100,25.9,100,92,100,87,100,31.0,100,31.3,100
2024-03-26T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T02:20:00.000Z,110,2024-03-26T02:23:09.673Z,45.48718,100,-61.14122,100,-0.6,100,1.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.2,100,24.5,100,93,100,28.8,100,5,100,-1.0,1,8,1,1037.2,1,1037.2,100,1037.1,100,24.5,100,24.5,100,93,100,88,100,28.8,100,28.8,100
2024-03-26T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T02:30:00.000Z,110,2024-03-26T02:33:10.212Z,45.48718,100,-61.1412,100,-0.6,100,1.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.0,100,24.5,100,92,100,30.2,100,5,100,-1.0,1,8,1,1037.0,1,1037.0,100,1037.0,100,24.5,100,24.5,100,92,100,87,100,30.2,100,30.6,100
2024-03-26T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T02:40:00.000Z,110,2024-03-26T02:43:11.149Z,45.4872,100,-61.14122,100,-0.7,100,1.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.9,100,25.2,100,90,100,31.3,100,5,100,-1.0,1,8,1,1036.9,1,1036.9,100,1036.9,100,25.2,100,25.2,100,90,100,85,100,31.3,100,31.7,100
2024-03-26T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T02:50:00.000Z,110,2024-03-26T02:53:13.464Z,45.48717,100,-61.1412,100,-0.7,100,1.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.9,100,25.9,100,91,100,33.5,100,5,100,-1.1,1,8,1,1036.9,1,1036.9,100,1036.8,100,25.9,100,25.9,100,91,100,86,100,33.5,100,32.0,100
2024-03-26T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T03:00:00.000Z,108,2024-03-26T03:03:13.578Z,45.4872,100,-61.14122,100,-0.7,100,1.5,100,12.4,100,0.0,100,3.5,100,0.4,100,0.8,100,5.3,100,0.5,100,0.7,100,5.7,100,3.7,100,6.5,100,1036.7,100,26.6,100,89,100,34.9,100,5,100,-1.3,1,8,1,1036.7,1,1036.7,100,1036.7,100,26.6,100,26.6,100,89,100,84,100,34.9,100,34.9,100
2024-03-26T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T03:10:00.000Z,110,2024-03-26T03:16:17.100Z,45.48718,100,-61.14122,100,-0.7,100,1.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.7,100,25.2,100,89,100,31.0,100,5,100,-1.3,1,8,1,1036.7,1,1036.7,100,1036.7,100,25.2,100,25.2,100,89,100,84,100,31.0,100,30.6,100
2024-03-26T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T03:20:00.000Z,110,2024-03-26T03:23:20.959Z,45.48718,100,-61.14118000000001,100,-0.7,100,1.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.7,100,24.8,100,87,100,29.5,100,5,100,-1.5,1,8,1,1036.7,1,1036.7,100,1036.6,100,24.8,100,24.5,100,87,100,82,100,29.5,100,29.2,100
2024-03-26T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T03:30:00.000Z,110,2024-03-26T03:33:32.307Z,45.48718,100,-61.14118000000001,100,-0.8,100,1.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.6,100,26.6,100,88,100,31.3,100,5,100,-1.6,1,7,1,1036.6,1,1036.6,100,1036.5,100,26.6,100,26.3,100,88,100,83,100,31.3,100,31.3,100
2024-03-26T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T03:40:00.000Z,110,2024-03-26T03:43:31.080Z,45.48717,100,-61.14118000000001,100,-0.7,100,1.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.7,100,25.6,100,91,100,30.6,100,5,100,-1.6,1,6,1,1036.7,1,1036.7,100,1036.7,100,25.6,100,25.2,100,91,100,86,100,30.6,100,30.6,100
2024-03-26T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T03:50:00.000Z,110,2024-03-26T03:53:35.307Z,45.48715,100,-61.14118000000001,100,-0.7,100,1.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.6,100,25.2,100,88,100,31.3,100,5,100,-1.7,1,6,1,1036.6,1,1036.6,100,1036.6,100,25.2,100,24.8,100,88,100,83,100,31.3,100,31.3,100
2024-03-26T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T04:00:00.000Z,108,2024-03-26T04:03:31.829Z,45.48717,100,-61.14118000000001,100,-0.7,100,1.5,100,12.4,100,0.0,100,3.5,100,0.4,100,1.0,100,5.0,100,0.6,100,0.7,100,5.5,100,3.9,100,5.6,100,1036.5,100,24.5,100,85,100,30.2,100,5,100,-1.7,1,6,1,1036.5,1,1036.5,100,1036.4,100,24.5,100,24.5,100,85,100,80,100,30.2,100,29.9,100
2024-03-26T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T04:10:00.000Z,110,2024-03-26T04:15:35.293Z,45.48717,100,-61.1412,100,-0.7,100,1.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.3,100,27.0,100,86,100,35.3,100,5,100,-2.0,1,6,1,1036.3,1,1036.3,100,1036.3,100,27.0,100,26.6,100,86,100,81,100,35.3,100,35.3,100
2024-03-26T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T04:20:00.000Z,110,2024-03-26T04:23:34.636Z,45.48717,100,-61.14118000000001,100,-0.6,100,1.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.2,100,26.6,100,84,100,32.4,100,5,100,-1.7,1,6,1,1036.2,1,1036.2,100,1036.2,100,26.6,100,26.6,100,84,100,79,100,32.4,100,31.7,100
2024-03-26T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T04:30:00.000Z,110,2024-03-26T04:32:38.782Z,45.48717,100,-61.1412,100,-0.6,100,1.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.3,100,24.5,100,81,100,32.8,100,5,100,-1.5,1,6,1,1036.3,1,1036.3,100,1036.2,100,24.5,100,24.1,100,81,100,76,100,32.8,100,32.8,100
2024-03-26T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T04:40:00.000Z,110,2024-03-26T04:43:41.635Z,45.48718,100,-61.1412,100,-0.7,100,1.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.4,100,23.4,100,81,100,27.4,100,5,100,-1.2,1,6,1,1036.4,1,1036.4,100,1036.4,100,23.4,100,23.0,100,81,100,76,100,27.4,100,27.4,100
2024-03-26T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T04:50:00.000Z,110,2024-03-26T04:52:39.498Z,45.48717,100,-61.1412,100,-0.6,100,1.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.4,100,23.4,100,82,100,28.1,100,5,100,-1.0,1,6,1,1036.4,1,1036.4,100,1036.3,100,23.4,100,23.0,100,82,100,77,100,28.1,100,28.1,100
2024-03-26T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T05:00:00.000Z,108,2024-03-26T05:02:45.337Z,45.4871,100,-61.14118000000001,100,-0.7,100,1.4,100,12.3,100,0.0,100,3.5,100,0.4,100,1.1,100,5.4,100,0.7,100,0.8,100,5.4,100,4.0,100,5.7,100,1036.3,100,23.0,100,81,100,28.1,100,5,100,-0.9,1,6,1,1036.3,1,1036.3,100,1036.2,100,23.0,100,22.7,100,81,100,76,100,28.1,100,27.0,100
2024-03-26T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T05:10:00.000Z,110,2024-03-26T05:15:57.585Z,45.48715,100,-61.14118000000001,100,-0.7,100,1.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.3,100,24.8,100,82,100,31.3,100,5,100,-0.9,1,6,1,1036.3,1,1036.3,100,1036.3,100,24.8,100,24.5,100,82,100,77,100,31.3,100,30.6,100
2024-03-26T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T05:20:00.000Z,110,2024-03-26T05:22:54.975Z,45.48717,100,-61.14118000000001,100,-0.7,100,1.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.3,100,23.4,100,84,100,29.9,100,5,100,-0.9,1,5,1,1036.3,1,1036.3,100,1036.3,100,23.4,100,23.0,100,84,100,79,100,29.9,100,29.5,100
2024-03-26T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T05:30:00.000Z,110,2024-03-26T05:32:55.124Z,45.48717,100,-61.1412,100,-0.7,100,1.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.3,100,25.2,100,82,100,29.9,100,5,100,-0.8,1,6,1,1036.3,1,1036.3,100,1036.2,100,25.2,100,24.5,100,82,100,77,100,29.9,100,29.9,100
2024-03-26T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T05:40:00.000Z,110,2024-03-26T05:42:58.209Z,45.48718,100,-61.14123000000001,100,-0.7,100,1.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.2,100,25.9,100,84,100,33.8,100,5,100,-0.7,1,7,1,1036.2,1,1036.2,100,1036.1,100,25.9,100,25.2,100,84,100,79,100,33.8,100,32.4,100
2024-03-26T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T05:50:00.000Z,110,2024-03-26T05:52:56.050Z,45.4872,100,-61.14122,100,-0.6,100,1.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.1,100,23.4,100,85,100,28.4,100,5,100,-0.8,1,7,1,1036.1,1,1036.1,100,1036.1,100,23.4,100,23.0,100,85,100,80,100,28.4,100,28.4,100
2024-03-26T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T06:00:00.000Z,108,2024-03-26T06:02:58.023Z,45.48718,100,-61.1412,100,-0.6,100,1.4,100,12.3,100,0.0,100,3.5,100,0.5,100,1.2,100,5.7,100,0.7,100,0.9,100,6.1,100,4.2,100,6.5,100,1036.0,100,25.6,100,82,100,32.8,100,5,100,-0.7,1,7,1,1036.0,1,1036.0,100,1036.0,100,25.6,100,25.2,100,82,100,77,100,32.8,100,32.0,100
2024-03-26T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T06:10:00.000Z,110,2024-03-26T06:16:10.118Z,45.48717,100,-61.14122,100,-0.7,100,1.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.9,100,26.3,100,84,100,33.1,100,5,100,-0.9,1,8,1,1035.9,1,1035.9,100,1035.8,100,26.3,100,25.6,100,84,100,79,100,33.1,100,33.8,100
2024-03-26T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T06:20:00.000Z,110,2024-03-26T06:23:14.723Z,45.48717,100,-61.1412,100,-0.6,100,1.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.8,100,24.8,100,82,100,31.0,100,5,100,-0.9,1,8,1,1035.8,1,1035.8,100,1035.7,100,24.8,100,24.5,100,82,100,77,100,31.0,100,30.2,100
2024-03-26T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T06:30:00.000Z,110,2024-03-26T06:33:13.221Z,45.48717,100,-61.14122,100,-0.6,100,1.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.9,100,25.2,100,83,100,30.6,100,5,100,-0.7,1,8,1,1035.9,1,1035.9,100,1035.8,100,25.2,100,24.8,100,83,100,78,100,30.6,100,29.5,100
2024-03-26T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T06:40:00.000Z,110,2024-03-26T06:43:14.401Z,45.48717,100,-61.1412,100,-0.6,100,1.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.1,100,23.0,100,85,100,28.4,100,5,100,-0.7,1,6,1,1036.1,1,1036.1,100,1036.0,100,23.0,100,22.3,100,85,100,81,100,28.4,100,27.7,100
2024-03-26T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T06:50:00.000Z,110,2024-03-26T06:53:17.290Z,45.48718,100,-61.1412,100,-0.5,100,1.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.1,100,24.5,100,92,100,31.0,100,5,100,-0.6,1,6,1,1036.1,1,1036.1,100,1036.0,100,24.5,100,24.1,100,92,100,88,100,31.0,100,29.9,100
2024-03-26T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T07:00:00.000Z,108,2024-03-26T07:03:15.906Z,45.48717,100,-61.14122,100,-0.4,100,1.4,100,12.3,100,0.0,100,3.5,100,0.5,100,1.6,100,6.1,100,0.8,100,1.0,100,6.2,100,4.4,100,6.7,100,1036.0,100,23.8,100,90,100,28.4,100,5,100,-0.5,1,6,1,1036.0,1,1036.0,100,1036.0,100,23.8,100,23.4,100,90,100,85,100,28.4,100,28.8,100
2024-03-26T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T07:10:00.000Z,110,2024-03-26T07:16:30.846Z,45.48718,100,-61.14122,100,-0.3,100,1.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.0,100,24.5,100,89,100,33.1,100,5,100,-0.3,1,5,1,1036.0,1,1036.0,100,1036.0,100,24.5,100,24.1,100,89,100,84,100,33.1,100,33.5,100
2024-03-26T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T07:20:00.000Z,110,2024-03-26T07:23:29.522Z,45.48717,100,-61.1412,100,-0.2,100,1.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.9,100,25.2,100,87,100,33.5,100,5,100,-0.4,1,5,1,1035.9,1,1035.9,100,1035.8,100,25.2,100,24.8,100,87,100,82,100,33.5,100,33.1,100
2024-03-26T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T07:30:00.000Z,110,2024-03-26T07:33:31.999Z,45.48718,100,-61.1412,100,-0.1,100,1.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.7,100,25.6,100,82,100,33.5,100,5,100,-0.6,1,8,1,1035.7,1,1035.7,100,1035.7,100,25.6,100,25.2,100,82,100,77,100,33.5,100,33.8,100
2024-03-26T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T07:40:00.000Z,110,2024-03-26T07:43:35.283Z,45.48717,100,-61.14118000000001,100,-0.1,100,1.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.6,100,25.6,100,79,100,32.4,100,5,100,-0.8,1,8,1,1035.6,1,1035.6,100,1035.6,100,25.6,100,25.2,100,79,100,74,100,32.4,100,31.3,100
2024-03-26T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T07:50:00.000Z,110,2024-03-26T07:53:36.919Z,45.48718,100,-61.1412,100,-0.1,100,1.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.4,100,27.0,100,82,100,34.2,100,5,100,-1.0,1,8,1,1035.4,1,1035.4,100,1035.3,100,27.0,100,26.6,100,82,100,77,100,34.2,100,33.8,100
