sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-12-02T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T00:00:00.000Z,108,2022-12-02T00:03:14.868Z,45.48725,100,-61.14128,100,3.1,100,7.5,100,12.3,100,0.0,100,3.6,100,0.6,100,1.7,100,9.2,100,1.1,100,1.4,100,10.4,100,5.2,100,11.1,100,1010.7,100,29.2,100,263,100,35.6,100,5,100,3.8,1,1.0,1,1010.7,1,1010.7,100,1010.7,100,29.2,100,28.1,100,263,100,265,100,35.6,100,34.2,100
2022-12-02T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T00:10:00.000Z,110,2022-12-02T00:13:25.084Z,,-1,,-1,3.8,100,8.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,33.1,100,264,100,39.6,100,5,100,3.6,1,1.0,1,1010.8,1,1010.8,100,1010.9,100,33.1,100,32.4,100,264,100,266,100,39.6,100,38.9,100
2022-12-02T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T00:20:00.000Z,110,2022-12-02T00:23:27.568Z,45.48723,100,-61.14125,100,2.9,100,7.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,32.0,100,270,100,40.7,100,5,100,3.5,1,1.0,1,1011.0,1,1011.0,100,1011.0,100,32.0,100,31.3,100,270,100,273,100,40.7,100,40.3,100
2022-12-02T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T00:30:00.000Z,110,2022-12-02T00:33:28.010Z,45.48723,100,-61.14125,100,2.8,100,7.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,30.2,100,274,100,38.5,100,5,100,3.7,1,1.0,1,1011.3,1,1011.3,100,1011.3,100,30.2,100,29.5,100,274,100,277,100,38.5,100,37.8,100
2022-12-02T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T00:40:00.000Z,110,2022-12-02T00:43:32.893Z,45.48725,100,-61.14125,100,2.5,100,7.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,29.2,100,267,100,34.6,100,5,100,3.5,1,1.0,1,1011.4,1,1011.4,100,1011.5,100,29.2,100,28.4,100,267,100,269,100,34.6,100,34.2,100
2022-12-02T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T00:50:00.000Z,110,2022-12-02T00:53:31.616Z,45.48725,100,-61.14127,100,2.5,100,7.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,30.2,100,264,100,36.7,100,5,100,3.2,1,1.0,1,1011.5,1,1011.5,100,1011.5,100,30.2,100,29.2,100,264,100,266,100,36.7,100,36.0,100
2022-12-02T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T01:00:00.000Z,108,2022-12-02T01:03:32.562Z,45.48725,100,-61.14127,100,2.5,100,7.5,100,12.3,100,0.0,100,3.6,100,0.6,100,2.0,100,6.7,100,0.9,100,1.2,100,8.9,100,4.6,100,10.5,100,1011.6,100,29.2,100,255,100,37.8,100,5,100,3.2,1,1.0,1,1011.6,1,1011.6,100,1011.6,100,29.2,100,28.4,100,255,100,258,100,37.8,100,37.4,100
2022-12-02T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T01:10:00.000Z,110,2022-12-02T01:16:27.861Z,45.48725,100,-61.14127,100,2.5,100,7.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,32.4,100,259,100,37.8,100,5,100,3.0,1,1.0,1,1011.8,1,1011.8,100,1011.8,100,32.4,100,31.7,100,259,100,261,100,37.8,100,36.7,100
2022-12-02T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T01:20:00.000Z,110,2022-12-02T01:23:37.461Z,45.48728,100,-61.14127,100,2.6,100,7.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,35.3,100,255,100,41.4,100,5,100,2.8,1,1.0,1,1011.9,1,1011.9,100,1011.9,100,35.3,100,34.6,100,255,100,258,100,41.4,100,40.3,100
2022-12-02T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T01:30:00.000Z,110,2022-12-02T01:32:37.913Z,45.48727,100,-61.14125,100,2.6,100,7.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,36.7,100,255,100,45.0,100,5,100,2.7,1,1.0,1,1011.9,1,1011.9,100,1011.9,100,36.7,100,36.0,100,255,100,257,100,45.0,100,43.6,100
2022-12-02T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T01:40:00.000Z,110,2022-12-02T01:43:41.173Z,45.48728,100,-61.14125,100,2.5,100,7.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,41.0,100,253,100,49.0,100,5,100,2.5,1,1.0,1,1011.8,1,1011.8,100,1011.9,100,41.0,100,40.0,100,253,100,256,100,49.0,100,47.9,100
2022-12-02T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T01:50:00.000Z,110,2022-12-02T01:52:41.029Z,45.48728,100,-61.14127,100,2.3,100,7.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,40.7,100,257,100,47.2,100,5,100,2.5,1,1.0,1,1012.0,1,1012.0,100,1012.0,100,40.7,100,39.6,100,257,100,259,100,47.2,100,46.1,100
2022-12-02T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T02:00:00.000Z,108,2022-12-02T02:02:43.392Z,45.48727,100,-61.14123000000001,100,2.3,100,7.5,100,12.3,100,0.0,100,3.6,100,0.6,100,2.1,100,6.3,100,1.0,100,1.3,100,7.5,100,4.4,100,11.1,100,1012.2,100,38.5,100,255,100,45.0,100,5,100,2.6,1,1.0,1,1012.2,1,1012.2,100,1012.2,100,38.5,100,37.8,100,255,100,258,100,45.0,100,44.3,100
2022-12-02T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T02:10:00.000Z,110,2022-12-02T02:15:55.945Z,45.48725,100,-61.14125,100,2.3,100,7.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,37.1,100,255,100,43.2,100,5,100,2.5,1,1.0,1,1012.3,1,1012.3,100,1012.3,100,37.1,100,36.0,100,255,100,258,100,43.2,100,42.5,100
2022-12-02T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T02:20:00.000Z,110,2022-12-02T02:23:02.495Z,45.48725,100,-61.14123000000001,100,2.2,100,7.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,37.4,100,257,100,44.6,100,5,100,2.5,1,1.0,1,1012.5,1,1012.5,100,1012.6,100,37.4,100,36.4,100,257,100,259,100,44.6,100,43.2,100
2022-12-02T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T02:30:00.000Z,110,2022-12-02T02:33:00.603Z,45.48727,100,-61.14123000000001,100,2.1,100,7.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,38.9,100,259,100,46.1,100,5,100,2.6,1,1.0,1,1012.7,1,1012.7,100,1012.8,100,38.9,100,37.8,100,259,100,262,100,46.1,100,44.6,100
2022-12-02T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T02:40:00.000Z,110,2022-12-02T02:43:04.562Z,45.48728,100,-61.14123000000001,100,1.9,100,7.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,37.4,100,257,100,47.2,100,5,100,2.7,1,2.0,1,1013.0,1,1013.0,100,1013.0,100,37.4,100,36.4,100,257,100,259,100,47.2,100,45.7,100
2022-12-02T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T02:50:00.000Z,110,2022-12-02T02:53:59.452Z,45.48728,100,-61.14127,100,1.8,100,7.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,37.8,100,257,100,44.6,100,5,100,2.7,1,3.0,1,1013.2,1,1013.2,100,1013.2,100,37.8,100,37.1,100,257,100,260,100,44.6,100,44.6,100
2022-12-02T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T03:00:00.000Z,108,2022-12-02T03:03:02.638Z,45.487320000000004,100,-61.14127,100,1.7,100,7.5,100,12.3,100,0.0,100,3.6,100,0.6,100,1.6,100,6.1,100,0.9,100,1.2,100,7.7,100,4.2,100,10.5,100,1013.2,100,38.2,100,260,100,45.0,100,5,100,2.5,1,3.0,1,1013.2,1,1013.2,100,1013.2,100,38.2,100,36.7,100,260,100,263,100,45.0,100,43.2,100
2022-12-02T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T03:10:00.000Z,110,2022-12-02T03:16:07.929Z,45.48723,100,-61.14122,100,1.6,100,7.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,36.7,100,261,100,47.9,100,5,100,2.4,1,2.0,1,1013.2,1,1013.2,100,1013.3,100,36.7,100,36.0,100,261,100,264,100,47.9,100,46.4,100
2022-12-02T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T03:20:00.000Z,110,2022-12-02T03:23:10.885Z,45.48728,100,-61.14127,100,1.6,100,7.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,36.0,100,262,100,45.0,100,5,100,2.3,1,2.0,1,1013.4,1,1013.4,100,1013.4,100,36.0,100,35.3,100,262,100,265,100,45.0,100,43.6,100
2022-12-02T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T03:30:00.000Z,110,2022-12-02T03:33:13.549Z,45.48727,100,-61.14123000000001,100,1.6,100,7.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,37.8,100,264,100,46.4,100,5,100,2.2,1,3.0,1,1013.5,1,1013.5,100,1013.5,100,37.8,100,37.1,100,264,100,267,100,46.4,100,45.0,100
2022-12-02T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T03:40:00.000Z,110,2022-12-02T03:43:12.017Z,45.48728,100,-61.14125,100,1.6,100,7.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,40.0,100,263,100,47.9,100,5,100,2.0,1,2.0,1,1013.4,1,1013.4,100,1013.5,100,40.0,100,38.9,100,263,100,265,100,47.9,100,47.2,100
2022-12-02T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T03:50:00.000Z,110,2022-12-02T03:53:27.673Z,45.48727,100,-61.14123000000001,100,1.5,100,7.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,39.6,100,266,100,49.3,100,5,100,2.0,1,1.0,1,1013.4,1,1013.4,100,1013.4,100,39.6,100,38.5,100,266,100,269,100,49.3,100,49.3,100
2022-12-02T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T04:00:00.000Z,108,2022-12-02T04:03:17.292Z,45.48727,100,-61.14122,100,1.7,100,7.4,100,12.3,100,0.0,100,3.6,100,0.5,100,1.4,100,5.0,100,0.8,100,1.0,100,5.9,100,3.8,100,11.8,100,1013.4,100,42.5,100,268,100,49.7,100,5,100,1.8,1,1.0,1,1013.4,1,1013.4,100,1013.4,100,42.5,100,41.4,100,268,100,271,100,49.7,100,48.6,100
2022-12-02T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T04:10:00.000Z,110,2022-12-02T04:16:31.050Z,45.48727,100,-61.14122,100,1.6,100,7.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,43.2,100,270,100,51.8,100,5,100,1.8,1,1.0,1,1013.6,1,1013.6,100,1013.6,100,43.2,100,42.1,100,270,100,272,100,51.8,100,51.8,100
2022-12-02T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T04:20:00.000Z,110,2022-12-02T04:23:33.876Z,45.48727,100,-61.14123000000001,100,1.6,100,7.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,41.0,100,270,100,49.3,100,5,100,1.9,1,1.0,1,1013.8,1,1013.8,100,1013.8,100,41.0,100,40.3,100,270,100,272,100,49.3,100,49.0,100
2022-12-02T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T04:30:00.000Z,110,2022-12-02T04:33:40.294Z,45.48728,100,-61.14123000000001,100,1.6,100,7.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,38.5,100,266,100,47.9,100,5,100,2.1,1,1.0,1,1014.0,1,1014.0,100,1014.0,100,38.5,100,37.4,100,266,100,268,100,47.9,100,47.2,100
2022-12-02T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T04:40:00.000Z,110,2022-12-02T04:43:33.504Z,45.48728,100,-61.14123000000001,100,1.5,100,7.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,39.2,100,265,100,47.2,100,5,100,2.3,1,1.0,1,1014.1,1,1014.1,100,1014.1,100,39.2,100,38.2,100,265,100,268,100,47.2,100,46.8,100
2022-12-02T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T04:50:00.000Z,110,2022-12-02T04:53:34.781Z,45.48728,100,-61.14122,100,1.4,100,7.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,40.0,100,266,100,47.9,100,5,100,2.3,1,1.0,1,1014.3,1,1014.3,100,1014.3,100,40.0,100,38.9,100,266,100,269,100,47.9,100,46.4,100
2022-12-02T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T05:00:00.000Z,108,2022-12-02T05:02:42.709Z,45.48727,100,-61.14125,100,1.5,100,7.5,100,12.3,100,0.0,100,3.6,100,0.6,100,1.5,100,4.4,100,0.9,100,1.1,100,5.4,100,3.6,100,11.1,100,1014.5,100,37.4,100,267,100,43.2,100,5,100,2.3,1,3.0,1,1014.5,1,1014.5,100,1014.5,100,37.4,100,36.7,100,267,100,269,100,43.2,100,42.8,100
2022-12-02T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T05:10:00.000Z,110,2022-12-02T05:16:54.684Z,45.48727,100,-61.1412,100,1.3,100,7.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,38.2,100,268,100,45.7,100,5,100,2.2,1,2.0,1,1014.5,1,1014.5,100,1014.5,100,38.2,100,37.1,100,268,100,270,100,45.7,100,45.4,100
2022-12-02T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T05:20:00.000Z,110,2022-12-02T05:22:53.336Z,45.48725,100,-61.14125,100,1.2,100,7.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,38.5,100,268,100,46.8,100,5,100,2.1,1,2.0,1,1014.6,1,1014.6,100,1014.7,100,38.5,100,37.4,100,268,100,270,100,46.8,100,46.1,100
2022-12-02T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T05:30:00.000Z,110,2022-12-02T05:32:56.585Z,45.48727,100,-61.14128,100,1.3,100,7.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,38.5,100,266,100,46.4,100,5,100,2.1,1,3.0,1,1014.8,1,1014.8,100,1014.9,100,38.5,100,37.4,100,266,100,268,100,46.4,100,45.0,100
2022-12-02T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T05:40:00.000Z,110,2022-12-02T05:42:59.336Z,45.48728,100,-61.14125,100,1.2,100,7.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,38.5,100,262,100,48.2,100,5,100,2.2,1,3.0,1,1015.2,1,1015.2,100,1015.2,100,38.5,100,37.4,100,262,100,264,100,48.2,100,47.2,100
2022-12-02T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T05:50:00.000Z,110,2022-12-02T05:52:55.852Z,45.48727,100,-61.1412,100,1.1,100,7.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,37.8,100,260,100,44.6,100,5,100,2.3,1,3.0,1,1015.5,1,1015.5,100,1015.5,100,37.8,100,36.7,100,260,100,263,100,44.6,100,44.3,100
2022-12-02T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T06:00:00.000Z,108,2022-12-02T06:02:51.498Z,45.48728,100,-61.14122,100,1.2,100,7.4,100,12.3,100,0.0,100,3.6,100,0.6,100,1.4,100,4.7,100,0.9,100,1.1,100,5.6,100,3.7,100,11.1,100,1015.7,100,38.2,100,264,100,47.5,100,5,100,2.5,1,3.0,1,1015.7,1,1015.7,100,1015.7,100,38.2,100,36.7,100,264,100,266,100,47.5,100,47.2,100
2022-12-02T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T06:10:00.000Z,110,2022-12-02T06:18:02.088Z,45.48728,100,-61.14123000000001,100,1.0,100,7.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,37.4,100,267,100,44.6,100,5,100,2.8,1,3.0,1,1016.0,1,1016.0,100,1016.0,100,37.4,100,36.0,100,267,100,269,100,44.6,100,43.9,100
2022-12-02T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T06:20:00.000Z,110,2022-12-02T06:23:02.400Z,45.48727,100,-61.14122,100,0.9,100,7.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,37.8,100,267,100,45.0,100,5,100,2.9,1,3.0,1,1016.2,1,1016.2,100,1016.2,100,37.8,100,36.7,100,267,100,270,100,45.0,100,43.6,100
2022-12-02T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T06:30:00.000Z,110,2022-12-02T06:33:05.339Z,45.48728,100,-61.14123000000001,100,0.9,100,7.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,37.8,100,269,100,49.3,100,5,100,2.9,1,3.0,1,1016.3,1,1016.3,100,1016.3,100,37.8,100,36.7,100,269,100,272,100,49.3,100,48.6,100
2022-12-02T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T06:40:00.000Z,110,2022-12-02T06:43:12.906Z,45.48725,100,-61.14122,100,0.9,100,7.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,40.3,100,272,100,50.8,100,5,100,2.9,1,3.0,1,1016.3,1,1016.3,100,1016.4,100,40.3,100,39.2,100,272,100,274,100,50.8,100,50.4,100
2022-12-02T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T06:50:00.000Z,110,2022-12-02T06:53:17.306Z,45.48727,100,-61.14122,100,0.8,100,7.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,40.7,100,272,100,51.1,100,5,100,3.1,1,3.0,1,1016.5,1,1016.5,100,1016.5,100,40.7,100,39.2,100,272,100,275,100,51.1,100,50.0,100
2022-12-02T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T07:00:00.000Z,108,2022-12-02T07:03:15.845Z,45.48725,100,-61.14123000000001,100,0.9,100,7.4,100,12.3,100,0.0,100,3.6,100,0.5,100,1.2,100,3.9,100,0.8,100,1.0,100,4.0,100,3.4,100,11.1,100,1016.7,100,40.0,100,274,100,50.8,100,5,100,3.3,1,1.0,1,1016.7,1,1016.7,100,1016.7,100,40.0,100,38.9,100,274,100,277,100,50.8,100,50.0,100
2022-12-02T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T07:10:00.000Z,110,2022-12-02T07:16:23.491Z,45.48725,100,-61.1412,100,1.0,100,7.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,36.4,100,274,100,43.6,100,5,100,3.3,1,2.0,1,1017.0,1,1017.0,100,1017.0,100,36.4,100,34.9,100,274,100,276,100,43.6,100,43.2,100
2022-12-02T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T07:20:00.000Z,110,2022-12-02T07:23:27.943Z,45.48725,100,-61.14125,100,0.7,100,7.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,35.3,100,269,100,46.8,100,5,100,3.3,1,2.0,1,1017.1,1,1017.1,100,1017.1,100,35.3,100,34.2,100,269,100,271,100,46.8,100,46.8,100
2022-12-02T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T07:30:00.000Z,110,2022-12-02T07:33:25.369Z,45.48723,100,-61.14122,100,0.7,100,7.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,36.4,100,272,100,47.2,100,5,100,3.2,1,2.0,1,1017.2,1,1017.2,100,1017.2,100,36.4,100,35.3,100,272,100,275,100,47.2,100,46.8,100
2022-12-02T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T07:40:00.000Z,110,2022-12-02T07:43:29.594Z,45.48727,100,-61.14123000000001,100,0.7,100,7.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,35.3,100,269,100,42.1,100,5,100,3.3,1,2.0,1,1017.4,1,1017.4,100,1017.4,100,35.3,100,33.8,100,269,100,272,100,42.1,100,41.0,100
2022-12-02T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T07:50:00.000Z,110,2022-12-02T07:53:27.414Z,45.48725,100,-61.14125,100,0.6,100,7.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,32.8,100,269,100,42.8,100,5,100,3.3,1,2.0,1,1017.6,1,1017.6,100,1017.7,100,32.8,100,31.7,100,269,100,271,100,42.8,100,42.8,100
