sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-12-04T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T00:00:00.000Z,108,2022-12-04T00:02:49.740Z,45.48742,100,-61.14142,100,8.9,100,7.4,100,12.5,100,0.0,100,3.6,100,0.8,100,1.9,100,4.5,100,1.2,100,1.5,100,4.5,100,3.9,100,4.1,100,1024.7,100,42.1,100,173,100,50.4,100,5,100,6,1,-2.3,1,1024.7,1,1024.7,100,1024.7,100,42.1,100,40.0,100,173,100,175,100,50.4,100,48.6,100
2022-12-04T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T00:10:00.000Z,110,2022-12-04T00:12:57.547Z,,-1,,-1,9.6,100,8.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,39.2,100,168,100,45.7,100,5,100,6,1,-2.4,1,1024.5,1,1024.5,100,1024.5,100,39.2,100,37.8,100,168,100,170,100,45.7,100,44.6,100
2022-12-04T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T00:20:00.000Z,110,2022-12-04T00:22:52.940Z,45.48742,100,-61.14143000000001,100,8.9,100,7.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,38.9,100,165,100,45.7,100,5,100,8,1,-2.3,1,1024.3,1,1024.3,100,1024.3,100,38.9,100,36.4,100,165,100,167,100,45.7,100,43.6,100
2022-12-04T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T00:30:00.000Z,110,2022-12-04T00:33:06.448Z,45.48742,100,-61.14145,100,8.9,100,7.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,40.3,100,163,100,51.1,100,5,100,8,1,-2.5,1,1023.9,1,1023.9,100,1023.9,100,40.3,100,38.5,100,163,100,165,100,51.1,100,50.0,100
2022-12-04T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T00:40:00.000Z,110,2022-12-04T00:43:08.484Z,45.48742,100,-61.14147,100,8.9,100,7.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,41.4,100,161,100,50.4,100,5,100,8,1,-2.6,1,1023.7,1,1023.7,100,1023.7,100,41.4,100,39.2,100,161,100,164,100,50.4,100,48.6,100
2022-12-04T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T00:50:00.000Z,110,2022-12-04T00:53:08.591Z,45.48742,100,-61.14145,100,9.0,100,7.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,43.9,100,163,100,53.3,100,5,100,8,1,-2.8,1,1023.4,1,1023.4,100,1023.4,100,43.9,100,42.1,100,163,100,166,100,53.3,100,51.8,100
2022-12-04T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T01:00:00.000Z,108,2022-12-04T01:03:08.981Z,45.4874,100,-61.14145,100,9.0,100,7.4,100,12.5,100,0.0,100,3.6,100,0.8,100,2.0,100,4.3,100,1.1,100,1.4,100,4.2,100,3.8,100,4.3,100,1023.1,100,45.0,100,163,100,56.2,100,5,100,8,1,-3.0,1,1023.1,1,1023.1,100,1023.2,100,45.0,100,42.8,100,163,100,166,100,56.2,100,54.0,100
2022-12-04T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T01:10:00.000Z,110,2022-12-04T01:16:15.846Z,45.48738,100,-61.14148,100,9.0,100,7.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,43.9,100,162,100,55.1,100,5,100,8,1,-2.9,1,1022.9,1,1022.9,100,1022.9,100,43.9,100,42.1,100,162,100,164,100,55.1,100,52.2,100
2022-12-04T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T01:20:00.000Z,110,2022-12-04T01:23:12.689Z,45.4874,100,-61.14145,100,9.0,100,7.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,43.2,100,164,100,54.4,100,5,100,8,1,-3.0,1,1022.8,1,1022.8,100,1022.8,100,43.2,100,41.0,100,164,100,167,100,54.4,100,52.6,100
2022-12-04T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T01:30:00.000Z,110,2022-12-04T01:33:22.565Z,45.48742,100,-61.14147,100,9.1,100,7.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,44.3,100,165,100,55.1,100,5,100,8,1,-3.2,1,1022.5,1,1022.5,100,1022.5,100,44.3,100,42.5,100,165,100,167,100,55.1,100,53.3,100
2022-12-04T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T01:40:00.000Z,110,2022-12-04T01:43:20.592Z,45.48742,100,-61.14148,100,9.2,100,7.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,45.0,100,165,100,55.1,100,5,100,8,1,-3.3,1,1022.2,1,1022.2,100,1022.3,100,45.0,100,42.8,100,165,100,167,100,55.1,100,55.1,100
2022-12-04T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T01:50:00.000Z,110,2022-12-04T01:53:22.195Z,45.48742,100,-61.1415,100,9.2,100,7.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,42.8,100,163,100,53.6,100,5,100,8,1,-3.5,1,1022.0,1,1022.0,100,1022.0,100,42.8,100,41.4,100,163,100,165,100,53.6,100,49.7,100
2022-12-04T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T02:00:00.000Z,108,2022-12-04T02:03:18.639Z,45.4874,100,-61.14148,100,9.2,100,7.4,100,12.5,100,0.0,100,3.6,100,0.8,100,2.1,100,4.5,100,1.2,100,1.5,100,4.8,100,3.9,100,4.3,100,1021.8,100,43.2,100,166,100,52.6,100,5,100,8,1,-3.6,1,1021.8,1,1021.8,100,1021.8,100,43.2,100,41.4,100,166,100,168,100,52.6,100,51.5,100
2022-12-04T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T02:10:00.000Z,110,2022-12-04T02:16:33.968Z,45.4874,100,-61.1415,100,9.2,100,7.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,44.3,100,165,100,56.2,100,5,100,8,1,-3.8,1,1021.6,1,1021.6,100,1021.6,100,44.3,100,42.5,100,165,100,167,100,56.2,100,55.1,100
2022-12-04T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T02:20:00.000Z,110,2022-12-04T02:23:36.015Z,45.48742,100,-61.14151999999999,100,9.2,100,7.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,45.4,100,166,100,56.5,100,5,100,8,1,-4.0,1,1021.2,1,1021.2,100,1021.2,100,45.4,100,43.2,100,166,100,169,100,56.5,100,54.4,100
2022-12-04T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T02:30:00.000Z,110,2022-12-04T02:33:36.514Z,45.48742,100,-61.1415,100,9.2,100,7.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,46.1,100,164,100,58.3,100,5,100,8,1,-4.2,1,1020.8,1,1020.8,100,1020.8,100,46.1,100,44.3,100,164,100,166,100,58.3,100,55.1,100
2022-12-04T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T02:40:00.000Z,110,2022-12-04T02:43:41.054Z,45.4874,100,-61.14148,100,9.2,100,7.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,43.9,100,164,100,59.0,100,5,100,8,1,-4.1,1,1020.7,1,1020.7,100,1020.8,100,43.9,100,42.1,100,164,100,167,100,59.0,100,58.0,100
2022-12-04T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T02:50:00.000Z,110,2022-12-04T02:53:46.253Z,45.48738,100,-61.14148,100,9.1,100,7.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,42.8,100,164,100,51.1,100,5,100,6,1,-4.2,1,1020.7,1,1020.7,100,1020.7,100,42.8,100,40.7,100,164,100,167,100,51.1,100,49.3,100
2022-12-04T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T03:00:00.000Z,108,2022-12-04T03:02:46.970Z,45.4874,100,-61.14148,100,9.2,100,7.4,100,12.5,100,0.0,100,3.6,100,0.8,100,2.2,100,4.5,100,1.3,100,1.5,100,4.6,100,3.9,100,4.5,100,1020.5,100,42.8,100,162,100,52.2,100,5,100,6,1,-4.2,1,1020.5,1,1020.5,100,1020.5,100,42.8,100,41.0,100,162,100,165,100,52.2,100,51.1,100
2022-12-04T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T03:10:00.000Z,110,2022-12-04T03:15:53.980Z,45.48738,100,-61.14148,100,9.2,100,7.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,42.8,100,162,100,52.9,100,5,100,6,1,-4.2,1,1020.3,1,1020.3,100,1020.3,100,42.8,100,41.4,100,162,100,165,100,52.9,100,50.4,100
2022-12-04T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T03:20:00.000Z,110,2022-12-04T03:22:55.130Z,45.48738,100,-61.1415,100,9.3,100,7.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,43.9,100,163,100,54.7,100,5,100,6,1,-4.3,1,1020.0,1,1020.0,100,1020.0,100,43.9,100,42.1,100,163,100,165,100,54.7,100,52.6,100
2022-12-04T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T03:30:00.000Z,110,2022-12-04T03:32:58.746Z,45.48742,100,-61.14151999999999,100,9.2,100,7.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,45.0,100,161,100,61.2,100,5,100,6,1,-4.2,1,1019.7,1,1019.7,100,1019.8,100,45.0,100,43.2,100,161,100,164,100,61.2,100,59.8,100
2022-12-04T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T03:40:00.000Z,110,2022-12-04T03:42:59.345Z,45.48738,100,-61.1415,100,9.2,100,7.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,46.1,100,162,100,56.9,100,5,100,6,1,-4.2,1,1019.5,1,1019.5,100,1019.5,100,46.1,100,44.3,100,162,100,164,100,56.9,100,54.4,100
2022-12-04T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T03:50:00.000Z,110,2022-12-04T03:53:00.481Z,45.48738,100,-61.14153,100,9.1,100,7.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,42.1,100,160,100,54.4,100,5,100,6,1,-3.9,1,1019.5,1,1019.5,100,1019.5,100,42.1,100,40.7,100,160,100,163,100,54.4,100,53.6,100
2022-12-04T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T04:00:00.000Z,108,2022-12-04T04:03:05.205Z,45.48738,100,-61.14151999999999,100,9.1,100,7.4,100,12.5,100,0.0,100,3.6,100,0.9,100,2.1,100,4.5,100,1.4,100,1.7,100,4.5,100,4.0,100,4.5,100,1019.4,100,40.7,100,158,100,50.8,100,5,100,6,1,-3.8,1,1019.4,1,1019.4,100,1019.4,100,40.7,100,39.2,100,158,100,161,100,50.8,100,49.7,100
2022-12-04T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T04:10:00.000Z,110,2022-12-04T04:16:08.991Z,45.48738,100,-61.14155,100,9.1,100,7.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,41.4,100,155,100,50.8,100,5,100,6,1,-3.8,1,1019.1,1,1019.1,100,1019.1,100,41.4,100,39.6,100,155,100,158,100,50.8,100,49.3,100
2022-12-04T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T04:20:00.000Z,110,2022-12-04T04:23:06.962Z,45.4874,100,-61.14151999999999,100,9.1,100,7.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,42.1,100,156,100,50.8,100,5,100,6,1,-4.1,1,1018.7,1,1018.7,100,1018.7,100,42.1,100,40.3,100,156,100,159,100,50.8,100,49.0,100
2022-12-04T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T04:30:00.000Z,110,2022-12-04T04:33:09.252Z,45.4874,100,-61.14155,100,9.1,100,7.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,42.5,100,157,100,49.3,100,5,100,6,1,-4.1,1,1018.4,1,1018.4,100,1018.4,100,42.5,100,41.0,100,157,100,159,100,49.3,100,49.0,100
2022-12-04T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T04:40:00.000Z,110,2022-12-04T04:43:10.599Z,45.4874,100,-61.141569999999994,100,9.2,100,7.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,43.6,100,159,100,52.2,100,5,100,6,1,-4.1,1,1018.2,1,1018.2,100,1018.2,100,43.6,100,41.4,100,159,100,162,100,52.2,100,51.1,100
2022-12-04T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T04:50:00.000Z,110,2022-12-04T04:53:13.260Z,45.48738,100,-61.14153,100,9.2,100,7.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,45.4,100,159,100,54.4,100,5,100,8,1,-4.0,1,1017.9,1,1017.9,100,1018.0,100,45.4,100,43.6,100,159,100,162,100,54.4,100,54.4,100
2022-12-04T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T05:00:00.000Z,108,2022-12-04T05:03:16.218Z,45.48742,100,-61.1416,100,9.2,100,7.4,100,12.5,100,0.0,100,3.6,100,0.9,100,2.5,100,4.8,100,1.4,100,1.7,100,4.9,100,4.0,100,4.0,100,1017.7,100,44.6,100,160,100,55.1,100,5,100,8,1,-4.1,1,1017.7,1,1017.7,100,1017.8,100,44.6,100,43.2,100,160,100,162,100,55.1,100,53.3,100
2022-12-04T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T05:10:00.000Z,110,2022-12-04T05:16:33.346Z,45.4874,100,-61.14157,100,9.1,100,7.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,43.9,100,156,100,52.9,100,5,100,8,1,-4.1,1,1017.5,1,1017.5,100,1017.5,100,43.9,100,42.1,100,156,100,158,100,52.9,100,50.4,100
2022-12-04T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T05:20:00.000Z,110,2022-12-04T05:23:34.635Z,45.487429999999996,100,-61.14155,100,9.2,100,7.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,45.0,100,156,100,53.6,100,5,100,8,1,-4.1,1,1017.1,1,1017.1,100,1017.2,100,45.0,100,43.6,100,156,100,159,100,53.6,100,53.3,100
2022-12-04T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T05:30:00.000Z,110,2022-12-04T05:33:32.519Z,45.4874,100,-61.14155,100,9.2,100,7.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,43.6,100,157,100,52.9,100,5,100,8,1,-3.8,1,1017.0,1,1017.0,100,1017.1,100,43.6,100,41.4,100,157,100,160,100,52.9,100,51.1,100
2022-12-04T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T05:40:00.000Z,110,2022-12-04T05:43:36.373Z,45.4874,100,-61.14153,100,9.2,100,7.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,42.5,100,157,100,54.4,100,5,100,8,1,-3.9,1,1016.9,1,1016.9,100,1016.9,100,42.5,100,40.3,100,157,100,160,100,54.4,100,53.3,100
2022-12-04T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T05:50:00.000Z,110,2022-12-04T05:53:35.278Z,45.4874,100,-61.14157,100,9.2,100,7.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,42.8,100,157,100,50.4,100,5,100,8,1,-4.1,1,1016.6,1,1016.6,100,1016.6,100,42.8,100,41.0,100,157,100,160,100,50.4,100,48.6,100
2022-12-04T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T06:00:00.000Z,108,2022-12-04T06:03:39.901Z,45.48742,100,-61.141569999999994,100,9.2,100,7.5,100,12.4,100,0.0,100,3.6,100,0.9,100,2.2,100,4.5,100,1.3,100,1.6,100,4.6,100,4.1,100,4.5,100,1016.4,100,42.5,100,156,100,51.5,100,5,100,8,1,-4.1,1,1016.4,1,1016.4,100,1016.5,100,42.5,100,40.7,100,156,100,158,100,51.5,100,50.8,100
2022-12-04T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T06:10:00.000Z,110,2022-12-04T06:16:41.095Z,45.4874,100,-61.14157,100,9.3,100,7.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,42.1,100,153,100,53.3,100,5,100,7,1,-4.2,1,1016.1,1,1016.1,100,1016.2,100,42.1,100,40.3,100,153,100,155,100,53.3,100,51.8,100
2022-12-04T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T06:20:00.000Z,110,2022-12-04T06:23:40.087Z,45.4874,100,-61.14155,100,9.4,100,7.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,43.2,100,159,100,54.0,100,5,100,6,1,-4.1,1,1015.9,1,1015.9,100,1015.9,100,43.2,100,41.4,100,159,100,162,100,54.0,100,52.6,100
2022-12-04T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T06:30:00.000Z,110,2022-12-04T06:32:48.688Z,45.48742,100,-61.14157,100,9.4,100,7.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,43.2,100,158,100,54.4,100,5,100,7,1,-4.0,1,1015.7,1,1015.7,100,1015.7,100,43.2,100,41.4,100,158,100,161,100,54.4,100,52.6,100
2022-12-04T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T06:40:00.000Z,110,2022-12-04T06:42:44.710Z,45.48742,100,-61.14155,100,9.3,100,7.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,41.8,100,158,100,49.3,100,5,100,8,1,-4.0,1,1015.5,1,1015.5,100,1015.5,100,41.8,100,40.3,100,158,100,160,100,49.3,100,47.9,100
2022-12-04T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T06:50:00.000Z,110,2022-12-04T06:52:58.851Z,45.4874,100,-61.14157,100,9.4,100,7.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,45.0,100,159,100,56.5,100,5,100,6,1,-4.3,1,1015.2,1,1015.2,100,1015.2,100,45.0,100,42.8,100,159,100,161,100,56.5,100,56.5,100
2022-12-04T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T07:00:00.000Z,108,2022-12-04T07:02:49.749Z,45.48738,100,-61.14155,100,9.3,100,7.5,100,12.4,100,0.0,100,3.6,100,0.9,100,2.2,100,4.8,100,1.3,100,1.6,100,5.1,100,4.0,100,4.5,100,1015.0,100,41.4,100,157,100,53.3,100,5,100,6,1,-4.4,1,1015.0,1,1015.0,100,1015.0,100,41.4,100,39.6,100,157,100,160,100,53.3,100,51.8,100
2022-12-04T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T07:10:00.000Z,110,2022-12-04T07:16:02.118Z,45.4874,100,-61.14155,100,9.6,100,7.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,45.4,100,160,100,60.8,100,5,100,6,1,-4.4,1,1014.6,1,1014.6,100,1014.7,100,45.4,100,43.6,100,160,100,162,100,60.8,100,57.2,100
2022-12-04T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T07:20:00.000Z,110,2022-12-04T07:23:02.334Z,45.48742,100,-61.14153,100,9.9,100,7.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,47.5,100,160,100,59.0,100,5,100,8,1,-4.6,1,1014.2,1,1014.2,100,1014.2,100,47.5,100,45.4,100,160,100,162,100,59.0,100,57.6,100
2022-12-04T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T07:30:00.000Z,110,2022-12-04T07:33:09.727Z,45.48742,100,-61.14155,100,9.9,100,7.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,47.5,100,161,100,58.7,100,5,100,8,1,-4.6,1,1013.8,1,1013.8,100,1013.8,100,47.5,100,45.4,100,161,100,164,100,58.7,100,58.3,100
2022-12-04T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T07:40:00.000Z,110,2022-12-04T07:43:06.051Z,45.4874,100,-61.14153,100,9.9,100,7.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,47.2,100,161,100,57.6,100,5,100,8,1,-4.6,1,1013.6,1,1013.6,100,1013.6,100,47.2,100,45.4,100,161,100,163,100,57.6,100,56.2,100
2022-12-04T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T07:50:00.000Z,110,2022-12-04T07:53:06.573Z,45.48742,100,-61.14155,100,9.7,100,7.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,46.8,100,159,100,67.0,100,5,100,8,1,-4.7,1,1013.3,1,1013.3,100,1013.3,100,46.8,100,45.0,100,159,100,162,100,67.0,100,65.2,100
