sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-31T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T00:00:00.000Z,108,2022-03-31T00:03:35.562Z,45.487120000000004,100,-61.141119999999994,100,2.4,100,0.9,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,2.7,100,0.5,100,0.6,100,2.7,100,2.6,100,2.7,100,1007.2,100,28.1,100,285,100,36.7,100,5,100,1.0,1,1,1,1007.2,1,1007.2,100,1007.2,100,28.1,100,27.4,100,285,100,288,100,36.7,100,36.4,100
2022-03-31T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T00:10:00.000Z,110,2022-03-31T00:13:41.683Z,,-1,,-1,2.9,100,1.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,26.3,100,277,100,29.5,100,5,100,1.0,1,3,1,1007.4,1,1007.4,100,1007.4,100,26.3,100,25.6,100,277,100,280,100,29.5,100,28.8,100
2022-03-31T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T00:20:00.000Z,110,2022-03-31T00:23:38.622Z,45.48713,100,-61.141130000000004,100,1.9,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,25.6,100,276,100,31.7,100,5,100,0.9,1,3,1,1007.4,1,1007.4,100,1007.4,100,25.6,100,24.8,100,276,100,279,100,31.7,100,30.2,100
2022-03-31T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T00:30:00.000Z,110,2022-03-31T00:33:42.528Z,45.48713,100,-61.14112,100,2.0,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,27.0,100,280,100,33.8,100,5,100,0.9,1,3,1,1007.4,1,1007.4,100,1007.5,100,27.0,100,26.3,100,280,100,282,100,33.8,100,32.8,100
2022-03-31T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T00:40:00.000Z,110,2022-03-31T00:42:44.459Z,45.48715,100,-61.141119999999994,100,1.8,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,28.4,100,276,100,32.4,100,5,100,1.0,1,3,1,1007.6,1,1007.6,100,1007.6,100,28.4,100,27.7,100,276,100,278,100,32.4,100,31.7,100
2022-03-31T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T00:50:00.000Z,110,2022-03-31T00:53:44.568Z,45.48713,100,-61.14112,100,1.5,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,27.0,100,272,100,32.4,100,5,100,1.0,1,3,1,1007.7,1,1007.7,100,1007.7,100,27.0,100,26.3,100,272,100,275,100,32.4,100,31.7,100
2022-03-31T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T01:00:00.000Z,108,2022-03-31T01:02:47.846Z,45.48713,100,-61.141119999999994,100,1.4,100,0.9,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,2.6,100,0.4,100,0.6,100,2.6,100,2.6,100,2.9,100,1007.9,100,25.6,100,271,100,29.5,100,5,100,1.0,1,3,1,1007.9,1,1007.9,100,1007.9,100,25.6,100,24.8,100,271,100,274,100,29.5,100,28.8,100
2022-03-31T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T01:10:00.000Z,110,2022-03-31T01:15:46.186Z,45.48712,100,-61.1411,100,1.5,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,25.9,100,271,100,29.9,100,5,100,1.1,1,3,1,1008.0,1,1008.0,100,1008.0,100,25.9,100,25.2,100,271,100,273,100,29.9,100,30.2,100
2022-03-31T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T01:20:00.000Z,110,2022-03-31T01:23:02.571Z,45.48713,100,-61.141119999999994,100,1.8,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,27.4,100,276,100,32.8,100,5,100,1.2,1,3,1,1008.0,1,1008.0,100,1008.0,100,27.4,100,26.6,100,276,100,278,100,32.8,100,32.0,100
2022-03-31T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T01:30:00.000Z,110,2022-03-31T01:32:59.723Z,45.48712,100,-61.14112,100,1.9,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,29.2,100,281,100,35.6,100,5,100,1.3,1,3,1,1008.1,1,1008.1,100,1008.1,100,29.2,100,28.4,100,281,100,283,100,35.6,100,35.6,100
