sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-06T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T00:00:00.000Z,108,2021-05-06T00:03:41.442Z,45.48705,100,-61.1412,100,5.7,100,5.6,100,12.6,100,0.0,100,3.6,100,0.1,100,0.3,100,4.2,100,0.2,100,0.2,100,4.9,100,3.5,100,6.7,100,1013.0,100,10.8,100,92,100,12.6,100,5.0,100,-0.7,1,6,1,1013.0,1,1013.0,100,1013.0,100,10.8,100,10.4,100,92,100,96,100,12.6,100,12.6,100
2021-05-06T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T00:10:00.000Z,110,2021-05-06T00:15:55.596Z,,-1,,-1,5.7,100,5.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,11.2,100,91,100,12.6,100,5.0,100,-0.4,1,5,1,1013.1,1,1013.1,100,1013.1,100,11.2,100,10.8,100,91,100,96,100,12.6,100,12.2,100
2021-05-06T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T00:20:00.000Z,110,2021-05-06T00:23:59.844Z,45.48707,100,-61.14122,100,5.7,100,5.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,11.5,100,96,100,14.0,100,5.0,100,-0.3,1,5,1,1013.2,1,1013.2,100,1013.2,100,11.5,100,11.2,100,96,100,101,100,14.0,100,13.7,100
2021-05-06T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T00:30:00.000Z,110,2021-05-06T00:33:03.201Z,45.48707,100,-61.1412,100,5.6,100,5.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,10.4,100,95,100,12.6,100,5.0,100,-0.2,1,5,1,1013.3,1,1013.3,100,1013.3,100,10.4,100,10.1,100,95,100,100,100,12.6,100,12.2,100
2021-05-06T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T00:40:00.000Z,110,2021-05-06T00:43:05.920Z,45.48708,100,-61.14122,100,5.6,100,5.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,13.0,100,104,100,16.2,100,5.0,100,0.0,1,5,1,1013.3,1,1013.3,100,1013.3,100,13.0,100,12.6,100,104,100,109,100,16.2,100,15.5,100
2021-05-06T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T00:50:00.000Z,110,2021-05-06T00:53:05.104Z,45.48708,100,-61.14122,100,5.4,100,5.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,14.0,100,108,100,16.2,100,5.0,100,0.0,1,5,1,1013.3,1,1013.3,100,1013.3,100,14.0,100,13.7,100,108,100,113,100,16.2,100,16.2,100
2021-05-06T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T01:00:00.000Z,108,2021-05-06T01:03:56.313Z,45.48705,100,-61.14122,100,5.2,100,5.4,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,4.6,100,0.2,100,0.2,100,5.0,100,3.6,100,3.4,100,1013.3,100,12.6,100,104,100,15.1,100,5.0,100,-0.1,1,5,1,1013.3,1,1013.3,100,1013.3,100,12.6,100,12.2,100,104,100,108,100,15.1,100,15.1,100
2021-05-06T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T01:10:00.000Z,110,2021-05-06T01:17:13.641Z,45.48705,100,-61.14122,100,5.1,100,5.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,13.7,100,101,100,17.3,100,5.0,100,-0.3,1,6,1,1013.1,1,1013.1,100,1013.1,100,13.7,100,13.3,100,101,100,106,100,17.3,100,17.3,100
2021-05-06T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T01:20:00.000Z,110,2021-05-06T01:23:28.575Z,45.48708,100,-61.14122,100,5.0,100,5.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,16.6,100,99,100,20.5,100,5.0,100,-0.5,1,7,1,1012.9,1,1012.9,100,1012.9,100,16.6,100,16.2,100,99,100,104,100,20.5,100,20.2,100
2021-05-06T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T01:30:00.000Z,110,2021-05-06T01:33:33.621Z,45.48707,100,-61.14125,100,4.9,100,5.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,18.4,100,96,100,22.3,100,5.0,100,-0.5,1,8,1,1012.6,1,1012.6,100,1012.6,100,18.4,100,17.6,100,96,100,101,100,22.3,100,22.0,100
2021-05-06T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T01:40:00.000Z,110,2021-05-06T01:44:34.424Z,45.48707,100,-61.14123000000001,100,4.9,100,5.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,18.7,100,94,100,23.0,100,5.0,100,-0.5,1,8,1,1012.5,1,1012.5,100,1012.5,100,18.7,100,18.4,100,94,100,99,100,23.0,100,23.0,100
2021-05-06T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T01:50:00.000Z,110,2021-05-06T01:53:32.398Z,45.48708,100,-61.14123000000001,100,4.9,100,5.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,17.3,100,94,100,22.0,100,5.0,100,-0.5,1,8,1,1012.5,1,1012.5,100,1012.5,100,17.3,100,16.9,100,94,100,99,100,22.0,100,21.2,100
2021-05-06T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T02:00:00.000Z,108,2021-05-06T02:04:00.314Z,45.48707,100,-61.14123000000001,100,4.8,100,5.5,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,4.5,100,0.2,100,0.2,100,4.8,100,3.2,100,6.5,100,1012.4,100,15.5,100,93,100,18.0,100,5.0,100,-0.6,1,8,1,1012.4,1,1012.4,100,1012.4,100,15.5,100,15.1,100,93,100,98,100,18.0,100,17.6,100
2021-05-06T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T02:10:00.000Z,110,2021-05-06T02:16:34.239Z,45.48707,100,-61.14125,100,4.8,100,5.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,15.8,100,98,100,20.5,100,5.0,100,-0.8,1,8,1,1012.1,1,1012.1,100,1012.2,100,15.8,100,15.5,100,98,100,103,100,20.5,100,20.5,100
2021-05-06T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T02:20:00.000Z,110,2021-05-06T02:23:37.778Z,45.48708,100,-61.14125,100,4.7,100,5.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,18.7,100,100,100,22.0,100,5.0,100,-1.1,1,8,1,1011.9,1,1011.9,100,1011.9,100,18.7,100,18.4,100,100,100,105,100,22.0,100,22.0,100
2021-05-06T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T02:30:00.000Z,110,2021-05-06T02:33:46.207Z,45.48705,100,-61.14123000000001,100,4.7,100,5.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,19.8,100,97,100,23.4,100,5.0,100,-1.4,1,8,1,1011.6,1,1011.6,100,1011.7,100,19.8,100,19.1,100,97,100,102,100,23.4,100,23.4,100
2021-05-06T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T02:40:00.000Z,110,2021-05-06T02:43:48.188Z,45.4871,100,-61.14125,100,4.9,100,5.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,18.4,100,94,100,21.6,100,5.0,100,-1.6,1,8,1,1011.4,1,1011.4,100,1011.4,100,18.4,100,17.6,100,94,100,99,100,21.6,100,21.2,100
2021-05-06T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T02:50:00.000Z,110,2021-05-06T02:54:49.617Z,45.48705,100,-61.14122,100,4.9,100,5.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,18.7,100,86,100,21.2,100,5.0,100,-1.8,1,8,1,1011.1,1,1011.1,100,1011.1,100,18.7,100,18.0,100,86,100,92,100,21.2,100,20.9,100
2021-05-06T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T03:00:00.000Z,108,2021-05-06T03:04:34.510Z,45.48707,100,-61.14125,100,4.9,100,5.5,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,3.3,100,0.3,100,0.3,100,3.8,100,2.7,100,6.9,100,1010.8,100,20.5,100,86,100,26.3,100,5.0,100,-2.2,1,8,1,1010.8,1,1010.8,100,1010.8,100,20.5,100,19.4,100,86,100,91,100,26.3,100,25.6,100
2021-05-06T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T03:10:00.000Z,110,2021-05-06T03:15:57.190Z,45.48705,100,-61.14125,100,5.0,100,5.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,23.4,100,85,100,28.1,100,5.0,100,-2.6,1,8,1,1010.5,1,1010.5,100,1010.5,100,23.4,100,22.3,100,85,100,90,100,28.1,100,27.0,100
2021-05-06T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T03:20:00.000Z,110,2021-05-06T03:22:55.006Z,45.48708,100,-61.14125,100,5.1,100,5.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,24.8,100,86,100,28.8,100,5.0,100,-2.9,1,8,1,1010.3,1,1010.3,100,1010.3,100,24.8,100,24.1,100,86,100,91,100,28.8,100,28.4,100
2021-05-06T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T03:30:00.000Z,110,2021-05-06T03:32:53.677Z,45.48707,100,-61.14127,100,5.2,100,5.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,25.9,100,86,100,33.1,100,5.0,100,-3.2,1,8,1,1010.1,1,1010.1,100,1010.1,100,25.9,100,24.8,100,86,100,91,100,33.1,100,33.1,100
2021-05-06T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T03:40:00.000Z,110,2021-05-06T03:42:58.689Z,45.4871,100,-61.14131999999999,100,5.3,100,5.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,26.6,100,84,100,31.3,100,5.0,100,-3.6,1,8,1,1009.7,1,1009.7,100,1009.8,100,26.6,100,25.2,100,84,100,89,100,31.3,100,31.0,100
2021-05-06T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T03:50:00.000Z,110,2021-05-06T03:54:08.508Z,45.48708,100,-61.14127,100,5.3,100,5.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,27.0,100,83,100,32.0,100,5.0,100,-3.8,1,8,1,1009.5,1,1009.5,100,1009.5,100,27.0,100,25.6,100,83,100,88,100,32.0,100,31.0,100
2021-05-06T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T04:00:00.000Z,108,2021-05-06T04:03:09.779Z,45.48708,100,-61.14128,100,5.3,100,5.4,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,3.0,100,0.3,100,0.4,100,2.8,100,2.6,100,2.2,100,1009.4,100,28.1,100,84,100,33.1,100,5.0,100,-3.9,1,8,1,1009.4,1,1009.4,100,1009.4,100,28.1,100,27.0,100,84,100,89,100,33.1,100,32.4,100
2021-05-06T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T04:10:00.000Z,110,2021-05-06T04:16:15.764Z,45.4871,100,-61.1413,100,5.3,100,5.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,27.4,100,86,100,34.9,100,5.0,100,-3.8,1,8,1,1009.3,1,1009.3,100,1009.3,100,27.4,100,26.3,100,86,100,91,100,34.9,100,34.2,100
2021-05-06T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T04:20:00.000Z,110,2021-05-06T04:23:09.944Z,45.48708,100,-61.1413,100,5.3,100,5.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,28.1,100,83,100,34.9,100,5.0,100,-3.8,1,8,1,1009.1,1,1009.1,100,1009.1,100,28.1,100,26.6,100,83,100,88,100,34.9,100,34.9,100
2021-05-06T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T04:30:00.000Z,110,2021-05-06T04:34:18.973Z,45.48708,100,-61.14131999999999,100,5.3,100,5.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,28.8,100,79,100,37.4,100,5.0,100,-3.8,1,8,1,1008.9,1,1008.9,100,1008.9,100,28.8,100,27.0,100,79,100,84,100,37.4,100,36.4,100
2021-05-06T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T04:40:00.000Z,110,2021-05-06T04:43:14.917Z,45.4871,100,-61.14133,100,5.3,100,5.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,26.3,100,84,100,35.6,100,5.0,100,-3.5,1,6,1,1009.0,1,1009.0,100,1009.0,100,26.3,100,24.8,100,84,100,89,100,35.6,100,34.6,100
2021-05-06T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T04:50:00.000Z,110,2021-05-06T04:53:21.186Z,45.4871,100,-61.14133,100,5.3,100,5.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,27.4,100,84,100,33.5,100,5.0,100,-3.6,1,6,1,1008.9,1,1008.9,100,1008.9,100,27.4,100,25.9,100,84,100,89,100,33.5,100,32.8,100
2021-05-06T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T05:00:00.000Z,108,2021-05-06T05:03:27.423Z,45.48708,100,-61.14131999999999,100,5.2,100,5.3,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,3.0,100,0.4,100,0.5,100,3.2,100,2.7,100,2.6,100,1008.7,100,28.1,100,80,100,33.5,100,5.0,100,-3.7,1,6,1,1008.7,1,1008.7,100,1008.7,100,28.1,100,26.6,100,80,100,85,100,33.5,100,32.4,100
2021-05-06T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T05:10:00.000Z,110,2021-05-06T05:16:32.794Z,45.48708,100,-61.14133,100,5.1,100,5.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,27.4,100,83,100,32.0,100,5.0,100,-3.5,1,6,1,1008.6,1,1008.6,100,1008.6,100,27.4,100,25.9,100,83,100,88,100,32.0,100,31.0,100
2021-05-06T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T05:20:00.000Z,110,2021-05-06T05:23:30.170Z,45.487120000000004,100,-61.14135,100,5.1,100,5.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,28.1,100,85,100,34.6,100,5.0,100,-3.3,1,6,1,1008.6,1,1008.6,100,1008.6,100,28.1,100,26.6,100,85,100,90,100,34.6,100,33.5,100
2021-05-06T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T05:30:00.000Z,110,2021-05-06T05:33:33.588Z,45.48708,100,-61.14131999999999,100,4.9,100,5.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,27.7,100,82,100,33.8,100,5.0,100,-3.2,1,6,1,1008.4,1,1008.4,100,1008.5,100,27.7,100,26.3,100,82,100,87,100,33.8,100,32.0,100
2021-05-06T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T05:40:00.000Z,110,2021-05-06T05:43:34.839Z,45.4871,100,-61.1413,100,4.8,100,5.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,27.4,100,81,100,32.8,100,5.0,100,-3.1,1,6,1,1008.3,1,1008.3,100,1008.3,100,27.4,100,25.9,100,81,100,86,100,32.8,100,32.0,100
2021-05-06T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T05:50:00.000Z,110,2021-05-06T05:53:35.613Z,45.48708,100,-61.14131999999999,100,4.7,100,5.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,27.0,100,83,100,33.1,100,5.0,100,-2.8,1,6,1,1008.3,1,1008.3,100,1008.4,100,27.0,100,25.9,100,83,100,88,100,33.1,100,32.4,100
2021-05-06T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T06:00:00.000Z,108,2021-05-06T06:03:51.782Z,45.4871,100,-61.14133,100,4.6,100,5.2,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,3.3,100,0.4,100,0.6,100,3.3,100,2.8,100,6.7,100,1008.2,100,28.4,100,82,100,32.4,100,5.0,100,-2.6,1,6,1,1008.2,1,1008.2,100,1008.3,100,28.4,100,27.0,100,82,100,87,100,32.4,100,32.0,100
2021-05-06T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T06:10:00.000Z,110,2021-05-06T06:16:39.795Z,45.48708,100,-61.14131999999999,100,4.6,100,5.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,27.4,100,81,100,33.1,100,5.0,100,-2.4,1,6,1,1008.1,1,1008.1,100,1008.1,100,27.4,100,25.9,100,81,100,86,100,33.1,100,32.4,100
2021-05-06T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T06:20:00.000Z,110,2021-05-06T06:23:40.440Z,45.4871,100,-61.1413,100,4.5,100,5.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,27.7,100,79,100,33.8,100,5.0,100,-2.5,1,6,1,1007.9,1,1007.9,100,1007.9,100,27.7,100,26.3,100,79,100,85,100,33.8,100,33.5,100
2021-05-06T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T06:30:00.000Z,110,2021-05-06T06:33:50.848Z,45.4871,100,-61.14133,100,4.5,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,28.4,100,77,100,34.6,100,5.0,100,-2.4,1,6,1,1007.7,1,1007.7,100,1007.7,100,28.4,100,26.6,100,77,100,82,100,34.6,100,33.1,100
2021-05-06T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T06:40:00.000Z,110,2021-05-06T06:42:53.204Z,45.48708,100,-61.14133,100,4.5,100,4.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,30.6,100,76,100,35.6,100,5.0,100,-2.3,1,8,1,1007.5,1,1007.5,100,1007.5,100,30.6,100,29.2,100,76,100,82,100,35.6,100,34.6,100
2021-05-06T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T06:50:00.000Z,110,2021-05-06T06:53:54.200Z,45.48707,100,-61.14133,100,4.5,100,4.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,27.7,100,80,100,36.4,100,5.0,100,-2.0,1,8,1,1007.5,1,1007.5,100,1007.5,100,27.7,100,26.3,100,80,100,86,100,36.4,100,37.4,100
2021-05-06T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T07:00:00.000Z,108,2021-05-06T07:02:54.379Z,45.48708,100,-61.14131999999999,100,4.5,100,4.8,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,2.9,100,0.4,100,0.5,100,2.9,100,2.7,100,2.9,100,1007.4,100,30.2,100,82,100,37.8,100,5.0,100,-2.0,1,8,1,1007.4,1,1007.4,100,1007.4,100,30.2,100,28.8,100,82,100,87,100,37.8,100,36.4,100
2021-05-06T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T07:10:00.000Z,110,2021-05-06T07:15:51.435Z,45.4871,100,-61.14133,100,4.4,100,4.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,29.2,100,83,100,34.2,100,5.0,100,-1.9,1,8,1,1007.4,1,1007.4,100,1007.4,100,29.2,100,27.7,100,83,100,88,100,34.2,100,33.5,100
2021-05-06T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T07:20:00.000Z,110,2021-05-06T07:22:53.729Z,45.4871,100,-61.1413,100,4.4,100,4.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,31.0,100,85,100,38.9,100,5.0,100,-1.9,1,8,1,1007.2,1,1007.2,100,1007.2,100,31.0,100,29.9,100,85,100,90,100,38.9,100,37.8,100
2021-05-06T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T07:30:00.000Z,110,2021-05-06T07:34:04.609Z,45.48707,100,-61.14135,100,4.3,100,4.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,31.0,100,86,100,37.4,100,5.0,100,-1.9,1,8,1,1007.0,1,1007.0,100,1007.0,100,31.0,100,29.9,100,86,100,92,100,37.4,100,36.0,100
2021-05-06T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T07:40:00.000Z,110,2021-05-06T07:43:02.723Z,45.48708,100,-61.14131999999999,100,4.2,100,4.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,32.0,100,87,100,38.2,100,5.0,100,-2.3,1,7,1,1006.7,1,1006.7,100,1006.7,100,32.0,100,31.0,100,87,100,92,100,38.2,100,37.1,100
