sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-02T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T00:00:00.000Z,108,2022-06-02T00:03:50.959Z,45.48703,100,-61.14122,100,6.5,100,3.2,100,12.5,100,0.0,100,3.6,100,0.3,100,0.6,100,2.6,100,0.4,100,0.5,100,2.5,100,2.5,100,2.7,100,1005.8,100,35.3,100,321,100,49.7,100,5,100,-0.5,1,6,1,1005.8,1,1005.8,100,1005.9,100,35.3,100,34.6,100,321,100,323,100,49.7,100,48.6,100
2022-06-02T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T00:10:00.000Z,110,2022-06-02T00:13:52.494Z,,-1,,-1,7.0,100,4.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,25.2,100,330,100,29.5,100,5,100,-0.5,1,6,1,1005.9,1,1005.9,100,1005.9,100,25.2,100,24.5,100,330,100,333,100,29.5,100,28.4,100
2022-06-02T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T00:20:00.000Z,110,2022-06-02T00:23:57.580Z,45.48703,100,-61.14122,100,6.4,100,3.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,28.1,100,331,100,36.7,100,5,100,-0.3,1,6,1,1006.0,1,1006.0,100,1006.0,100,28.1,100,27.4,100,331,100,334,100,36.7,100,36.0,100
2022-06-02T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T00:30:00.000Z,110,2022-06-02T00:32:54.536Z,45.48703,100,-61.1412,100,6.3,100,3.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,29.5,100,333,100,38.2,100,5,100,0.1,1,3,1,1006.2,1,1006.2,100,1006.2,100,29.5,100,28.8,100,333,100,336,100,38.2,100,36.7,100
2022-06-02T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T00:40:00.000Z,110,2022-06-02T00:43:01.636Z,45.48705,100,-61.14122,100,6.3,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,29.2,100,332,100,41.0,100,5,100,-0.2,1,5,1,1006.2,1,1006.2,100,1006.2,100,29.2,100,28.1,100,332,100,335,100,41.0,100,40.0,100
2022-06-02T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T00:50:00.000Z,110,2022-06-02T00:52:57.602Z,45.48705,100,-61.1412,100,6.2,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,28.1,100,328,100,35.6,100,5,100,-0.3,1,5,1,1006.1,1,1006.1,100,1006.1,100,28.1,100,27.4,100,328,100,331,100,35.6,100,34.9,100
2022-06-02T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T01:00:00.000Z,108,2022-06-02T01:03:12.750Z,45.48703,100,-61.14123000000001,100,6.2,100,3.2,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,2.7,100,0.4,100,0.5,100,2.7,100,2.6,100,3.2,100,1005.9,100,28.8,100,335,100,35.6,100,5,100,-0.2,1,6,1,1005.9,1,1005.9,100,1005.9,100,28.8,100,28.1,100,335,100,338,100,35.6,100,35.3,100
2022-06-02T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T01:10:00.000Z,110,2022-06-02T01:16:12.546Z,45.48705,100,-61.14122,100,6.1,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,24.1,100,332,100,30.6,100,5,100,-0.1,1,6,1,1005.9,1,1005.9,100,1005.9,100,24.1,100,23.4,100,332,100,334,100,30.6,100,30.6,100
2022-06-02T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T01:20:00.000Z,110,2022-06-02T01:23:22.619Z,45.48705,100,-61.14125,100,5.9,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,21.6,100,331,100,27.0,100,5,100,-0.4,1,6,1,1005.9,1,1005.9,100,1005.9,100,21.6,100,20.9,100,331,100,333,100,27.0,100,26.3,100
2022-06-02T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T01:30:00.000Z,110,2022-06-02T01:33:17.060Z,45.48705,100,-61.14123000000001,100,6.1,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,24.8,100,334,100,33.8,100,5,100,-0.4,1,8,1,1005.8,1,1005.8,100,1005.8,100,24.8,100,24.1,100,334,100,336,100,33.8,100,32.8,100
2022-06-02T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T01:40:00.000Z,110,2022-06-02T01:43:16.143Z,45.48703,100,-61.14123000000001,100,6.0,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,24.5,100,326,100,32.0,100,5,100,-0.4,1,8,1,1005.8,1,1005.8,100,1005.8,100,24.5,100,23.8,100,326,100,329,100,32.0,100,31.7,100
2022-06-02T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T01:50:00.000Z,110,2022-06-02T01:53:27.052Z,45.48705,100,-61.14123000000001,100,5.7,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,21.2,100,318,100,29.9,100,5,100,-0.2,1,8,1,1005.9,1,1005.9,100,1005.9,100,21.2,100,20.2,100,318,100,321,100,29.9,100,28.8,100
2022-06-02T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T02:00:00.000Z,108,2022-06-02T02:03:33.435Z,45.48705,100,-61.14125,100,5.5,100,3.2,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,2.4,100,0.3,100,0.4,100,2.4,100,2.3,100,2.4,100,1005.8,100,22.0,100,315,100,30.2,100,5,100,-0.2,1,6,1,1005.8,1,1005.8,100,1005.8,100,22.0,100,21.2,100,315,100,317,100,30.2,100,29.2,100
2022-06-02T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T02:10:00.000Z,110,2022-06-02T02:16:20.137Z,45.48705,100,-61.1412,100,5.6,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,27.4,100,317,100,33.5,100,5,100,-0.4,1,8,1,1005.6,1,1005.6,100,1005.6,100,27.4,100,26.6,100,317,100,319,100,33.5,100,32.4,100
2022-06-02T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T02:20:00.000Z,110,2022-06-02T02:23:33.766Z,45.48705,100,-61.14123000000001,100,5.6,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,25.9,100,316,100,32.4,100,5,100,-0.6,1,8,1,1005.4,1,1005.4,100,1005.5,100,25.9,100,25.2,100,316,100,318,100,32.4,100,31.3,100
2022-06-02T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T02:30:00.000Z,110,2022-06-02T02:33:41.769Z,45.48705,100,-61.14118000000001,100,5.7,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,27.4,100,322,100,32.4,100,5,100,-0.5,1,8,1,1005.4,1,1005.4,100,1005.5,100,27.4,100,26.6,100,322,100,325,100,32.4,100,32.4,100
2022-06-02T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T02:40:00.000Z,110,2022-06-02T02:43:36.794Z,45.48705,100,-61.14118000000001,100,5.7,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,28.8,100,313,100,40.7,100,5,100,-0.6,1,8,1,1005.3,1,1005.3,100,1005.3,100,28.8,100,28.1,100,313,100,316,100,40.7,100,39.2,100
2022-06-02T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T02:50:00.000Z,110,2022-06-02T02:53:43.735Z,45.48705,100,-61.1412,100,5.9,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,32.0,100,321,100,38.2,100,5,100,-0.7,1,8,1,1005.2,1,1005.2,100,1005.2,100,32.0,100,31.3,100,321,100,324,100,38.2,100,37.4,100
2022-06-02T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T03:00:00.000Z,108,2022-06-02T03:03:37.470Z,45.48705,100,-61.1412,100,6.1,100,3.2,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,2.4,100,0.4,100,0.5,100,2.4,100,2.3,100,2.5,100,1005.2,100,32.8,100,326,100,40.0,100,5,100,-0.7,1,8,1,1005.2,1,1005.2,100,1005.2,100,32.8,100,32.0,100,326,100,328,100,40.0,100,38.5,100
2022-06-02T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T03:10:00.000Z,110,2022-06-02T03:16:54.667Z,45.48703,100,-61.1412,100,6.2,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,31.7,100,330,100,38.9,100,5,100,-0.7,1,8,1,1005.2,1,1005.2,100,1005.3,100,31.7,100,31.0,100,330,100,332,100,38.9,100,38.2,100
2022-06-02T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T03:20:00.000Z,110,2022-06-02T03:23:53.732Z,45.48703,100,-61.1412,100,6.4,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,34.6,100,334,100,43.2,100,5,100,-0.8,1,8,1,1005.2,1,1005.2,100,1005.3,100,34.6,100,33.5,100,334,100,336,100,43.2,100,41.8,100
2022-06-02T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T03:30:00.000Z,110,2022-06-02T03:33:57.667Z,45.48705,100,-61.1412,100,6.4,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,34.6,100,332,100,46.4,100,5,100,-1.0,1,6,1,1005.1,1,1005.1,100,1005.2,100,34.6,100,33.8,100,332,100,335,100,46.4,100,44.6,100
2022-06-02T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T03:40:00.000Z,110,2022-06-02T03:43:56.828Z,45.48703,100,-61.14123000000001,100,6.4,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,36.4,100,335,100,45.7,100,5,100,-1.1,1,6,1,1005.1,1,1005.1,100,1005.1,100,36.4,100,35.6,100,335,100,338,100,45.7,100,45.0,100
2022-06-02T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T03:50:00.000Z,110,2022-06-02T03:53:59.838Z,45.48703,100,-61.14123000000001,100,6.2,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,31.3,100,340,100,41.4,100,5,100,-0.8,1,5,1,1005.3,1,1005.3,100,1005.3,100,31.3,100,30.6,100,340,100,343,100,41.4,100,41.0,100
2022-06-02T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T04:00:00.000Z,108,2022-06-02T04:02:53.582Z,45.48705,100,-61.14122,100,6.2,100,3.3,100,12.4,100,0.0,100,3.6,100,0.3,100,0.9,100,2.6,100,0.5,100,0.6,100,2.7,100,2.5,100,2.7,100,1005.4,100,34.6,100,340,100,46.1,100,5,100,-0.5,1,5,1,1005.4,1,1005.4,100,1005.4,100,34.6,100,33.5,100,340,100,342,100,46.1,100,45.7,100
2022-06-02T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T04:10:00.000Z,110,2022-06-02T04:16:06.788Z,45.48705,100,-61.1412,100,6.2,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,30.6,100,337,100,40.0,100,5,100,-0.3,1,5,1,1005.6,1,1005.6,100,1005.6,100,30.6,100,29.5,100,337,100,340,100,40.0,100,38.5,100
2022-06-02T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T04:20:00.000Z,110,2022-06-02T04:24:12.286Z,45.48703,100,-61.14122,100,6.0,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,32.0,100,331,100,41.4,100,5,100,-0.5,1,5,1,1005.4,1,1005.4,100,1005.4,100,32.0,100,31.0,100,331,100,333,100,41.4,100,40.7,100
2022-06-02T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T04:30:00.000Z,110,2022-06-02T04:33:10.090Z,45.48703,100,-61.1412,100,5.9,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,26.3,100,331,100,34.6,100,5,100,-0.4,1,5,1,1005.4,1,1005.4,100,1005.4,100,26.3,100,25.6,100,331,100,333,100,34.6,100,33.8,100
2022-06-02T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T04:40:00.000Z,110,2022-06-02T04:43:10.912Z,45.48705,100,-61.14123000000001,100,5.8,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,24.8,100,326,100,30.6,100,5,100,-0.4,1,5,1,1005.4,1,1005.4,100,1005.4,100,24.8,100,24.1,100,326,100,329,100,30.6,100,29.5,100
2022-06-02T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T04:50:00.000Z,110,2022-06-02T04:53:10.510Z,45.48703,100,-61.14118000000001,100,5.8,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,24.5,100,322,100,28.4,100,5,100,-0.5,1,5,1,1005.4,1,1005.4,100,1005.4,100,24.5,100,23.8,100,322,100,324,100,28.4,100,28.1,100
2022-06-02T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T05:00:00.000Z,108,2022-06-02T05:03:14.382Z,45.48703,100,-61.1412,100,5.8,100,3.3,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.4,100,2.4,100,2.3,100,2.7,100,1005.3,100,28.4,100,324,100,35.6,100,5,100,-0.5,1,6,1,1005.3,1,1005.3,100,1005.3,100,28.4,100,27.7,100,324,100,326,100,35.6,100,35.6,100
2022-06-02T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T05:10:00.000Z,110,2022-06-02T05:16:33.413Z,45.48702,100,-61.14118000000001,100,5.8,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,30.2,100,326,100,40.0,100,5,100,-0.3,1,7,1,1005.3,1,1005.3,100,1005.3,100,30.2,100,29.5,100,326,100,328,100,40.0,100,39.6,100
2022-06-02T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T05:20:00.000Z,110,2022-06-02T05:23:23.971Z,45.48702,100,-61.14115,100,6.0,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,32.4,100,328,100,39.2,100,5,100,-0.1,1,6,1,1005.3,1,1005.3,100,1005.3,100,32.4,100,31.7,100,328,100,331,100,39.2,100,38.9,100
2022-06-02T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T05:30:00.000Z,110,2022-06-02T05:33:28.823Z,45.48702,100,-61.14118000000001,100,6.0,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,29.9,100,325,100,38.2,100,5,100,0.0,1,5,1,1005.5,1,1005.5,100,1005.5,100,29.9,100,28.8,100,325,100,327,100,38.2,100,37.8,100
2022-06-02T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T05:40:00.000Z,110,2022-06-02T05:43:31.249Z,45.48703,100,-61.14118000000001,100,5.9,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,30.6,100,318,100,37.8,100,5,100,0.1,1,3,1,1005.5,1,1005.5,100,1005.5,100,30.6,100,29.5,100,318,100,320,100,37.8,100,36.0,100
2022-06-02T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T05:50:00.000Z,110,2022-06-02T05:53:30.087Z,45.48703,100,-61.14115,100,5.8,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,30.2,100,315,100,37.1,100,5,100,0.3,1,2,1,1005.5,1,1005.5,100,1005.5,100,30.2,100,29.5,100,315,100,317,100,37.1,100,36.7,100
2022-06-02T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T06:00:00.000Z,108,2022-06-02T06:03:27.290Z,45.48703,100,-61.14118000000001,100,5.6,100,3.4,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,2.2,100,0.3,100,0.4,100,2.3,100,2.2,100,2.3,100,1005.2,100,29.5,100,315,100,34.6,100,5,100,0.0,1,0,1,1005.2,1,1005.2,100,1005.2,100,29.5,100,28.8,100,315,100,317,100,34.6,100,33.5,100
2022-06-02T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T06:10:00.000Z,110,2022-06-02T06:16:43.262Z,45.48705,100,-61.1412,100,5.7,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,32.4,100,315,100,41.0,100,5,100,-0.4,1,8,1,1004.9,1,1004.9,100,1004.9,100,32.4,100,31.3,100,315,100,317,100,41.0,100,40.3,100
2022-06-02T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T06:20:00.000Z,110,2022-06-02T06:23:46.670Z,45.48703,100,-61.14122,100,5.7,100,3.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,30.2,100,322,100,38.9,100,5,100,-0.3,1,8,1,1004.9,1,1004.9,100,1005.0,100,30.2,100,29.5,100,322,100,324,100,38.9,100,37.8,100
2022-06-02T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T06:30:00.000Z,110,2022-06-02T06:33:49.289Z,45.48703,100,-61.14122,100,5.8,100,3.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,29.9,100,320,100,39.6,100,5,100,-0.1,1,8,1,1005.0,1,1005.0,100,1005.1,100,29.9,100,29.2,100,320,100,322,100,39.6,100,38.2,100
2022-06-02T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T06:40:00.000Z,110,2022-06-02T06:43:46.730Z,45.48703,100,-61.1412,100,5.9,100,3.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,28.8,100,318,100,37.4,100,5,100,0.0,1,0,1,1005.1,1,1005.1,100,1005.1,100,28.8,100,28.1,100,318,100,321,100,37.4,100,37.1,100
2022-06-02T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T06:50:00.000Z,110,2022-06-02T06:53:54.129Z,45.48702,100,-61.14122,100,5.9,100,3.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,28.4,100,323,100,35.6,100,5,100,-0.2,1,8,1,1005.1,1,1005.1,100,1005.1,100,28.4,100,27.7,100,323,100,325,100,35.6,100,35.3,100
2022-06-02T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T07:00:00.000Z,108,2022-06-02T07:03:53.513Z,45.48702,100,-61.1412,100,6.1,100,3.6,100,12.3,100,0.0,100,3.6,100,0.2,100,0.6,100,2.4,100,0.3,100,0.4,100,2.4,100,2.3,100,2.5,100,1004.8,100,33.5,100,328,100,43.2,100,5,100,-0.6,1,8,1,1004.8,1,1004.8,100,1004.8,100,33.5,100,32.4,100,328,100,330,100,43.2,100,42.5,100
2022-06-02T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T07:10:00.000Z,110,2022-06-02T07:15:55.040Z,45.48703,100,-61.14118000000001,100,6.1,100,3.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,31.7,100,329,100,42.5,100,5,100,-0.6,1,5,1,1005.0,1,1005.0,100,1005.0,100,31.7,100,31.0,100,329,100,331,100,42.5,100,42.1,100
2022-06-02T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T07:20:00.000Z,110,2022-06-02T07:23:55.993Z,45.48702,100,-61.1412,100,6.1,100,3.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,31.7,100,327,100,38.5,100,5,100,-0.4,1,6,1,1005.0,1,1005.0,100,1005.0,100,31.7,100,31.0,100,327,100,329,100,38.5,100,38.5,100
2022-06-02T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T07:30:00.000Z,110,2022-06-02T07:33:57.996Z,45.48703,100,-61.1412,100,5.9,100,3.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,37.4,100,323,100,44.6,100,5,100,-1.0,1,8,1,1004.4,1,1004.4,100,1004.4,100,37.4,100,36.4,100,323,100,326,100,44.6,100,43.2,100
2022-06-02T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T07:40:00.000Z,110,2022-06-02T07:43:05.864Z,45.48703,100,-61.1412,100,5.8,100,3.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,37.4,100,322,100,46.4,100,5,100,-0.9,1,8,1,1004.5,1,1004.5,100,1004.5,100,37.4,100,36.0,100,322,100,325,100,46.4,100,45.0,100
2022-06-02T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T07:50:00.000Z,110,2022-06-02T07:53:17.884Z,45.48702,100,-61.1412,100,5.9,100,3.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,34.6,100,329,100,40.3,100,5,100,-0.8,1,8,1,1004.6,1,1004.6,100,1004.6,100,34.6,100,33.8,100,329,100,332,100,40.3,100,40.0,100
