sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-08T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T00:00:00.000Z,108,2021-04-08T00:04:24.699Z,45.48708,100,-61.1417,100,6.7,100,2.8,100,12.6,100,0.0,100,3.6,100,0.4,100,0.9,100,9.0,100,0.6,100,0.7,100,9.0,100,6.2,100,10.5,100,1012.3,100,20.5,100,2,100,23.4,100,5.0,100,3,1,1.4,1,1012.3,1,1012.3,100,1012.3,100,20.5,100,19.8,100,2,100,7,100,23.4,100,23.0,100
2021-04-08T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T00:10:00.000Z,110,2021-04-08T00:14:20.594Z,,-1,,-1,7.3,100,3.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,18.0,100,358,100,19.8,100,5.0,100,3,1,1.3,1,1012.3,1,1012.3,100,1012.4,100,18.0,100,17.3,100,358,100,3,100,19.8,100,19.1,100
2021-04-08T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T00:20:00.000Z,110,2021-04-08T00:24:21.354Z,45.48708,100,-61.14165,100,4.5,100,2.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,19.4,100,328,100,25.6,100,5.0,100,2,1,1.3,1,1012.3,1,1012.3,100,1012.4,100,19.4,100,18.4,100,328,100,333,100,25.6,100,25.2,100
2021-04-08T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T00:30:00.000Z,110,2021-04-08T00:34:26.878Z,45.4871,100,-61.141630000000006,100,3.9,100,2.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,23.4,100,316,100,26.3,100,5.0,100,1,1,1.2,1,1012.3,1,1012.3,100,1012.3,100,23.4,100,22.3,100,316,100,321,100,26.3,100,25.6,100
2021-04-08T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T00:40:00.000Z,110,2021-04-08T00:44:30.594Z,45.48708,100,-61.14165,100,3.7,100,2.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,22.3,100,313,100,25.2,100,5.0,100,1,1,1.1,1,1012.2,1,1012.2,100,1012.3,100,22.3,100,21.6,100,313,100,318,100,25.2,100,24.1,100
2021-04-08T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T00:50:00.000Z,110,2021-04-08T00:55:35.106Z,45.48708,100,-61.14165,100,3.7,100,2.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,17.6,100,314,100,22.0,100,5.0,100,1,1,1.0,1,1012.3,1,1012.3,100,1012.3,100,17.6,100,16.9,100,314,100,318,100,22.0,100,20.9,100
2021-04-08T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T01:00:00.000Z,108,2021-04-08T01:04:48.473Z,45.48708,100,-61.141630000000006,100,4.1,100,2.8,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,7.6,100,0.6,100,0.7,100,7.9,100,4.9,100,10.5,100,1012.3,100,16.9,100,316,100,19.8,100,5.0,100,1,1,1.0,1,1012.3,1,1012.3,100,1012.3,100,16.9,100,16.6,100,316,100,320,100,19.8,100,19.4,100
2021-04-08T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T01:10:00.000Z,110,2021-04-08T01:16:33.464Z,45.4871,100,-61.14167,100,4.3,100,2.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,16.6,100,321,100,19.4,100,5.0,100,1,1,1.0,1,1012.3,1,1012.3,100,1012.3,100,16.6,100,16.2,100,321,100,326,100,19.4,100,19.1,100
2021-04-08T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T01:20:00.000Z,110,2021-04-08T01:24:36.092Z,45.4871,100,-61.14165,100,4.8,100,2.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,17.3,100,326,100,22.0,100,5.0,100,0,1,0.9,1,1012.3,1,1012.3,100,1012.3,100,17.3,100,16.6,100,326,100,331,100,22.0,100,21.6,100
2021-04-08T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T01:30:00.000Z,110,2021-04-08T01:34:39.643Z,45.48708,100,-61.14167,100,4.6,100,2.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,19.1,100,323,100,23.0,100,5.0,100,1,1,0.8,1,1012.3,1,1012.3,100,1012.3,100,19.1,100,18.7,100,323,100,327,100,23.0,100,22.7,100
2021-04-08T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T01:40:00.000Z,110,2021-04-08T01:44:42.596Z,45.487120000000004,100,-61.14165,100,4.5,100,2.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,18.0,100,322,100,22.3,100,5.0,100,1,1,0.7,1,1012.3,1,1012.3,100,1012.3,100,18.0,100,17.3,100,322,100,327,100,22.3,100,21.6,100
2021-04-08T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T01:50:00.000Z,110,2021-04-08T01:53:44.211Z,45.48712,100,-61.14167,100,4.7,100,2.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,17.6,100,322,100,21.2,100,5.0,100,1,1,0.6,1,1012.3,1,1012.3,100,1012.3,100,17.6,100,17.3,100,322,100,327,100,21.2,100,20.9,100
2021-04-08T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T02:00:00.000Z,108,2021-04-08T02:03:46.039Z,45.48707,100,-61.14167,100,5.5,100,2.8,100,12.5,100,0.0,100,3.6,100,0.3,100,1.1,100,7.4,100,0.6,100,0.7,100,7.9,100,5.1,100,10.5,100,1012.3,100,16.6,100,333,100,20.5,100,5.0,100,1,1,0.5,1,1012.3,1,1012.3,100,1012.4,100,16.6,100,15.8,100,333,100,338,100,20.5,100,19.8,100
2021-04-08T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T02:10:00.000Z,110,2021-04-08T02:16:57.695Z,45.48707,100,-61.14168000000001,100,6.1,100,2.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,15.5,100,0,100,19.8,100,5.0,100,1,1,0.4,1,1012.3,1,1012.3,100,1012.4,100,15.5,100,15.1,100,0,100,5,100,19.8,100,19.1,100
2021-04-08T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T02:20:00.000Z,110,2021-04-08T02:23:56.172Z,45.48708,100,-61.14173,100,6.8,100,2.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,17.6,100,18,100,19.8,100,5.0,100,1,1,0.3,1,1012.3,1,1012.3,100,1012.3,100,17.6,100,17.3,100,18,100,23,100,19.8,100,19.4,100
2021-04-08T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T02:30:00.000Z,110,2021-04-08T02:34:00.182Z,45.48708,100,-61.14173,100,7.0,100,2.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,17.6,100,17,100,25.2,100,5.0,100,1,1,0.1,1,1012.2,1,1012.2,100,1012.2,100,17.6,100,17.3,100,17,100,22,100,25.2,100,23.8,100
2021-04-08T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T02:40:00.000Z,110,2021-04-08T02:44:01.820Z,45.4871,100,-61.1417,100,6.8,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,18.0,100,17,100,20.5,100,5.0,100,1,1,0.1,1,1012.2,1,1012.2,100,1012.3,100,18.0,100,17.6,100,17,100,22,100,20.5,100,20.5,100
2021-04-08T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T02:50:00.000Z,110,2021-04-08T02:53:59.381Z,45.4871,100,-61.14171999999999,100,6.9,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,19.1,100,21,100,22.3,100,5.0,100,4,1,0.0,1,1012.3,1,1012.3,100,1012.3,100,19.1,100,18.7,100,21,100,26,100,22.3,100,22.0,100
2021-04-08T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T03:00:00.000Z,108,2021-04-08T03:04:05.363Z,45.48708,100,-61.14171999999999,100,6.9,100,2.8,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,7.7,100,0.5,100,0.6,100,8.2,100,5.4,100,11.1,100,1012.3,100,19.1,100,24,100,24.5,100,5.0,100,4,1,0.0,1,1012.3,1,1012.3,100,1012.3,100,19.1,100,18.4,100,24,100,29,100,24.5,100,24.1,100
2021-04-08T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T03:10:00.000Z,110,2021-04-08T03:17:10.492Z,45.4871,100,-61.14173,100,6.8,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,20.9,100,27,100,25.9,100,5.0,100,5,1,0.0,1,1012.4,1,1012.4,100,1012.4,100,20.9,100,20.2,100,27,100,32,100,25.9,100,25.9,100
2021-04-08T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T03:20:00.000Z,110,2021-04-08T03:24:11.477Z,45.48708,100,-61.14173,100,7.3,100,2.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,24.8,100,28,100,31.7,100,5.0,100,5,1,0.0,1,1012.3,1,1012.3,100,1012.3,100,24.8,100,24.1,100,28,100,33,100,31.7,100,31.3,100
2021-04-08T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T03:30:00.000Z,110,2021-04-08T03:34:12.275Z,45.4871,100,-61.14175,100,6.8,100,2.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,22.7,100,20,100,29.5,100,5.0,100,5,1,0.0,1,1012.3,1,1012.3,100,1012.3,100,22.7,100,21.6,100,20,100,25,100,29.5,100,29.2,100
2021-04-08T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T03:40:00.000Z,110,2021-04-08T03:44:19.736Z,45.48708,100,-61.14175,100,6.5,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,22.3,100,18,100,25.9,100,5.0,100,0,1,0.0,1,1012.2,1,1012.2,100,1012.2,100,22.3,100,20.9,100,18,100,23,100,25.9,100,25.6,100
2021-04-08T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T03:50:00.000Z,110,2021-04-08T03:54:20.546Z,45.4871,100,-61.14177,100,6.7,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,22.7,100,17,100,28.1,100,5.0,100,0,1,-0.1,1,1012.2,1,1012.2,100,1012.2,100,22.7,100,21.2,100,17,100,22,100,28.1,100,27.7,100
2021-04-08T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T04:00:00.000Z,108,2021-04-08T04:04:32.096Z,45.4871,100,-61.14175,100,6.4,100,2.8,100,12.5,100,0.0,100,3.6,100,0.3,100,1.0,100,7.1,100,0.6,100,0.7,100,7.8,100,4.9,100,6.9,100,1012.3,100,19.8,100,10,100,24.1,100,5.0,100,0,1,0.1,1,1012.3,1,1012.3,100,1012.3,100,19.8,100,18.0,100,10,100,15,100,24.1,100,22.3,100
2021-04-08T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T04:10:00.000Z,110,2021-04-08T04:17:18.328Z,45.48712,100,-61.14175,100,6.0,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,19.8,100,7,100,23.0,100,5.0,100,0,1,0.1,1,1012.3,1,1012.3,100,1012.4,100,19.8,100,18.0,100,7,100,11,100,23.0,100,21.6,100
2021-04-08T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T04:20:00.000Z,110,2021-04-08T04:24:23.241Z,45.4871,100,-61.14175,100,6.1,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,20.2,100,11,100,23.8,100,5.0,100,3,1,0.2,1,1012.4,1,1012.4,100,1012.4,100,20.2,100,18.4,100,11,100,16,100,23.8,100,22.7,100
2021-04-08T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T04:30:00.000Z,110,2021-04-08T04:34:24.975Z,45.4871,100,-61.14173,100,6.1,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,20.5,100,11,100,26.6,100,5.0,100,3,1,0.2,1,1012.4,1,1012.4,100,1012.4,100,20.5,100,18.7,100,11,100,16,100,26.6,100,25.6,100
2021-04-08T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T04:40:00.000Z,110,2021-04-08T04:44:36.016Z,45.4871,100,-61.141769999999994,100,6.1,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,21.2,100,15,100,28.4,100,5.0,100,3,1,0.2,1,1012.5,1,1012.5,100,1012.5,100,21.2,100,19.8,100,15,100,20,100,28.4,100,28.1,100
2021-04-08T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T04:50:00.000Z,110,2021-04-08T04:54:42.265Z,45.4871,100,-61.14178,100,6.3,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,23.8,100,24,100,32.4,100,5.0,100,3,1,0.1,1,1012.4,1,1012.4,100,1012.4,100,23.8,100,22.7,100,24,100,29,100,32.4,100,31.0,100
2021-04-08T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T05:00:00.000Z,108,2021-04-08T05:05:39.305Z,45.487120000000004,100,-61.141780000000004,100,6.1,100,2.8,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,7.3,100,0.5,100,0.7,100,7.7,100,5.2,100,10.5,100,1012.5,100,23.0,100,28,100,32.8,100,5.0,100,3,1,0.1,1,1012.5,1,1012.5,100,1012.5,100,23.0,100,21.6,100,28,100,33,100,32.8,100,32.4,100
2021-04-08T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T05:10:00.000Z,110,2021-04-08T05:16:38.726Z,45.4871,100,-61.14177,100,6.0,100,2.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,21.6,100,25,100,25.6,100,5.0,100,3,1,0.2,1,1012.5,1,1012.5,100,1012.5,100,21.6,100,20.2,100,25,100,30,100,25.6,100,24.5,100
2021-04-08T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T05:20:00.000Z,110,2021-04-08T05:24:47.079Z,45.4871,100,-61.141769999999994,100,6.0,100,2.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,21.6,100,20,100,26.3,100,5.0,100,2,1,0.2,1,1012.5,1,1012.5,100,1012.5,100,21.6,100,20.2,100,20,100,25,100,26.3,100,24.5,100
2021-04-08T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T05:30:00.000Z,110,2021-04-08T05:34:45.553Z,45.4871,100,-61.14178,100,5.8,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,21.6,100,17,100,24.5,100,5.0,100,1,1,0.3,1,1012.5,1,1012.5,100,1012.5,100,21.6,100,19.4,100,17,100,22,100,24.5,100,24.1,100
2021-04-08T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T05:40:00.000Z,110,2021-04-08T05:43:48.055Z,45.48705,100,-61.14175,100,5.7,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,21.2,100,20,100,25.6,100,5.0,100,3,1,0.3,1,1012.5,1,1012.5,100,1012.5,100,21.2,100,19.1,100,20,100,25,100,25.6,100,24.5,100
2021-04-08T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T05:50:00.000Z,110,2021-04-08T05:53:49.590Z,45.48712,100,-61.14177,100,5.7,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,19.4,100,20,100,22.3,100,5.0,100,3,1,0.2,1,1012.5,1,1012.5,100,1012.5,100,19.4,100,16.6,100,20,100,25,100,22.3,100,20.2,100
2021-04-08T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T06:00:00.000Z,108,2021-04-08T06:04:00.303Z,45.487120000000004,100,-61.141780000000004,100,5.7,100,2.6,100,12.5,100,0.0,100,3.6,100,0.3,100,0.9,100,7.0,100,0.5,100,0.7,100,7.2,100,4.9,100,10.5,100,1012.5,100,20.5,100,19,100,23.8,100,5.0,100,1,1,0.2,1,1012.5,1,1012.5,100,1012.5,100,20.5,100,17.3,100,19,100,23,100,23.8,100,21.2,100
2021-04-08T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T06:10:00.000Z,110,2021-04-08T06:16:57.331Z,45.4871,100,-61.14177,100,5.7,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,20.5,100,18,100,23.4,100,5.0,100,1,1,0.1,1,1012.5,1,1012.5,100,1012.5,100,20.5,100,18.0,100,18,100,23,100,23.4,100,22.7,100
2021-04-08T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T06:20:00.000Z,110,2021-04-08T06:23:56.194Z,45.487120000000004,100,-61.141769999999994,100,5.4,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,19.1,100,17,100,22.7,100,5.0,100,0,1,0.1,1,1012.5,1,1012.5,100,1012.5,100,19.1,100,16.2,100,17,100,22,100,22.7,100,20.2,100
2021-04-08T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T06:30:00.000Z,110,2021-04-08T06:34:00.924Z,45.48712,100,-61.14178,100,5.4,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,19.4,100,12,100,23.0,100,5.0,100,0,1,0.1,1,1012.4,1,1012.4,100,1012.4,100,19.4,100,16.6,100,12,100,16,100,23.0,100,22.0,100
2021-04-08T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T06:40:00.000Z,110,2021-04-08T06:44:04.130Z,45.487120000000004,100,-61.141780000000004,100,5.2,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,17.6,100,10,100,20.9,100,5.0,100,0,1,0.2,1,1012.4,1,1012.4,100,1012.4,100,17.6,100,14.8,100,10,100,15,100,20.9,100,18.4,100
2021-04-08T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T06:50:00.000Z,110,2021-04-08T06:54:08.161Z,45.48712,100,-61.14178,100,5.4,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,19.4,100,19,100,24.1,100,5.0,100,1,1,0.3,1,1012.6,1,1012.6,100,1012.6,100,19.4,100,17.3,100,19,100,24,100,24.1,100,23.0,100
2021-04-08T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T07:00:00.000Z,108,2021-04-08T07:04:06.443Z,45.487120000000004,100,-61.141780000000004,100,5.5,100,2.5,100,12.5,100,0.0,100,3.6,100,0.4,100,0.9,100,7.1,100,0.6,100,0.7,100,7.2,100,5.3,100,6.7,100,1012.7,100,23.4,100,27,100,29.9,100,5.0,100,2,1,0.4,1,1012.7,1,1012.7,100,1012.7,100,23.4,100,21.2,100,27,100,32,100,29.9,100,28.1,100
2021-04-08T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T07:10:00.000Z,110,2021-04-08T07:17:09.309Z,45.48713,100,-61.14178,100,5.7,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,24.1,100,27,100,28.1,100,5.0,100,3,1,0.4,1,1012.7,1,1012.7,100,1012.8,100,24.1,100,21.6,100,27,100,32,100,28.1,100,27.4,100
2021-04-08T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T07:20:00.000Z,110,2021-04-08T07:24:20.564Z,45.48717,100,-61.1418,100,5.5,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,22.3,100,26,100,27.4,100,5.0,100,3,1,0.3,1,1012.7,1,1012.7,100,1012.8,100,22.3,100,19.8,100,26,100,31,100,27.4,100,24.5,100
2021-04-08T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T07:30:00.000Z,110,2021-04-08T07:34:18.215Z,45.48713,100,-61.14177,100,5.4,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,23.0,100,25,100,28.4,100,5.0,100,3,1,0.4,1,1012.8,1,1012.8,100,1012.8,100,23.0,100,20.2,100,25,100,30,100,28.4,100,27.0,100
2021-04-08T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T07:40:00.000Z,110,2021-04-08T07:44:23.321Z,45.48713,100,-61.141780000000004,100,5.5,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,23.4,100,29,100,30.6,100,5.0,100,3,1,0.4,1,1012.9,1,1012.9,100,1012.9,100,23.4,100,20.9,100,29,100,34,100,30.6,100,29.9,100
