sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-07-30T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T00:00:00.000Z,108,2023-07-30T00:03:08.212Z,45.48692,100,-61.140919999999994,100,18.0,100,13.5,100,12.6,100,0.0,100,3.5,100,0.1,100,0.2,100,4.3,100,0.1,100,0.1,100,4.4,100,3.4,100,5.9,100,1006.6,100,7.2,100,15,100,10.4,100,5,100,3,1,1.4,1,1006.6,1,1006.6,100,1006.5,100,7.2,100,7.2,100,15,100,8,100,10.4,100,10.4,100
2023-07-30T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T00:10:00.000Z,110,2023-07-30T00:12:58.156Z,45.48692,100,-61.14092,100,18.9,100,14.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,14.4,100,38,100,15.8,100,5,100,2,1,1.3,1,1006.5,1,1006.5,100,1006.4,100,14.4,100,14.0,100,38,100,33,100,15.8,100,15.5,100
2023-07-30T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T00:20:00.000Z,110,2023-07-30T00:23:07.881Z,45.48692,100,-61.140919999999994,100,18.7,100,13.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,15.5,100,37,100,16.6,100,5,100,1,1,1.4,1,1006.6,1,1006.6,100,1006.5,100,15.5,100,15.1,100,37,100,32,100,16.6,100,16.2,100
2023-07-30T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T00:30:00.000Z,110,2023-07-30T00:33:10.373Z,45.48692,100,-61.14092,100,18.3,100,13.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,16.9,100,48,100,19.1,100,5,100,1,1,1.4,1,1006.6,1,1006.6,100,1006.6,100,16.9,100,16.2,100,48,100,43,100,19.1,100,18.7,100
2023-07-30T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T00:40:00.000Z,110,2023-07-30T00:43:14.098Z,45.48692,100,-61.140930000000004,100,18.2,100,13.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,13.7,100,57,100,15.5,100,5,100,1,1,1.4,1,1006.8,1,1006.8,100,1006.7,100,13.7,100,13.0,100,57,100,52,100,15.5,100,14.4,100
2023-07-30T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T00:50:00.000Z,110,2023-07-30T00:53:14.010Z,45.48692,100,-61.14093,100,18.2,100,13.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,15.5,100,59,100,17.6,100,5,100,2,1,1.4,1,1006.9,1,1006.9,100,1006.9,100,15.5,100,14.4,100,59,100,54,100,17.6,100,16.2,100
2023-07-30T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T01:00:00.000Z,108,2023-07-30T01:03:17.568Z,45.48692,100,-61.140930000000004,100,18.6,100,14.0,100,12.5,100,0.0,100,3.5,100,0.1,100,0.1,100,4.2,100,0.1,100,0.1,100,4.1,100,3.3,100,5.9,100,1007.1,100,14.8,100,62,100,16.2,100,5,100,2,1,1.5,1,1007.1,1,1007.1,100,1007.0,100,14.8,100,13.7,100,62,100,57,100,16.2,100,15.1,100
2023-07-30T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T01:10:00.000Z,110,2023-07-30T01:16:28.824Z,45.48692,100,-61.14093,100,18.3,100,14.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,15.5,100,65,100,17.3,100,5,100,2,1,1.3,1,1006.9,1,1006.9,100,1006.9,100,15.5,100,14.8,100,65,100,60,100,17.3,100,16.2,100
2023-07-30T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T01:20:00.000Z,110,2023-07-30T01:23:25.543Z,45.48692,100,-61.140919999999994,100,18.0,100,14.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,14.8,100,63,100,17.3,100,5,100,2,1,1.1,1,1006.9,1,1006.9,100,1006.8,100,14.8,100,13.7,100,63,100,58,100,17.3,100,15.8,100
2023-07-30T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T01:30:00.000Z,110,2023-07-30T01:33:30.653Z,45.48692,100,-61.14093,100,17.8,100,14.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,12.2,100,65,100,14.0,100,5,100,1,1,1.0,1,1006.9,1,1006.9,100,1006.8,100,12.2,100,10.8,100,65,100,59,100,14.0,100,13.3,100
2023-07-30T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T01:40:00.000Z,110,2023-07-30T01:43:30.547Z,45.48692,100,-61.14095,100,18.0,100,14.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,11.2,100,67,100,12.2,100,5,100,1,1,1.0,1,1006.9,1,1006.9,100,1006.8,100,11.2,100,9.7,100,67,100,61,100,12.2,100,11.5,100
2023-07-30T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T01:50:00.000Z,110,2023-07-30T01:53:29.946Z,45.48692,100,-61.14095,100,17.5,100,14.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,10.8,100,67,100,11.5,100,5,100,0,1,0.6,1,1006.7,1,1006.7,100,1006.6,100,10.8,100,8.6,100,67,100,62,100,11.5,100,10.1,100
2023-07-30T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T02:00:00.000Z,108,2023-07-30T02:02:32.591Z,45.4869,100,-61.140969999999996,100,17.4,100,14.0,100,12.4,100,0.0,100,3.5,100,0.1,100,0.1,100,4.2,100,0.1,100,0.1,100,4.2,100,3.3,100,5.6,100,1006.5,100,9.7,100,87,100,11.2,100,5,100,0,1,0.5,1,1006.5,1,1006.5,100,1006.5,100,9.7,100,8.3,100,87,100,82,100,11.2,100,9.7,100
2023-07-30T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T02:10:00.000Z,110,2023-07-30T02:15:37.684Z,45.48692,100,-61.14093,100,18.1,100,14.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,11.5,100,75,100,12.2,100,5,100,0,1,0.3,1,1006.4,1,1006.4,100,1006.3,100,11.5,100,9.7,100,75,100,69,100,12.2,100,10.4,100
2023-07-30T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T02:20:00.000Z,110,2023-07-30T02:22:40.433Z,45.48692,100,-61.14095,100,18.4,100,13.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,10.4,100,72,100,11.9,100,5,100,0,1,0.1,1,1006.2,1,1006.2,100,1006.1,100,10.4,100,8.6,100,72,100,67,100,11.9,100,9.7,100
2023-07-30T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T02:30:00.000Z,110,2023-07-30T02:32:45.876Z,45.4869,100,-61.14095,100,17.7,100,13.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,10.4,100,80,100,11.9,100,5,100,8,1,-0.3,1,1006.1,1,1006.1,100,1006.0,100,10.4,100,8.6,100,80,100,74,100,11.9,100,9.7,100
2023-07-30T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T02:40:00.000Z,110,2023-07-30T02:43:48.642Z,45.4869,100,-61.14095,100,16.7,100,13.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,9.4,100,80,100,11.2,100,5,100,8,1,-0.4,1,1006.0,1,1006.0,100,1005.9,100,9.4,100,8.3,100,80,100,74,100,11.2,100,9.7,100
2023-07-30T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T02:50:00.000Z,110,2023-07-30T02:52:48.429Z,45.4869,100,-61.14095,100,16.5,100,13.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,9.0,100,98,100,10.1,100,5,100,8,1,-0.5,1,1006.0,1,1006.0,100,1005.9,100,9.0,100,7.6,100,98,100,93,100,10.1,100,8.6,100
2023-07-30T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T03:00:00.000Z,108,2023-07-30T03:02:53.624Z,45.4869,100,-61.1409,100,16.6,100,13.9,100,12.4,100,0.0,100,3.5,100,0.1,100,0.1,100,3.4,100,0.1,100,0.1,100,3.4,100,3.0,100,5.1,100,1006.1,100,8.6,100,126,100,10.4,100,5,100,8,1,-0.4,1,1006.1,1,1006.1,100,1006.1,100,8.6,100,7.9,100,126,100,123,100,10.4,100,10.1,100
2023-07-30T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T03:10:00.000Z,110,2023-07-30T03:15:53.257Z,45.48693,100,-61.14097,100,16.8,100,13.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,6.8,100,126,100,9.4,100,5,100,8,1,-0.3,1,1006.2,1,1006.2,100,1006.1,100,6.8,100,6.5,100,126,100,122,100,9.4,100,9.0,100
2023-07-30T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T03:20:00.000Z,110,2023-07-30T03:22:53.792Z,45.48692,100,-61.14095,100,17.1,100,13.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,7.9,100,130,100,8.6,100,5,100,8,1,-0.4,1,1006.2,1,1006.2,100,1006.1,100,7.9,100,7.6,100,130,100,125,100,8.6,100,8.6,100
2023-07-30T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T03:30:00.000Z,110,2023-07-30T03:32:53.557Z,45.48693,100,-61.14095,100,16.3,100,13.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,8.6,100,146,100,11.2,100,5,100,8,1,-0.5,1,1006.2,1,1006.2,100,1006.1,100,8.6,100,8.3,100,146,100,141,100,11.2,100,11.2,100
2023-07-30T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T03:40:00.000Z,110,2023-07-30T03:42:58.122Z,45.48693,100,-61.14095,100,15.8,100,13.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,10.8,100,155,100,11.9,100,5,100,5,1,-0.7,1,1006.1,1,1006.1,100,1006.0,100,10.8,100,10.4,100,155,100,151,100,11.9,100,11.5,100
2023-07-30T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T03:50:00.000Z,110,2023-07-30T03:53:05.605Z,45.48692,100,-61.14095,100,16.2,100,13.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,9.4,100,141,100,10.8,100,5,100,5,1,-0.8,1,1006.1,1,1006.1,100,1006.1,100,9.4,100,8.6,100,141,100,137,100,10.8,100,9.7,100
2023-07-30T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T04:00:00.000Z,108,2023-07-30T04:03:11.260Z,45.48692,100,-61.140969999999996,100,16.1,100,13.6,100,12.4,100,0.0,100,3.5,100,0.1,100,0.2,100,5.0,100,0.1,100,0.1,100,5.6,100,3.9,100,7.7,100,1006.2,100,7.9,100,138,100,9.4,100,5,100,6,1,-0.9,1,1006.2,1,1006.2,100,1006.1,100,7.9,100,6.8,100,138,100,133,100,9.4,100,8.6,100
2023-07-30T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T04:10:00.000Z,110,2023-07-30T04:15:59.934Z,45.48692,100,-61.14095,100,15.9,100,13.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,8.3,100,127,100,9.0,100,5,100,6,1,-1.0,1,1006.0,1,1006.0,100,1005.9,100,8.3,100,6.8,100,127,100,122,100,9.0,100,7.9,100
2023-07-30T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T04:20:00.000Z,110,2023-07-30T04:23:00.344Z,45.48693,100,-61.14095,100,16.1,100,13.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,7.9,100,124,100,9.4,100,5,100,6,1,-1.1,1,1005.8,1,1005.8,100,1005.8,100,7.9,100,6.8,100,124,100,119,100,9.4,100,8.3,100
2023-07-30T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T04:30:00.000Z,110,2023-07-30T04:33:11.372Z,45.48693,100,-61.14095,100,16.1,100,13.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,6.8,100,105,100,8.6,100,5,100,6,1,-1.2,1,1005.6,1,1005.6,100,1005.6,100,6.8,100,6.5,100,105,100,100,100,8.6,100,8.3,100
2023-07-30T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T04:40:00.000Z,110,2023-07-30T04:43:12.670Z,45.48693,100,-61.14095,100,15.4,100,13.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,5.4,100,73,100,6.5,100,5,100,6,1,-1.5,1,1005.3,1,1005.3,100,1005.3,100,5.4,100,5.4,100,73,100,66,100,6.5,100,6.5,100
2023-07-30T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T04:50:00.000Z,110,2023-07-30T04:53:15.031Z,45.48693,100,-61.14095,100,15.9,100,13.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,5.0,100,58,100,6.1,100,5,100,8,1,-1.4,1,1005.2,1,1005.2,100,1005.2,100,5.0,100,5.0,100,58,100,51,100,6.1,100,6.1,100
2023-07-30T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T05:00:00.000Z,108,2023-07-30T05:03:16.781Z,45.48692,100,-61.140930000000004,100,16.2,100,13.2,100,12.4,100,0.0,100,3.5,100,0.1,100,0.2,100,4.9,100,0.1,100,0.1,100,5.0,100,3.8,100,6.5,100,1005.1,100,8.3,100,35,100,10.4,100,5,100,8,1,-1.5,1,1005.1,1,1005.1,100,1005.0,100,8.3,100,7.9,100,35,100,28,100,10.4,100,10.4,100
2023-07-30T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T05:10:00.000Z,110,2023-07-30T05:16:27.962Z,45.48695,100,-61.14095,100,16.1,100,13.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,7.2,100,45,100,9.4,100,5,100,8,1,-1.7,1,1004.7,1,1004.7,100,1004.6,100,7.2,100,7.2,100,45,100,38,100,9.4,100,9.4,100
2023-07-30T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T05:20:00.000Z,110,2023-07-30T05:23:27.667Z,45.48692,100,-61.14095,100,16.3,100,13.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,6.8,100,47,100,8.3,100,5,100,8,1,-1.6,1,1004.6,1,1004.6,100,1004.5,100,6.8,100,6.8,100,47,100,40,100,8.3,100,8.3,100
2023-07-30T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T05:30:00.000Z,110,2023-07-30T05:33:35.760Z,45.4869,100,-61.14097,100,16.8,100,12.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,9.0,100,57,100,10.4,100,5,100,8,1,-1.6,1,1004.4,1,1004.4,100,1004.4,100,9.0,100,9.0,100,57,100,52,100,10.4,100,10.1,100
2023-07-30T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T05:40:00.000Z,110,2023-07-30T05:43:32.905Z,45.48692,100,-61.14095,100,17.5,100,13.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,8.3,100,82,100,10.1,100,5,100,8,1,-1.7,1,1004.3,1,1004.3,100,1004.2,100,8.3,100,8.3,100,82,100,77,100,10.1,100,9.7,100
2023-07-30T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T05:50:00.000Z,110,2023-07-30T05:52:34.311Z,45.48692,100,-61.14093,100,17.7,100,13.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,10.1,100,86,100,11.5,100,5,100,8,1,-2.0,1,1004.0,1,1004.0,100,1003.9,100,10.1,100,9.7,100,86,100,81,100,11.5,100,11.5,100
2023-07-30T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T06:00:00.000Z,108,2023-07-30T06:02:36.105Z,45.48693,100,-61.140969999999996,100,17.5,100,13.0,100,12.3,100,0.0,100,3.5,100,0.1,100,0.3,100,5.0,100,0.1,100,0.2,100,5.4,100,4.0,100,8.3,100,1003.7,100,9.0,100,76,100,10.8,100,5,100,8,1,-2.5,1,1003.7,1,1003.7,100,1003.6,100,9.0,100,9.0,100,76,100,72,100,10.8,100,10.8,100
2023-07-30T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T06:10:00.000Z,110,2023-07-30T06:15:53.295Z,45.48695,100,-61.14097,100,17.2,100,13.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,6.8,100,70,100,8.6,100,5,100,8,1,-2.7,1,1003.5,1,1003.5,100,1003.5,100,6.8,100,6.5,100,70,100,66,100,8.6,100,8.3,100
2023-07-30T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T06:20:00.000Z,110,2023-07-30T06:22:46.891Z,45.48695,100,-61.140969999999996,100,16.6,100,13.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,6.1,100,87,100,6.8,100,5,100,8,1,-2.9,1,1003.3,1,1003.3,100,1003.2,100,6.1,100,5.8,100,87,100,82,100,6.8,100,6.5,100
2023-07-30T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T06:30:00.000Z,110,2023-07-30T06:32:46.614Z,45.48695,100,-61.14097,100,16.5,100,13.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,7.6,100,107,100,10.4,100,5,100,8,1,-3.2,1,1003.0,1,1003.0,100,1003.0,100,7.6,100,7.6,100,107,100,103,100,10.4,100,9.7,100
2023-07-30T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T06:40:00.000Z,110,2023-07-30T06:42:51.176Z,45.48695,100,-61.140969999999996,100,16.0,100,13.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,10.1,100,99,100,13.0,100,5,100,8,1,-3.2,1,1002.8,1,1002.8,100,1002.8,100,10.1,100,9.7,100,99,100,95,100,13.0,100,12.6,100
2023-07-30T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T06:50:00.000Z,110,2023-07-30T06:52:49.246Z,45.48693,100,-61.14095,100,16.2,100,13.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,11.5,100,85,100,13.7,100,5,100,8,1,-3.5,1,1002.6,1,1002.6,100,1002.6,100,11.5,100,10.8,100,85,100,79,100,13.7,100,13.3,100
2023-07-30T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T07:00:00.000Z,108,2023-07-30T07:02:52.820Z,45.48695,100,-61.140969999999996,100,16.3,100,13.2,100,12.3,100,0.0,100,3.5,100,0.1,100,0.2,100,4.7,100,0.2,100,0.2,100,4.8,100,4.0,100,8.7,100,1002.6,100,8.3,100,67,100,9.7,100,5,100,7,1,-3.5,1,1002.6,1,1002.6,100,1002.6,100,8.3,100,8.3,100,67,100,61,100,9.7,100,9.7,100
2023-07-30T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T07:10:00.000Z,110,2023-07-30T07:15:59.499Z,45.48695,100,-61.14097,100,16.1,100,13.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,7.9,100,58,100,9.7,100,5,100,6,1,-3.4,1,1002.6,1,1002.6,100,1002.5,100,7.9,100,7.6,100,58,100,53,100,9.7,100,9.4,100
2023-07-30T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T07:20:00.000Z,110,2023-07-30T07:22:58.394Z,45.48692,100,-61.140969999999996,100,16.1,100,13.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,10.8,100,51,100,12.6,100,5,100,6,1,-3.2,1,1002.6,1,1002.6,100,1002.6,100,10.8,100,10.4,100,51,100,45,100,12.6,100,12.6,100
2023-07-30T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T07:30:00.000Z,110,2023-07-30T07:33:04.279Z,45.4869,100,-61.14095,100,16.7,100,13.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,12.2,100,45,100,13.3,100,5,100,6,1,-3.0,1,1002.7,1,1002.7,100,1002.6,100,12.2,100,12.2,100,45,100,40,100,13.3,100,13.3,100
2023-07-30T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T07:40:00.000Z,110,2023-07-30T07:42:57.890Z,45.48693,100,-61.140930000000004,100,16.5,100,13.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,12.2,100,40,100,14.0,100,5,100,6,1,-2.8,1,1002.6,1,1002.6,100,1002.5,100,12.2,100,12.2,100,40,100,35,100,14.0,100,13.7,100
2023-07-30T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T07:50:00.000Z,110,2023-07-30T07:53:59.091Z,45.48692,100,-61.14093,100,16.1,100,13.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,12.6,100,41,100,15.1,100,5,100,6,1,-2.7,1,1002.6,1,1002.6,100,1002.5,100,12.6,100,12.6,100,41,100,36,100,15.1,100,14.8,100
