sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-02-27T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T00:00:00.000Z,108,2024-02-27T00:03:05.871Z,45.487120000000004,10,-61.140930000000004,100,0.4,100,0.7,100,12.2,100,0.0,100,3.5,100,0.5,100,1.2,100,3.4,100,0.7,100,0.9,100,3.5,100,3.2,100,3.5,100,1014.9,100,38.2,100,259,100,43.6,100,5,100,6,1,-0.6,1,1014.9,1,1014.9,100,1014.9,100,38.2,100,36.7,100,259,100,254.0,100,43.6,100,42.5,100
2024-02-27T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T00:10:00.000Z,110,2024-02-27T00:13:14.012Z,45.48712,100,-61.14092,100,1.3,100,1.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,36.4,100,260,100,44.6,100,5,100,8,1,-0.5,1,1015.0,1,1015.0,100,1014.9,100,36.4,100,34.6,100,260,100,256.0,100,44.6,100,43.6,100
2024-02-27T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T00:20:00.000Z,110,2024-02-27T00:23:17.619Z,45.48713,100,-61.14095,100,0.5,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,35.3,100,263,100,42.5,100,5,100,8,1,-0.3,1,1015.1,1,1015.1,100,1015.0,100,35.3,100,33.5,100,263,100,258.0,100,42.5,100,41.0,100
2024-02-27T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T00:30:00.000Z,110,2024-02-27T00:33:14.967Z,45.48713,100,-61.14093,100,0.6,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,32.8,100,268,100,40.3,100,5,100,8,1,-0.1,1,1015.2,1,1015.2,100,1015.2,100,32.8,100,31.3,100,268,100,263.0,100,40.3,100,38.5,100
2024-02-27T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T00:40:00.000Z,110,2024-02-27T00:43:16.899Z,45.487120000000004,100,-61.140919999999994,100,0.6,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,34.6,100,267,100,43.9,100,5,100,8,1,-0.2,1,1015.1,1,1015.1,100,1015.0,100,34.6,100,33.1,100,267,100,262.0,100,43.9,100,42.5,100
2024-02-27T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T00:50:00.000Z,110,2024-02-27T00:53:17.266Z,45.48712,100,-61.14093,100,0.7,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,35.6,100,267,100,42.5,100,5,100,8,1,-0.1,1,1015.0,1,1015.0,100,1015.0,100,35.6,100,34.2,100,267,100,262.0,100,42.5,100,41.0,100
2024-02-27T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T01:00:00.000Z,108,2024-02-27T01:03:16.559Z,45.487120000000004,10,-61.140930000000004,100,0.7,100,0.7,100,12.2,100,0.0,100,3.5,100,0.4,100,1.1,100,3.3,100,0.6,100,0.8,100,3.3,100,3.0,100,3.4,100,1015.0,100,34.9,100,266,100,41.0,100,5,100,6,1,-0.2,1,1015.0,1,1015.0,100,1014.9,100,34.9,100,33.5,100,266,100,261.0,100,41.0,100,39.2,100
2024-02-27T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T01:10:00.000Z,110,2024-02-27T01:16:20.712Z,45.48712,100,-61.14092,100,0.8,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,33.1,100,262,100,41.4,100,5,100,5,1,-0.3,1,1015.1,1,1015.1,100,1015.0,100,33.1,100,32.0,100,262,100,258.0,100,41.4,100,40.0,100
2024-02-27T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T01:20:00.000Z,110,2024-02-27T01:23:21.392Z,45.487120000000004,100,-61.14095,100,0.8,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,31.3,100,265,100,36.0,100,5,100,6,1,-0.4,1,1015.1,1,1015.1,100,1015.1,100,31.3,100,30.2,100,265,100,260.0,100,36.0,100,34.9,100
2024-02-27T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T01:30:00.000Z,110,2024-02-27T01:33:23.073Z,45.48712,100,-61.14092,100,0.8,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,29.5,100,263,100,34.6,100,5,100,6,1,-0.5,1,1015.1,1,1015.1,100,1015.0,100,29.5,100,28.4,100,263,100,258.0,100,34.6,100,32.8,100
2024-02-27T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T01:40:00.000Z,110,2024-02-27T01:43:33.654Z,45.48708,100,-61.140919999999994,100,0.9,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,28.8,100,261,100,37.1,100,5,100,6,1,-0.6,1,1014.9,1,1014.9,100,1014.9,100,28.8,100,27.4,100,261,100,256.0,100,37.1,100,36.0,100
2024-02-27T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T01:50:00.000Z,110,2024-02-27T01:53:31.061Z,45.48708,100,-61.14092,100,1.0,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,27.7,100,267,100,32.8,100,5,100,6,1,-0.4,1,1015.0,1,1015.0,100,1014.9,100,27.7,100,26.3,100,267,100,263.0,100,32.8,100,31.7,100
2024-02-27T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T02:00:00.000Z,108,2024-02-27T02:03:34.314Z,45.4871,100,-61.140919999999994,100,1.0,100,0.7,100,12.2,100,0.0,100,3.5,100,0.4,100,1.0,100,3.2,100,0.5,100,0.7,100,3.1,100,3.0,100,3.2,100,1015.3,100,27.4,100,280,100,32.4,100,5,100,3,1,0.1,1,1015.3,1,1015.3,100,1015.3,100,27.4,100,26.3,100,280,100,276.0,100,32.4,100,31.7,100
2024-02-27T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T02:10:00.000Z,110,2024-02-27T02:15:35.284Z,45.4871,100,-61.14093,100,1.0,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,27.7,100,269,100,34.6,100,5,100,5,1,0.0,1,1015.2,1,1015.2,100,1015.1,100,27.7,100,26.3,100,269,100,265.0,100,34.6,100,33.8,100
2024-02-27T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T02:20:00.000Z,110,2024-02-27T02:23:34.610Z,45.4871,100,-61.140930000000004,100,1.0,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,23.8,100,272,100,28.1,100,5,100,5,1,0.1,1,1015.3,1,1015.3,100,1015.2,100,23.8,100,22.7,100,272,100,267.0,100,28.1,100,26.6,100
2024-02-27T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T02:30:00.000Z,110,2024-02-27T02:32:35.954Z,45.4871,100,-61.14093,100,1.1,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,25.6,100,274,100,32.8,100,5,100,3,1,0.3,1,1015.3,1,1015.3,100,1015.3,100,25.6,100,24.5,100,274,100,269.0,100,32.8,100,31.0,100
2024-02-27T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T02:40:00.000Z,110,2024-02-27T02:44:39.313Z,45.4871,100,-61.140930000000004,100,1.1,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,22.7,100,273,100,29.2,100,5,100,3,1,0.6,1,1015.4,1,1015.4,100,1015.4,100,22.7,100,21.6,100,273,100,268.0,100,29.2,100,28.1,100
2024-02-27T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T02:50:00.000Z,110,2024-02-27T02:52:48.045Z,45.48708,100,-61.14092,100,1.1,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,22.0,100,284,100,25.6,100,5,100,3,1,0.7,1,1015.7,1,1015.7,100,1015.6,100,22.0,100,20.9,100,284,100,279.0,100,25.6,100,24.8,100
2024-02-27T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T03:00:00.000Z,108,2024-02-27T03:03:40.527Z,45.48708,100,-61.140930000000004,100,0.9,100,0.7,100,12.2,100,0.0,100,3.5,100,0.3,100,0.8,100,3.4,100,0.5,100,0.6,100,3.6,100,3.0,100,2.9,100,1015.7,100,24.1,100,286,100,28.4,100,5,100,3,1,0.7,1,1015.7,1,1015.7,100,1015.6,100,24.1,100,23.0,100,286,100,281.0,100,28.4,100,27.7,100
2024-02-27T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T03:10:00.000Z,110,2024-02-27T03:15:53.313Z,45.4871,100,-61.14095,100,0.7,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,23.0,100,281,100,28.8,100,5,100,3,1,0.7,1,1015.6,1,1015.6,100,1015.6,100,23.0,100,21.6,100,281,100,276.0,100,28.8,100,26.3,100
2024-02-27T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T03:20:00.000Z,110,2024-02-27T03:31:53.176Z,45.48708,100,-61.140930000000004,100,0.6,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,20.2,100,273,100,22.7,100,5,100,3,1,0.6,1,1015.6,1,1015.6,100,1015.6,100,20.2,100,20.2,100,273,100,274.0,100,22.7,100,25.6,100
2024-02-27T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T03:30:00.000Z,110,2024-02-27T03:32:55.352Z,45.48708,100,-61.14093,100,0.6,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,24.1,100,270,100,26.3,100,5,100,3,1,0.3,1,1015.5,1,1015.5,100,1015.5,100,24.1,100,20.5,100,270,100,271.0,100,26.3,100,24.1,100
2024-02-27T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T03:40:00.000Z,110,2024-02-27T03:43:00.285Z,45.48705,100,-61.140919999999994,100,0.6,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,21.6,100,272,100,25.9,100,5,100,3,1,0.4,1,1015.5,1,1015.5,100,1015.5,100,21.6,100,20.5,100,272,100,267.0,100,25.9,100,25.2,100
2024-02-27T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T03:50:00.000Z,110,2024-02-27T03:52:54.142Z,45.48708,100,-61.14092,100,0.8,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,20.5,100,271,100,24.1,100,5,100,0,1,0.5,1,1015.5,1,1015.5,100,1015.5,100,20.5,100,19.4,100,271,100,266.0,100,24.1,100,23.4,100
2024-02-27T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T04:00:00.000Z,108,2024-02-27T04:03:05.104Z,45.48708,100,-61.140919999999994,100,0.9,100,0.7,100,12.2,100,0.0,100,3.5,100,0.3,100,0.9,100,3.3,100,0.5,100,0.6,100,3.2,100,3.0,100,3.0,100,1015.4,100,22.0,100,270,100,27.7,100,5,100,0,1,0.5,1,1015.4,1,1015.4,100,1015.4,100,22.0,100,20.9,100,270,100,265.0,100,27.7,100,26.6,100
2024-02-27T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T04:10:00.000Z,110,2024-02-27T04:15:57.084Z,45.48708,100,-61.14092,100,0.7,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,24.5,100,269,100,29.2,100,5,100,0,1,0.4,1,1015.4,1,1015.4,100,1015.4,100,24.5,100,23.0,100,269,100,264.0,100,29.2,100,28.1,100
2024-02-27T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T04:20:00.000Z,110,2024-02-27T04:23:01.487Z,45.487120000000004,100,-61.14095,100,0.6,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,23.8,100,268,100,28.4,100,5,100,0,1,0.4,1,1015.5,1,1015.5,100,1015.5,100,23.8,100,22.7,100,268,100,263.0,100,28.4,100,27.4,100
2024-02-27T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T04:30:00.000Z,110,2024-02-27T04:33:08.025Z,45.4871,100,-61.14095,100,0.6,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,23.8,100,271,100,28.8,100,5,100,1,1,0.6,1,1015.7,1,1015.7,100,1015.6,100,23.8,100,22.7,100,271,100,266.0,100,28.8,100,27.0,100
2024-02-27T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T04:40:00.000Z,110,2024-02-27T04:43:12.236Z,45.48707,100,-61.1409,100,0.6,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,21.6,100,273,100,26.6,100,5,100,1,1,0.8,1,1015.8,1,1015.8,100,1015.7,100,21.6,100,20.9,100,273,100,267.0,100,26.6,100,25.9,100
2024-02-27T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T04:50:00.000Z,110,2024-02-27T04:53:14.187Z,45.48712,100,-61.14095,100,0.7,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,19.4,100,274,100,22.3,100,5,100,1,1,0.9,1,1015.8,1,1015.8,100,1015.8,100,19.4,100,18.7,100,274,100,265.0,100,22.3,100,23.0,100
2024-02-27T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T05:00:00.000Z,108,2024-02-27T05:03:21.564Z,45.48708,100,-61.140919999999994,100,0.7,100,0.7,100,12.2,100,0.0,100,3.5,100,0.3,100,0.6,100,3.5,100,0.4,100,0.5,100,3.6,100,3.0,100,9.1,100,1016.1,100,19.1,100,277,100,24.5,100,5,100,3,1,0.8,1,1016.1,1,1016.1,100,1016.0,100,19.1,100,,100,277,100,,100,24.5,100,,100
2024-02-27T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T05:10:00.000Z,110,2024-02-27T05:16:26.046Z,45.48708,100,-61.1409,100,0.8,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,20.2,100,278,100,24.1,100,5,100,3,1,1.0,1,1016.1,1,1016.1,100,1016.1,100,20.2,100,19.8,100,278,100,272.0,100,24.1,100,23.4,100
2024-02-27T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T05:20:00.000Z,110,2024-02-27T05:23:25.826Z,45.48708,100,-61.1409,100,0.9,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,19.1,100,279,100,23.4,100,5,100,3,1,0.8,1,1016.1,1,1016.1,100,1016.0,100,19.1,100,18.4,100,279,100,274.0,100,23.4,100,22.3,100
2024-02-27T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T05:30:00.000Z,110,2024-02-27T05:33:24.146Z,45.48708,100,-61.14093,100,1.1,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,20.2,100,282,100,23.8,100,5,100,3,1,0.8,1,1016.2,1,1016.2,100,1016.1,100,20.2,100,19.1,100,282,100,277.0,100,23.8,100,22.7,100
2024-02-27T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T05:40:00.000Z,110,2024-02-27T05:43:27.026Z,45.4871,100,-61.14095,100,1.1,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,18.4,100,281,100,20.9,100,5,100,3,1,1.0,1,1016.4,1,1016.4,100,1016.3,100,18.4,100,17.3,100,281,100,276.0,100,20.9,100,20.2,100
2024-02-27T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T05:50:00.000Z,110,2024-02-27T05:52:27.086Z,45.48708,100,-61.14092,100,1.2,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,22.3,100,287,100,26.6,100,5,100,3,1,0.8,1,1016.5,1,1016.5,100,1016.4,100,22.3,100,21.6,100,287,100,282.0,100,26.6,100,25.6,100
2024-02-27T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T06:00:00.000Z,108,2024-02-27T06:03:29.974Z,45.48708,100,-61.1409,100,1.3,100,0.7,100,12.2,100,0.0,100,3.5,100,0.2,100,0.6,100,4.1,100,0.3,100,0.4,100,5.2,100,3.1,100,8.7,100,1016.6,100,23.4,100,288,100,27.0,100,5,100,3,1,0.9,1,1016.6,1,1016.6,100,1016.6,100,23.4,100,22.3,100,288,100,283.0,100,27.0,100,26.3,100
2024-02-27T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T06:10:00.000Z,110,2024-02-27T06:16:32.054Z,45.48708,100,-61.14092,100,1.3,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,21.2,100,287,100,24.8,100,5,100,3,1,1.0,1,1016.7,1,1016.7,100,1016.6,100,21.2,100,20.5,100,287,100,282.0,100,24.8,100,23.8,100
2024-02-27T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T06:20:00.000Z,110,2024-02-27T06:22:44.293Z,45.4871,100,-61.140919999999994,100,1.3,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,19.4,100,287,100,23.8,100,5,100,3,1,1.1,1,1016.7,1,1016.7,100,1016.6,100,19.4,100,18.4,100,287,100,282.0,100,23.8,100,23.0,100
2024-02-27T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T06:30:00.000Z,110,2024-02-27T06:32:40.396Z,45.48708,100,-61.14093,100,1.3,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,18.4,100,286,100,22.3,100,5,100,3,1,1.2,1,1016.7,1,1016.7,100,1016.7,100,18.4,100,17.3,100,286,100,281.0,100,22.3,100,21.2,100
2024-02-27T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T06:40:00.000Z,110,2024-02-27T06:42:41.629Z,45.4871,100,-61.14095,100,1.2,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,19.4,100,282,100,23.0,100,5,100,3,1,1.4,1,1016.9,1,1016.9,100,1016.9,100,19.4,100,18.4,100,282,100,277.0,100,23.0,100,21.6,100
2024-02-27T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T06:50:00.000Z,110,2024-02-27T06:52:48.781Z,45.4871,100,-61.14095,100,1.1,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,19.1,100,280,100,21.6,100,5,100,3,1,1.6,1,1017.1,1,1017.1,100,1017.1,100,19.1,100,18.4,100,280,100,275.0,100,21.6,100,20.2,100
2024-02-27T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T07:00:00.000Z,108,2024-02-27T07:02:47.138Z,45.4871,100,-61.140930000000004,100,1.1,100,0.7,100,12.2,100,0.0,100,3.5,100,0.2,100,0.6,100,5.1,100,0.3,100,0.4,100,6.1,100,3.6,100,9.1,100,1017.3,100,16.2,100,286,100,19.4,100,5,100,2,1,1.9,1,1017.3,1,1017.3,100,1017.3,100,16.2,100,15.5,100,286,100,281.0,100,19.4,100,18.4,100
2024-02-27T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T07:10:00.000Z,110,2024-02-27T07:16:49.737Z,45.48708,100,-61.14093,100,1.1,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,16.9,100,294,100,20.5,100,5,100,2,1,2.0,1,1017.4,1,1017.4,100,1017.4,100,16.9,100,16.6,100,294,100,289.0,100,20.5,100,20.2,100
2024-02-27T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T07:20:00.000Z,110,2024-02-27T07:22:55.146Z,45.4871,100,-61.14095,100,1.0,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,19.1,100,288,100,22.7,100,5,100,3,1,1.8,1,1017.4,1,1017.4,100,1017.3,100,19.1,100,18.4,100,288,100,283.0,100,22.7,100,22.0,100
2024-02-27T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T07:30:00.000Z,110,2024-02-27T07:32:49.920Z,45.48708,100,-61.14092,100,1.0,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,20.2,100,286,100,23.0,100,5,100,3,1,1.7,1,1017.4,1,1017.4,100,1017.4,100,20.2,100,19.4,100,286,100,281.0,100,23.0,100,22.3,100
2024-02-27T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T07:40:00.000Z,110,2024-02-27T07:42:53.887Z,45.4871,100,-61.140930000000004,100,1.0,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,20.9,100,286,100,24.1,100,5,100,3,1,1.8,1,1017.6,1,1017.6,100,1017.5,100,20.9,100,20.2,100,286,100,282.0,100,24.1,100,23.4,100
2024-02-27T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T07:50:00.000Z,110,2024-02-27T07:53:00.291Z,45.48708,100,-61.14093,100,0.9,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,22.3,100,289,100,25.6,100,5,100,2,1,2.0,1,1017.8,1,1017.8,100,1017.8,100,22.3,100,21.6,100,289,100,284.0,100,25.6,100,24.8,100
