sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-06T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T00:00:00.000Z,108,2021-07-06T00:04:46.007Z,45.48707,100,-61.14125,100,12.8,100,11.5,100,12.8,100,0.1,100,3.6,100,0.2,100,0.6,100,7.4,100,0.3,100,0.4,100,8.5,100,4.6,100,9.1,100,1012.8,100,14.8,100,327,100,16.9,100,5.0,100,1.4,1,3,1,1012.8,1,1012.8,100,1012.8,100,14.8,100,14.4,100,327,100,332,100,16.9,100,16.2,100
2021-07-06T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T00:10:00.000Z,110,2021-07-06T00:13:56.314Z,,-1,,-1,13.4,100,12.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,13.3,100,324,100,14.8,100,5.0,100,1.3,1,3,1,1012.8,1,1012.8,100,1012.9,100,13.3,100,13.0,100,324,100,329,100,14.8,100,14.4,100
2021-07-06T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T00:20:00.000Z,110,2021-07-06T00:23:14.185Z,45.48708,100,-61.14127,100,12.8,100,11.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,12.2,100,314,100,13.7,100,5.0,100,1.3,1,3,1,1013.0,1,1013.0,100,1013.0,100,12.2,100,11.9,100,314,100,319,100,13.7,100,13.7,100
2021-07-06T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T00:30:00.000Z,110,2021-07-06T00:33:17.690Z,45.48708,100,-61.14127,100,12.8,100,11.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,11.5,100,306,100,13.0,100,5.0,100,1.5,1,3,1,1013.2,1,1013.2,100,1013.2,100,11.5,100,11.2,100,306,100,311,100,13.0,100,12.6,100
2021-07-06T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T00:40:00.000Z,110,2021-07-06T00:43:23.056Z,45.48707,100,-61.14127,100,12.9,100,11.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,12.6,100,312,100,14.0,100,5.0,100,1.7,1,3,1,1013.3,1,1013.3,100,1013.4,100,12.6,100,11.9,100,312,100,317,100,14.0,100,13.3,100
2021-07-06T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T00:50:00.000Z,110,2021-07-06T00:53:25.502Z,45.48708,100,-61.14127,100,12.6,100,11.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,12.2,100,336,100,13.3,100,5.0,100,1.6,1,3,1,1013.3,1,1013.3,100,1013.3,100,12.2,100,11.9,100,336,100,341,100,13.3,100,13.3,100
2021-07-06T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T01:00:00.000Z,108,2021-07-06T01:06:36.000Z,45.48707,100,-61.14127,100,12.7,100,11.4,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,8.7,100,0.3,100,0.4,100,8.9,100,6.5,100,13.3,100,1013.3,100,11.2,100,322,100,13.3,100,5.0,100,1.5,1,3,1,1013.3,1,1013.3,100,1013.3,100,11.2,100,10.8,100,322,100,327,100,13.3,100,13.0,100
2021-07-06T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T01:10:00.000Z,110,2021-07-06T01:16:30.381Z,45.48707,100,-61.14127,100,12.7,100,11.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,9.7,100,307,100,10.4,100,5.0,100,1.5,1,3,1,1013.4,1,1013.4,100,1013.4,100,9.7,100,9.4,100,307,100,312,100,10.4,100,10.1,100
2021-07-06T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T01:20:00.000Z,110,2021-07-06T01:23:21.612Z,45.48708,100,-61.14128,100,12.5,100,11.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,9.4,100,317,100,10.4,100,5.0,100,1.5,1,1,1,1013.4,1,1013.4,100,1013.4,100,9.4,100,9.0,100,317,100,322,100,10.4,100,10.1,100
2021-07-06T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T01:30:00.000Z,110,2021-07-06T01:33:31.022Z,45.48707,100,-61.14127,100,12.4,100,11.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,7.9,100,304,100,9.4,100,5.0,100,1.4,1,1,1,1013.4,1,1013.4,100,1013.4,100,7.9,100,7.6,100,304,100,308,100,9.4,100,9.0,100
2021-07-06T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T01:40:00.000Z,110,2021-07-06T01:43:41.299Z,45.48708,100,-61.14128,100,12.5,100,11.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,7.6,100,295,100,9.0,100,5.0,100,1.3,1,1,1,1013.3,1,1013.3,100,1013.4,100,7.6,100,7.6,100,295,100,300,100,9.0,100,9.0,100
2021-07-06T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T01:50:00.000Z,110,2021-07-06T01:53:39.073Z,45.48708,100,-61.14127,100,12.2,100,11.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,5.4,100,259,100,7.9,100,5.0,100,1.3,1,1,1,1013.4,1,1013.4,100,1013.4,100,5.4,100,5.4,100,259,100,263,100,7.9,100,7.6,100
2021-07-06T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T02:00:00.000Z,108,2021-07-06T02:03:47.224Z,45.48708,100,-61.14128,100,12.3,100,11.4,100,12.6,100,0.0,100,3.6,100,0.2,100,0.4,100,7.6,100,0.3,100,0.3,100,8.0,100,6.1,100,8.7,100,1013.3,100,3.2,100,270,100,5.4,100,5.0,100,1.1,1,1,1,1013.3,1,1013.3,100,1013.3,100,3.2,100,3.2,100,270,100,273,100,5.4,100,5.4,100
2021-07-06T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T02:10:00.000Z,110,2021-07-06T02:15:40.564Z,45.48708,100,-61.14127,100,12.3,100,11.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,4.0,100,281,100,4.7,100,5.0,100,1.0,1,1,1,1013.4,1,1013.4,100,1013.4,100,4.0,100,4.0,100,281,100,285,100,4.7,100,4.7,100
2021-07-06T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T02:20:00.000Z,110,2021-07-06T02:23:39.423Z,45.4871,100,-61.14128,100,12.3,100,11.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,3.6,100,280,100,5.0,100,5.0,100,1.0,1,1,1,1013.5,1,1013.5,100,1013.5,100,3.6,100,3.6,100,280,100,284,100,5.0,100,4.7,100
2021-07-06T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T02:30:00.000Z,110,2021-07-06T02:33:43.810Z,45.48708,100,-61.14128,100,12.3,100,11.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,3.6,100,283,100,4.3,100,5.0,100,1.0,1,1,1,1013.6,1,1013.6,100,1013.6,100,3.6,100,3.6,100,283,100,287,100,4.3,100,4.3,100
2021-07-06T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T02:40:00.000Z,110,2021-07-06T02:42:49.313Z,45.48708,100,-61.14127,100,12.4,100,11.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,4.3,100,275,100,6.1,100,5.0,100,0.9,1,1,1,1013.6,1,1013.6,100,1013.6,100,4.3,100,4.3,100,275,100,279,100,6.1,100,6.1,100
2021-07-06T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T02:50:00.000Z,110,2021-07-06T02:52:46.958Z,45.48708,100,-61.14127,100,12.5,100,11.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,5.4,100,276,100,6.5,100,5.0,100,0.9,1,1,1,1013.6,1,1013.6,100,1013.6,100,5.4,100,5.4,100,276,100,281,100,6.5,100,6.5,100
2021-07-06T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T03:00:00.000Z,108,2021-07-06T03:03:26.093Z,45.4871,100,-61.14127,100,12.5,100,11.4,100,12.6,100,0.0,100,3.6,100,0.2,100,0.4,100,8.2,100,0.3,100,0.3,100,8.0,100,6.8,100,12.5,100,1013.6,100,7.6,100,243,100,9.7,100,5.0,100,0.8,1,1,1,1013.6,1,1013.6,100,1013.6,100,7.6,100,7.2,100,243,100,248,100,9.7,100,9.7,100
2021-07-06T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T03:10:00.000Z,110,2021-07-06T03:17:04.113Z,45.4871,100,-61.14128,100,12.3,100,11.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,9.7,100,230,100,11.5,100,5.0,100,0.8,1,1,1,1013.6,1,1013.6,100,1013.6,100,9.7,100,9.4,100,230,100,234,100,11.5,100,11.5,100
2021-07-06T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T03:20:00.000Z,110,2021-07-06T03:23:02.717Z,45.4871,100,-61.14127,100,12.0,100,11.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,11.9,100,232,100,14.0,100,5.0,100,0.6,1,1,1,1013.6,1,1013.6,100,1013.6,100,11.9,100,11.5,100,232,100,237,100,14.0,100,13.7,100
2021-07-06T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T03:30:00.000Z,110,2021-07-06T03:33:04.547Z,45.4871,100,-61.14125,100,12.0,100,11.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,13.0,100,230,100,14.8,100,5.0,100,0.3,1,0,1,1013.5,1,1013.5,100,1013.5,100,13.0,100,12.6,100,230,100,235,100,14.8,100,14.4,100
2021-07-06T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T03:40:00.000Z,110,2021-07-06T03:43:11.642Z,45.4871,100,-61.14127,100,11.9,100,11.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,14.0,100,231,100,15.5,100,5.0,100,0.0,1,0,1,1013.4,1,1013.4,100,1013.4,100,14.0,100,13.7,100,231,100,236,100,15.5,100,15.1,100
2021-07-06T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T03:50:00.000Z,110,2021-07-06T03:54:06.784Z,45.48712,100,-61.14128,100,11.8,100,11.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,15.1,100,230,100,17.6,100,5.0,100,0.0,1,0,1,1013.3,1,1013.3,100,1013.3,100,15.1,100,14.8,100,230,100,235,100,17.6,100,16.9,100
2021-07-06T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T04:00:00.000Z,108,2021-07-06T04:03:07.109Z,45.4871,100,-61.14128,100,11.9,100,11.5,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,9.0,100,0.3,100,0.4,100,8.4,100,6.9,100,8.0,100,1013.2,100,15.8,100,230,100,18.4,100,5.0,100,-0.1,1,8,1,1013.2,1,1013.2,100,1013.2,100,15.8,100,15.5,100,230,100,235,100,18.4,100,18.0,100
2021-07-06T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T04:10:00.000Z,110,2021-07-06T04:16:11.590Z,45.4871,100,-61.14128,100,11.8,100,11.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,15.8,100,230,100,19.1,100,5.0,100,-0.3,1,8,1,1013.1,1,1013.1,100,1013.1,100,15.8,100,15.1,100,230,100,235,100,19.1,100,18.7,100
2021-07-06T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T04:20:00.000Z,110,2021-07-06T04:23:22.286Z,45.4871,100,-61.14128,100,12.0,100,11.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,17.6,100,233,100,19.8,100,5.0,100,-0.4,1,8,1,1013.0,1,1013.0,100,1013.0,100,17.6,100,17.3,100,233,100,238,100,19.8,100,19.8,100
2021-07-06T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T04:30:00.000Z,110,2021-07-06T04:33:23.799Z,45.4871,100,-61.14127,100,11.9,100,11.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,16.9,100,234,100,19.4,100,5.0,100,-0.4,1,8,1,1012.9,1,1012.9,100,1013.0,100,16.9,100,16.2,100,234,100,239,100,19.4,100,18.4,100
2021-07-06T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T04:40:00.000Z,110,2021-07-06T04:43:33.530Z,45.487120000000004,100,-61.1413,100,11.9,100,11.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,15.5,100,236,100,18.4,100,5.0,100,-0.5,1,8,1,1012.9,1,1012.9,100,1012.9,100,15.5,100,15.1,100,236,100,241,100,18.4,100,18.0,100
2021-07-06T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T04:50:00.000Z,110,2021-07-06T04:53:30.388Z,45.4871,100,-61.14127,100,11.9,100,11.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,14.4,100,241,100,16.2,100,5.0,100,-0.5,1,8,1,1012.9,1,1012.9,100,1012.9,100,14.4,100,14.0,100,241,100,246,100,16.2,100,15.5,100
2021-07-06T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T05:00:00.000Z,108,2021-07-06T05:03:25.797Z,45.4871,100,-61.14128,100,12.0,100,11.5,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,8.0,100,0.3,100,0.3,100,7.8,100,5.8,100,13.3,100,1012.8,100,13.0,100,239,100,15.1,100,5.0,100,-0.5,1,8,1,1012.8,1,1012.8,100,1012.8,100,13.0,100,12.2,100,239,100,243,100,15.1,100,15.1,100
2021-07-06T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T05:10:00.000Z,110,2021-07-06T05:16:23.927Z,45.48707,100,-61.14127,100,12.0,100,11.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,13.7,100,232,100,19.4,100,5.0,100,-0.7,1,8,1,1012.7,1,1012.7,100,1012.7,100,13.7,100,13.0,100,232,100,237,100,19.4,100,19.1,100
2021-07-06T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T05:20:00.000Z,110,2021-07-06T05:23:26.508Z,45.48708,100,-61.14128,100,12.1,100,11.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,16.6,100,239,100,19.1,100,5.0,100,-0.8,1,8,1,1012.7,1,1012.7,100,1012.7,100,16.6,100,16.2,100,239,100,244,100,19.1,100,18.7,100
2021-07-06T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T05:30:00.000Z,110,2021-07-06T05:33:41.932Z,45.48712,100,-61.14127,100,12.1,100,11.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,22.0,100,233,100,25.6,100,5.0,100,-1.0,1,8,1,1012.6,1,1012.6,100,1012.6,100,22.0,100,21.2,100,233,100,238,100,25.6,100,24.8,100
2021-07-06T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T05:40:00.000Z,110,2021-07-06T05:43:49.065Z,45.487120000000004,100,-61.14127,100,12.1,100,11.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,21.2,100,237,100,23.8,100,5.0,100,-0.9,1,8,1,1012.6,1,1012.6,100,1012.6,100,21.2,100,20.9,100,237,100,242,100,23.8,100,23.4,100
2021-07-06T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T05:50:00.000Z,110,2021-07-06T05:53:40.944Z,45.48713,100,-61.14125,100,12.4,100,11.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,20.2,100,242,100,27.0,100,5.0,100,-0.9,1,6,1,1012.7,1,1012.7,100,1012.7,100,20.2,100,19.4,100,242,100,247,100,27.0,100,26.3,100
2021-07-06T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T06:00:00.000Z,108,2021-07-06T06:04:29.724Z,45.48713,100,-61.14128,100,12.5,100,11.5,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,5.5,100,0.3,100,0.4,100,7.2,100,3.5,100,13.3,100,1012.7,100,20.9,100,231,100,25.2,100,5.0,100,-0.9,1,6,1,1012.7,1,1012.7,100,1012.7,100,20.9,100,19.8,100,231,100,236,100,25.2,100,24.5,100
2021-07-06T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T06:10:00.000Z,110,2021-07-06T06:15:43.889Z,45.48713,100,-61.14127,100,12.3,100,11.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,19.1,100,225,100,23.4,100,5.0,100,-0.9,1,6,1,1012.7,1,1012.7,100,1012.7,100,19.1,100,18.0,100,225,100,230,100,23.4,100,23.0,100
2021-07-06T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T06:20:00.000Z,110,2021-07-06T06:22:47.706Z,45.48713,100,-61.14128,100,12.0,100,11.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,15.8,100,233,100,19.8,100,5.0,100,-0.8,1,5,1,1012.8,1,1012.8,100,1012.8,100,15.8,100,15.1,100,233,100,238,100,19.8,100,19.4,100
2021-07-06T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T06:30:00.000Z,110,2021-07-06T06:32:47.195Z,45.48713,100,-61.14128,100,12.1,100,11.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,12.6,100,244,100,16.9,100,5.0,100,-0.6,1,5,1,1012.9,1,1012.9,100,1012.9,100,12.6,100,12.2,100,244,100,249,100,16.9,100,16.6,100
2021-07-06T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T06:40:00.000Z,110,2021-07-06T06:42:47.779Z,45.487120000000004,100,-61.14128,100,12.1,100,11.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,10.1,100,240,100,12.2,100,5.0,100,-0.4,1,5,1,1013.0,1,1013.0,100,1013.0,100,10.1,100,9.7,100,240,100,244,100,12.2,100,11.9,100
2021-07-06T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T06:50:00.000Z,110,2021-07-06T06:53:50.035Z,45.48713,100,-61.1413,100,12.5,100,11.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,11.9,100,233,100,14.4,100,5.0,100,-0.3,1,5,1,1013.0,1,1013.0,100,1013.0,100,11.9,100,11.5,100,233,100,238,100,14.4,100,13.7,100
2021-07-06T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T07:00:00.000Z,108,2021-07-06T07:03:10.186Z,45.487120000000004,100,-61.1413,100,12.5,100,11.5,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,7.8,100,0.3,100,0.3,100,7.6,100,6.2,100,6.7,100,1013.0,100,14.0,100,227,100,15.8,100,5.0,100,-0.2,1,5,1,1013.0,1,1013.0,100,1013.0,100,14.0,100,13.7,100,227,100,231,100,15.8,100,15.1,100
2021-07-06T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T07:10:00.000Z,110,2021-07-06T07:16:04.960Z,45.48712,100,-61.14131999999999,100,12.4,100,11.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,15.8,100,223,100,19.1,100,5.0,100,-0.2,1,5,1,1012.9,1,1012.9,100,1012.9,100,15.8,100,15.1,100,223,100,227,100,19.1,100,18.4,100
2021-07-06T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T07:20:00.000Z,110,2021-07-06T07:24:08.500Z,45.487120000000004,100,-61.14131999999999,100,12.6,100,11.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,19.1,100,220,100,22.0,100,5.0,100,-0.2,1,6,1,1012.9,1,1012.9,100,1012.9,100,19.1,100,18.4,100,220,100,225,100,22.0,100,21.2,100
2021-07-06T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T07:30:00.000Z,110,2021-07-06T07:33:06.988Z,45.4871,100,-61.14128,100,12.7,100,11.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,18.7,100,217,100,21.6,100,5.0,100,-0.1,1,6,1,1012.9,1,1012.9,100,1012.9,100,18.7,100,18.4,100,217,100,221,100,21.6,100,21.2,100
2021-07-06T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T07:40:00.000Z,110,2021-07-06T07:43:10.865Z,45.487120000000004,100,-61.14131999999999,100,12.7,100,11.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,18.7,100,218,100,20.9,100,5.0,100,0.0,1,5,1,1012.8,1,1012.8,100,1012.9,100,18.7,100,18.4,100,218,100,222,100,20.9,100,20.2,100
