sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-05T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T00:00:00.000Z,108,2021-02-05T00:04:04.548Z,45.48715,100,-61.14158000000001,100,2.3,100,2.8,100,12.4,100,0.0,100,3.6,100,0.5,100,1.3,100,8.6,100,0.8,100,1.0,100,8.9,100,5.5,100,11.8,100,1001.1,100,24.8,100,321,100,30.2,100,5.0,100,8.0,1,-0.2,1,1001.1,1,1001.1,100,1001.1,100,24.8,100,24.1,100,321,100,326,100,30.2,100,29.2,100
2021-02-05T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T00:10:00.000Z,110,2021-02-05T00:13:47.309Z,,-1,,-1,3.1,100,3.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,23.4,100,320,100,27.7,100,5.0,100,8.0,1,-0.3,1,1001.2,1,1001.2,100,1001.2,100,23.4,100,23.0,100,320,100,325,100,27.7,100,27.7,100
2021-02-05T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T00:20:00.000Z,110,2021-02-05T00:23:55.001Z,45.48718,100,-61.14155,100,2.2,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,24.1,100,316,100,28.4,100,5.0,100,8.0,1,-0.3,1,1001.3,1,1001.3,100,1001.3,100,24.1,100,23.4,100,316,100,321,100,28.4,100,28.1,100
2021-02-05T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T00:30:00.000Z,110,2021-02-05T00:34:58.969Z,45.48718,100,-61.141569999999994,100,2.1,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,25.6,100,316,100,30.6,100,5.0,100,8.0,1,-0.2,1,1001.3,1,1001.3,100,1001.3,100,25.6,100,25.2,100,316,100,321,100,30.6,100,29.9,100
2021-02-05T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T00:40:00.000Z,110,2021-02-05T00:43:58.899Z,45.48717,100,-61.14157,100,2.1,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,25.9,100,316,100,31.3,100,5.0,100,8.0,1,-0.1,1,1001.3,1,1001.3,100,1001.3,100,25.9,100,25.2,100,316,100,321,100,31.3,100,31.0,100
2021-02-05T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T00:50:00.000Z,110,2021-02-05T00:54:01.979Z,45.48717,100,-61.141569999999994,100,2.0,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,24.1,100,315,100,28.1,100,5.0,100,8.0,1,-0.1,1,1001.4,1,1001.4,100,1001.4,100,24.1,100,23.8,100,315,100,320,100,28.1,100,27.7,100
2021-02-05T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T01:00:00.000Z,108,2021-02-05T01:04:41.207Z,45.48718,100,-61.14158000000001,100,2.0,100,2.8,100,12.4,100,0.0,100,3.6,100,0.5,100,1.1,100,8.2,100,0.8,100,0.9,100,8.8,100,5.2,100,11.1,100,1001.5,100,22.7,100,312,100,27.4,100,5.0,100,5.0,1,-0.2,1,1001.5,1,1001.5,100,1001.6,100,22.7,100,22.3,100,312,100,317,100,27.4,100,26.6,100
2021-02-05T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T01:10:00.000Z,110,2021-02-05T01:16:04.997Z,45.4872,100,-61.14155,100,2.0,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,23.4,100,309,100,28.1,100,5.0,100,5.0,1,-0.3,1,1001.7,1,1001.7,100,1001.7,100,23.4,100,22.7,100,309,100,314,100,28.1,100,27.7,100
2021-02-05T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T01:20:00.000Z,110,2021-02-05T01:24:05.721Z,45.48718,100,-61.14155,100,2.0,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,23.4,100,310,100,28.8,100,5.0,100,5.0,1,-0.3,1,1001.6,1,1001.6,100,1001.7,100,23.4,100,23.0,100,310,100,315,100,28.8,100,27.7,100
2021-02-05T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T01:30:00.000Z,110,2021-02-05T01:34:04.336Z,45.48718,100,-61.141569999999994,100,2.0,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,22.7,100,308,100,25.6,100,5.0,100,5.0,1,-0.3,1,1001.7,1,1001.7,100,1001.7,100,22.7,100,22.0,100,308,100,313,100,25.6,100,25.6,100
2021-02-05T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T01:40:00.000Z,110,2021-02-05T01:43:04.847Z,45.4872,100,-61.14157,100,1.9,100,2.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,27.0,100,305,100,33.8,100,5.0,100,5.0,1,-0.3,1,1001.7,1,1001.7,100,1001.7,100,27.0,100,26.6,100,305,100,310,100,33.8,100,33.5,100
2021-02-05T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T01:50:00.000Z,110,2021-02-05T01:53:14.014Z,45.48718,100,-61.14155,100,1.9,100,2.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,29.9,100,305,100,34.2,100,5.0,100,5.0,1,-0.2,1,1001.7,1,1001.7,100,1001.7,100,29.9,100,29.2,100,305,100,310,100,34.2,100,33.8,100
2021-02-05T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T02:00:00.000Z,108,2021-02-05T02:04:16.271Z,45.48722,100,-61.14155,100,1.8,100,2.8,100,12.3,100,0.0,100,3.6,100,0.4,100,1.3,100,7.6,100,0.8,100,1.0,100,9.0,100,4.8,100,10.5,100,1001.7,100,28.1,100,299,100,33.5,100,5.0,100,3.0,1,0.1,1,1001.7,1,1001.7,100,1001.7,100,28.1,100,27.4,100,299,100,303,100,33.5,100,33.1,100
2021-02-05T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T02:10:00.000Z,110,2021-02-05T02:16:23.907Z,45.4872,100,-61.141569999999994,100,1.6,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,29.9,100,299,100,35.6,100,5.0,100,3.0,1,0.1,1,1001.6,1,1001.6,100,1001.6,100,29.9,100,29.2,100,299,100,304,100,35.6,100,35.3,100
2021-02-05T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T02:20:00.000Z,110,2021-02-05T02:23:18.498Z,45.4872,100,-61.14155,100,1.6,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,29.5,100,304,100,34.2,100,5.0,100,3.0,1,0.1,1,1001.6,1,1001.6,100,1001.6,100,29.5,100,28.8,100,304,100,309,100,34.2,100,33.8,100
2021-02-05T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T02:30:00.000Z,110,2021-02-05T02:33:26.072Z,45.4872,100,-61.141569999999994,100,1.6,100,2.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,25.9,100,304,100,33.5,100,5.0,100,3.0,1,0.4,1,1001.7,1,1001.7,100,1001.8,100,25.9,100,25.2,100,304,100,309,100,33.5,100,32.8,100
2021-02-05T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T02:40:00.000Z,110,2021-02-05T02:43:23.286Z,45.4872,100,-61.14157,100,1.6,100,2.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,28.1,100,297,100,33.1,100,5.0,100,3.0,1,0.5,1,1001.9,1,1001.9,100,1001.9,100,28.1,100,27.4,100,297,100,302,100,33.1,100,32.4,100
2021-02-05T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T02:50:00.000Z,110,2021-02-05T02:53:34.137Z,45.48723,100,-61.1416,100,1.5,100,2.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,27.4,100,292,100,33.5,100,5.0,100,3.0,1,0.6,1,1002.0,1,1002.0,100,1002.0,100,27.4,100,26.6,100,292,100,297,100,33.5,100,32.8,100
2021-02-05T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T03:00:00.000Z,108,2021-02-05T03:03:48.881Z,45.48722,100,-61.14158000000001,100,1.4,100,2.7,100,12.3,100,0.0,100,3.6,100,0.5,100,1.5,100,7.6,100,0.8,100,1.0,100,8.7,100,4.9,100,10.0,100,1002.0,100,29.9,100,292,100,36.4,100,5.0,100,1.0,1,0.9,1,1002.0,1,1002.0,100,1002.0,100,29.9,100,28.8,100,292,100,297,100,36.4,100,34.2,100
2021-02-05T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T03:10:00.000Z,110,2021-02-05T03:16:40.879Z,45.4872,100,-61.1416,100,1.4,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,31.0,100,301,100,37.1,100,5.0,100,1.0,1,0.7,1,1001.9,1,1001.9,100,1001.9,100,31.0,100,29.9,100,301,100,306,100,37.1,100,36.0,100
2021-02-05T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T03:20:00.000Z,110,2021-02-05T03:23:37.714Z,45.4872,100,-61.14157,100,1.3,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,30.2,100,306,100,34.9,100,5.0,100,2.0,1,0.6,1,1001.9,1,1001.9,100,1001.9,100,30.2,100,29.2,100,306,100,312,100,34.9,100,34.9,100
2021-02-05T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T03:30:00.000Z,110,2021-02-05T03:33:40.660Z,45.4872,100,-61.141619999999996,100,1.3,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,32.4,100,308,100,40.3,100,5.0,100,1.0,1,0.7,1,1002.0,1,1002.0,100,1002.0,100,32.4,100,31.3,100,308,100,313,100,40.3,100,38.5,100
2021-02-05T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T03:40:00.000Z,110,2021-02-05T03:43:45.366Z,45.4872,100,-61.14162,100,1.3,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,31.0,100,306,100,38.5,100,5.0,100,1.0,1,0.8,1,1002.1,1,1002.1,100,1002.1,100,31.0,100,29.9,100,306,100,311,100,38.5,100,37.8,100
2021-02-05T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T03:50:00.000Z,110,2021-02-05T03:53:54.616Z,45.4872,100,-61.141569999999994,100,1.2,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,33.5,100,309,100,40.3,100,5.0,100,0.0,1,0.5,1,1001.9,1,1001.9,100,1001.9,100,33.5,100,32.4,100,309,100,314,100,40.3,100,38.9,100
2021-02-05T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T04:00:00.000Z,108,2021-02-05T04:03:55.000Z,45.48717,100,-61.14157,100,1.2,100,2.7,100,12.3,100,0.0,100,3.6,100,0.5,100,1.1,100,5.8,100,0.7,100,0.9,100,7.3,100,3.8,100,11.1,100,1002.0,100,32.8,100,309,100,40.3,100,5.0,100,1.0,1,0.4,1,1002.0,1,1002.0,100,1002.0,100,32.8,100,31.7,100,309,100,315,100,40.3,100,40.0,100
2021-02-05T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T04:10:00.000Z,110,2021-02-05T04:16:51.667Z,45.4872,100,-61.14155,100,1.1,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,32.4,100,305,100,37.8,100,5.0,100,3.0,1,0.4,1,1002.1,1,1002.1,100,1002.1,100,32.4,100,31.7,100,305,100,311,100,37.8,100,36.7,100
2021-02-05T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T04:20:00.000Z,110,2021-02-05T04:24:55.937Z,45.48718,100,-61.14157,100,1.1,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,30.6,100,298,100,38.2,100,5.0,100,3.0,1,0.8,1,1002.4,1,1002.4,100,1002.4,100,30.6,100,29.2,100,298,100,304,100,38.2,100,37.4,100
2021-02-05T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T04:30:00.000Z,110,2021-02-05T04:33:58.411Z,45.48718,100,-61.141569999999994,100,1.1,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,29.5,100,301,100,34.9,100,5.0,100,3.0,1,0.8,1,1002.5,1,1002.5,100,1002.5,100,29.5,100,28.8,100,301,100,307,100,34.9,100,33.8,100
2021-02-05T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T04:40:00.000Z,110,2021-02-05T04:42:59.340Z,45.48718,100,-61.14157,100,1.2,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,26.6,100,303,100,33.5,100,5.0,100,3.0,1,0.9,1,1002.6,1,1002.6,100,1002.6,100,26.6,100,25.6,100,303,100,308,100,33.5,100,33.1,100
2021-02-05T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T04:50:00.000Z,110,2021-02-05T04:53:02.501Z,45.48718,100,-61.14155,100,1.1,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,28.1,100,308,100,33.8,100,5.0,100,3.0,1,1.0,1,1002.7,1,1002.7,100,1002.7,100,28.1,100,27.0,100,308,100,313,100,33.8,100,33.5,100
2021-02-05T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T05:00:00.000Z,108,2021-02-05T05:03:31.208Z,45.48718,100,-61.14157,100,1.2,100,2.7,100,12.3,100,0.0,100,3.6,100,0.5,100,1.5,100,7.0,100,0.8,100,1.0,100,8.6,100,4.1,100,11.1,100,1002.6,100,25.9,100,308,100,32.4,100,5.0,100,3.0,1,0.9,1,1002.6,1,1002.6,100,1002.6,100,25.9,100,24.8,100,308,100,314,100,32.4,100,31.0,100
2021-02-05T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T05:10:00.000Z,110,2021-02-05T05:16:13.972Z,45.48717,100,-61.14158000000001,100,1.2,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,26.3,100,308,100,31.7,100,5.0,100,3.0,1,1.1,1,1002.7,1,1002.7,100,1002.7,100,26.3,100,25.6,100,308,100,313,100,31.7,100,31.3,100
2021-02-05T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T05:20:00.000Z,110,2021-02-05T05:23:21.336Z,45.48717,100,-61.14155,100,1.1,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,26.6,100,305,100,32.8,100,5.0,100,2.0,1,1.2,1,1002.8,1,1002.8,100,1002.8,100,26.6,100,25.9,100,305,100,310,100,32.8,100,32.4,100
2021-02-05T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T05:30:00.000Z,110,2021-02-05T05:33:24.235Z,45.48718,100,-61.14155,100,1.0,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,26.6,100,309,100,33.1,100,5.0,100,3.0,1,1.1,1,1002.8,1,1002.8,100,1002.8,100,26.6,100,25.9,100,309,100,314,100,33.1,100,32.8,100
2021-02-05T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T05:40:00.000Z,110,2021-02-05T05:43:27.563Z,45.48717,100,-61.14157,100,1.0,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,27.4,100,314,100,33.1,100,5.0,100,2.0,1,0.9,1,1002.8,1,1002.8,100,1002.8,100,27.4,100,26.6,100,314,100,319,100,33.1,100,32.4,100
2021-02-05T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T05:50:00.000Z,110,2021-02-05T05:53:26.398Z,45.48718,100,-61.14155,100,1.0,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,28.4,100,318,100,33.8,100,5.0,100,3.0,1,0.7,1,1002.7,1,1002.7,100,1002.7,100,28.4,100,27.7,100,318,100,323,100,33.8,100,32.8,100
2021-02-05T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T06:00:00.000Z,108,2021-02-05T06:04:14.834Z,45.48715,100,-61.14155,100,1.0,100,2.7,100,12.3,100,0.0,100,3.6,100,0.4,100,1.3,100,6.7,100,0.6,100,0.9,100,8.8,100,4.3,100,11.1,100,1002.6,100,28.8,100,317,100,34.2,100,5.0,100,1.0,1,0.6,1,1002.6,1,1002.6,100,1002.6,100,28.8,100,28.1,100,317,100,322,100,34.2,100,34.2,100
2021-02-05T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T06:10:00.000Z,110,2021-02-05T06:16:30.285Z,45.48718,100,-61.141569999999994,100,1.0,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,30.6,100,315,100,36.4,100,5.0,100,0.0,1,0.7,1,1002.6,1,1002.6,100,1002.6,100,30.6,100,29.9,100,315,100,320,100,36.4,100,36.0,100
2021-02-05T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T06:20:00.000Z,110,2021-02-05T06:23:26.951Z,45.48717,100,-61.14157,100,1.0,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,26.3,100,308,100,33.5,100,5.0,100,1.0,1,0.9,1,1002.8,1,1002.8,100,1002.8,100,26.3,100,25.6,100,308,100,313,100,33.5,100,32.4,100
2021-02-05T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T06:30:00.000Z,110,2021-02-05T06:33:33.606Z,45.48718,100,-61.141569999999994,100,0.9,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,25.6,100,301,100,30.6,100,5.0,100,1.0,1,1.0,1,1003.0,1,1003.0,100,1003.0,100,25.6,100,24.8,100,301,100,305,100,30.6,100,29.9,100
2021-02-05T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T06:40:00.000Z,110,2021-02-05T06:43:30.706Z,45.48718,100,-61.14155,100,1.0,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,23.8,100,292,100,29.2,100,5.0,100,2.0,1,1.3,1,1003.3,1,1003.3,100,1003.4,100,23.8,100,22.7,100,292,100,297,100,29.2,100,28.4,100
2021-02-05T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T06:50:00.000Z,110,2021-02-05T06:53:41.396Z,45.4872,100,-61.14155,100,1.0,100,2.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,23.0,100,286,100,29.9,100,5.0,100,3.0,1,1.6,1,1003.5,1,1003.5,100,1003.5,100,23.0,100,21.6,100,286,100,292,100,29.9,100,30.2,100
2021-02-05T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T07:00:00.000Z,108,2021-02-05T07:03:45.059Z,45.48717,100,-61.14155,100,0.9,100,2.6,100,12.2,100,0.0,100,3.6,100,0.4,100,1.0,100,7.4,100,0.6,100,0.8,100,8.8,100,4.4,100,11.1,100,1003.6,100,22.0,100,276,100,28.1,100,5.0,100,3.0,1,1.7,1,1003.6,1,1003.6,100,1003.6,100,22.0,100,20.2,100,276,100,281,100,28.1,100,26.6,100
2021-02-05T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T07:10:00.000Z,110,2021-02-05T07:16:50.126Z,45.4872,100,-61.141619999999996,100,0.9,100,2.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,21.2,100,284,100,25.9,100,5.0,100,3.0,1,1.5,1,1003.6,1,1003.6,100,1003.6,100,21.2,100,20.2,100,284,100,289,100,25.9,100,25.6,100
2021-02-05T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T07:20:00.000Z,110,2021-02-05T07:23:51.044Z,45.48718,100,-61.14158000000001,100,0.8,100,2.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,22.0,100,284,100,28.1,100,5.0,100,3.0,1,1.2,1,1003.6,1,1003.6,100,1003.6,100,22.0,100,20.9,100,284,100,289,100,28.1,100,27.7,100
2021-02-05T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T07:30:00.000Z,110,2021-02-05T07:33:50.933Z,45.4872,100,-61.14155,100,0.7,100,2.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,24.1,100,291,100,30.6,100,5.0,100,3.0,1,1.0,1,1003.5,1,1003.5,100,1003.5,100,24.1,100,23.4,100,291,100,296,100,30.6,100,30.2,100
2021-02-05T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T07:40:00.000Z,110,2021-02-05T07:43:56.609Z,45.48718,100,-61.14157,100,0.8,100,2.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,22.3,100,293,100,27.0,100,5.0,100,2.0,1,1.0,1,1003.6,1,1003.6,100,1003.6,100,22.3,100,21.6,100,293,100,298,100,27.0,100,26.3,100
