sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-13T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T00:00:00.000Z,108,2020-12-13T00:03:35.495Z,45.48733,100,-61.141119999999994,100,2.3,100,6.7,100,12.2,100,0.0,100,3.6,100,0.1,100,0.2,100,4.5,100,0.1,100,0.2,100,6.1,100,3.2,100,10.0,100,1028.2,100,9.0,100,19,100,11.9,100,5.0,100,3,1,1.5,1,1028.2,1,1028.2,100,1028.2,100,9.0,100,9.0,100,19,100,24,100,11.9,100,11.5,100
2020-12-13T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T00:10:00.000Z,110,2020-12-13T00:12:55.101Z,,-1,,-1,3.1,100,7.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,10.8,100,28,100,13.7,100,5.0,100,3,1,1.5,1,1028.2,1,1028.2,100,1028.3,100,10.8,100,10.8,100,28,100,33,100,13.7,100,13.7,100
2020-12-13T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T00:20:00.000Z,110,2020-12-13T00:22:57.228Z,45.48733,100,-61.141119999999994,100,2.4,100,6.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,9.4,100,22,100,13.3,100,5.0,100,3,1,1.6,1,1028.5,1,1028.5,100,1028.5,100,9.4,100,9.4,100,22,100,27,100,13.3,100,13.3,100
2020-12-13T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T00:30:00.000Z,110,2020-12-13T00:32:59.916Z,45.48733,100,-61.14112,100,2.4,100,6.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,7.9,100,28,100,11.9,100,5.0,100,3,1,1.4,1,1028.5,1,1028.5,100,1028.5,100,7.9,100,7.9,100,28,100,33,100,11.9,100,11.9,100
2020-12-13T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T00:40:00.000Z,110,2020-12-13T00:43:03.186Z,45.487320000000004,100,-61.141119999999994,100,2.5,100,6.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,6.8,100,25,100,10.4,100,5.0,100,2,1,1.2,1,1028.4,1,1028.4,100,1028.4,100,6.8,100,6.8,100,25,100,30,100,10.4,100,10.8,100
2020-12-13T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T00:50:00.000Z,110,2020-12-13T00:53:09.683Z,45.48733,100,-61.1411,100,2.5,100,6.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,9.4,100,13,100,14.0,100,5.0,100,1,1,1.3,1,1028.4,1,1028.4,100,1028.4,100,9.4,100,9.4,100,13,100,18,100,14.0,100,14.4,100
2020-12-13T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T01:00:00.000Z,108,2020-12-13T01:04:25.005Z,45.487320000000004,100,-61.141119999999994,100,2.5,100,6.6,100,12.2,100,0.0,100,3.6,100,0.1,100,0.2,100,8.6,100,0.1,100,0.2,100,8.8,100,5.6,100,10.0,100,1028.4,100,9.7,100,2,100,14.4,100,5.0,100,2,1,1.2,1,1028.4,1,1028.4,100,1028.4,100,9.7,100,9.4,100,2,100,7,100,14.4,100,14.0,100
2020-12-13T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T01:10:00.000Z,110,2020-12-13T01:16:19.928Z,45.48732,100,-61.14112,100,2.5,100,6.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,11.9,100,8,100,15.8,100,5.0,100,3,1,0.9,1,1028.4,1,1028.4,100,1028.4,100,11.9,100,11.9,100,8,100,13,100,15.8,100,15.5,100
2020-12-13T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T01:20:00.000Z,110,2020-12-13T01:23:15.579Z,45.487320000000004,100,-61.1411,100,2.5,100,6.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,14.4,100,7,100,18.0,100,5.0,100,0,1,0.8,1,1028.2,1,1028.2,100,1028.2,100,14.4,100,14.0,100,7,100,12,100,18.0,100,18.4,100
2020-12-13T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T01:30:00.000Z,110,2020-12-13T01:33:21.535Z,45.4873,100,-61.1411,100,2.4,100,6.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,14.8,100,15,100,18.4,100,5.0,100,0,1,0.5,1,1028.0,1,1028.0,100,1028.0,100,14.8,100,14.4,100,15,100,20,100,18.4,100,18.4,100
2020-12-13T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T01:40:00.000Z,110,2020-12-13T01:43:18.439Z,45.48733,100,-61.141119999999994,100,2.4,100,6.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,15.8,100,25,100,19.8,100,5.0,100,0,1,0.1,1,1027.9,1,1027.9,100,1027.9,100,15.8,100,15.8,100,25,100,30,100,19.8,100,19.4,100
2020-12-13T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T01:50:00.000Z,110,2020-12-13T01:53:18.252Z,45.48733,100,-61.14113,100,2.4,100,6.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,16.2,100,23,100,20.5,100,5.0,100,0,1,0.3,1,1027.9,1,1027.9,100,1027.9,100,16.2,100,15.8,100,23,100,28,100,20.5,100,20.5,100
2020-12-13T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T02:00:00.000Z,108,2020-12-13T02:03:21.382Z,45.487320000000004,100,-61.141130000000004,100,2.4,100,6.7,100,12.2,100,0.0,100,3.6,100,0.1,100,0.2,100,6.6,100,0.1,100,0.1,100,8.3,100,5.1,100,9.5,100,1027.9,100,14.8,100,24,100,18.0,100,5.0,100,0,1,0.4,1,1027.9,1,1027.9,100,1027.9,100,14.8,100,14.4,100,24,100,29,100,18.0,100,18.0,100
2020-12-13T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T02:10:00.000Z,110,2020-12-13T02:16:23.310Z,45.48733,100,-61.14113,100,2.4,100,6.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,13.3,100,33,100,17.3,100,5.0,100,0,1,0.4,1,1027.9,1,1027.9,100,1027.9,100,13.3,100,13.0,100,33,100,38,100,17.3,100,17.3,100
2020-12-13T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T02:20:00.000Z,110,2020-12-13T02:23:36.808Z,45.48728,100,-61.141119999999994,100,2.4,100,6.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,13.3,100,53,100,15.8,100,5.0,100,0,1,0.1,1,1027.7,1,1027.7,100,1027.7,100,13.3,100,13.3,100,53,100,58,100,15.8,100,16.2,100
2020-12-13T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T02:30:00.000Z,110,2020-12-13T02:33:42.252Z,45.48732,100,-61.14113,100,2.2,100,6.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,13.3,100,68,100,17.6,100,5.0,100,8,1,-0.2,1,1027.7,1,1027.7,100,1027.7,100,13.3,100,13.0,100,68,100,73,100,17.6,100,17.3,100
2020-12-13T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T02:40:00.000Z,110,2020-12-13T02:43:38.682Z,45.4873,100,-61.1411,100,2.3,100,6.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,11.5,100,76,100,14.0,100,5.0,100,8,1,-0.1,1,1027.8,1,1027.8,100,1027.8,100,11.5,100,11.5,100,76,100,81,100,14.0,100,14.4,100
2020-12-13T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T02:50:00.000Z,110,2020-12-13T02:53:42.440Z,45.48735,100,-61.14118000000001,100,2.4,100,6.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,12.2,100,62,100,16.6,100,5.0,100,4,1,0.0,1,1028.1,1,1028.1,100,1028.1,100,12.2,100,12.2,100,62,100,66,100,16.6,100,16.6,100
2020-12-13T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T03:00:00.000Z,108,2020-12-13T03:03:54.051Z,45.48735,100,-61.14115,100,2.5,100,6.6,100,12.2,100,0.0,100,3.6,100,0.1,100,0.2,100,8.3,100,0.1,100,0.2,100,9.0,100,5.5,100,10.5,100,1028.3,100,12.2,100,72,100,16.2,100,5.0,100,3,1,0.1,1,1028.3,1,1028.3,100,1028.3,100,12.2,100,12.2,100,72,100,77,100,16.2,100,16.2,100
2020-12-13T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T03:10:00.000Z,110,2020-12-13T03:16:52.141Z,45.48732,100,-61.14113,100,2.5,100,6.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,12.2,100,75,100,16.2,100,5.0,100,3,1,0.1,1,1028.3,1,1028.3,100,1028.3,100,12.2,100,11.9,100,75,100,81,100,16.2,100,16.2,100
2020-12-13T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T03:20:00.000Z,110,2020-12-13T03:23:42.141Z,45.48735,100,-61.141169999999995,100,2.6,100,6.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,13.7,100,66,100,17.6,100,5.0,100,5,1,-0.2,1,1028.2,1,1028.2,100,1028.2,100,13.7,100,13.3,100,66,100,71,100,17.6,100,17.6,100
2020-12-13T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T03:30:00.000Z,110,2020-12-13T03:32:48.710Z,45.48733,100,-61.14117,100,2.6,100,6.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,13.7,100,68,100,17.6,100,5.0,100,5,1,-0.4,1,1028.1,1,1028.1,100,1028.1,100,13.7,100,13.3,100,68,100,73,100,17.6,100,17.6,100
2020-12-13T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T03:40:00.000Z,110,2020-12-13T03:42:55.291Z,45.48733,100,-61.141169999999995,100,2.7,100,6.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,16.9,100,64,100,21.6,100,5.0,100,5,1,-0.5,1,1027.9,1,1027.9,100,1028.0,100,16.9,100,16.6,100,64,100,69,100,21.6,100,20.9,100
2020-12-13T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T03:50:00.000Z,110,2020-12-13T03:53:04.300Z,45.48733,100,-61.14117,100,2.5,100,6.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,16.9,100,53,100,19.4,100,5.0,100,6,1,-0.4,1,1028.0,1,1028.0,100,1028.0,100,16.9,100,16.6,100,53,100,58,100,19.4,100,19.1,100
2020-12-13T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T04:00:00.000Z,108,2020-12-13T04:03:08.440Z,45.48733,100,-61.141169999999995,100,2.4,100,6.7,100,12.2,100,0.0,100,3.6,100,0.1,100,0.3,100,4.8,100,0.1,100,0.2,100,6.4,100,3.2,100,9.5,100,1028.1,100,14.4,100,60,100,18.0,100,5.0,100,6,1,-0.3,1,1028.1,1,1028.1,100,1028.2,100,14.4,100,14.0,100,60,100,65,100,18.0,100,17.3,100
2020-12-13T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T04:10:00.000Z,110,2020-12-13T04:16:12.295Z,45.48732,100,-61.14115,100,2.5,100,6.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,16.2,100,55,100,19.8,100,5.0,100,6,1,-0.5,1,1027.9,1,1027.9,100,1027.9,100,16.2,100,15.8,100,55,100,60,100,19.8,100,19.4,100
2020-12-13T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T04:20:00.000Z,110,2020-12-13T04:23:11.600Z,45.487320000000004,100,-61.14118000000001,100,2.6,100,6.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,18.0,100,64,100,23.0,100,5.0,100,8,1,-0.6,1,1027.5,1,1027.5,100,1027.6,100,18.0,100,17.3,100,64,100,69,100,23.0,100,22.7,100
2020-12-13T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T04:30:00.000Z,110,2020-12-13T04:33:12.053Z,45.48733,100,-61.1412,100,2.9,100,6.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,23.4,100,79,100,28.4,100,5.0,100,8,1,-0.9,1,1027.2,1,1027.2,100,1027.2,100,23.4,100,22.3,100,79,100,84,100,28.4,100,28.4,100
2020-12-13T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T04:40:00.000Z,110,2020-12-13T04:43:19.160Z,45.48733,100,-61.14122,100,3.0,100,6.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,23.8,100,78,100,28.4,100,5.0,100,8,1,-0.8,1,1027.1,1,1027.1,100,1027.1,100,23.8,100,23.0,100,78,100,82,100,28.4,100,28.4,100
2020-12-13T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T04:50:00.000Z,110,2020-12-13T04:53:15.428Z,45.48737,100,-61.14122,100,3.0,100,6.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,23.4,100,74,100,29.2,100,5.0,100,8,1,-0.8,1,1027.1,1,1027.1,100,1027.1,100,23.4,100,22.7,100,74,100,79,100,29.2,100,28.1,100
2020-12-13T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T05:00:00.000Z,108,2020-12-13T05:03:19.791Z,45.4873,100,-61.14123000000001,100,3.2,100,6.7,100,12.2,100,0.0,100,3.6,100,0.2,100,0.4,100,2.6,100,0.3,100,0.3,100,2.5,100,2.5,100,2.2,100,1027.0,100,23.8,100,76,100,27.7,100,5.0,100,8,1,-0.9,1,1027.0,1,1027.0,100,1027.0,100,23.8,100,23.0,100,76,100,81,100,27.7,100,27.7,100
2020-12-13T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T05:10:00.000Z,110,2020-12-13T05:16:18.801Z,45.48735,100,-61.14123000000001,100,3.2,100,6.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,23.4,100,77,100,27.0,100,5.0,100,8,1,-0.8,1,1027.0,1,1027.0,100,1027.0,100,23.4,100,22.3,100,77,100,82,100,27.0,100,26.3,100
2020-12-13T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T05:20:00.000Z,110,2020-12-13T05:23:27.273Z,45.48733,100,-61.14125,100,3.3,100,6.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,23.0,100,74,100,30.2,100,5.0,100,8,1,-0.7,1,1027.0,1,1027.0,100,1027.0,100,23.0,100,22.3,100,74,100,79,100,30.2,100,29.5,100
2020-12-13T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T05:30:00.000Z,110,2020-12-13T05:34:32.046Z,45.48732,100,-61.14127,100,3.5,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,26.3,100,74,100,31.0,100,5.0,100,8,1,-0.8,1,1026.8,1,1026.8,100,1026.8,100,26.3,100,25.2,100,74,100,79,100,31.0,100,30.2,100
2020-12-13T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T05:40:00.000Z,110,2020-12-13T05:43:36.153Z,45.487320000000004,100,-61.14127,100,3.5,100,6.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,28.4,100,74,100,32.8,100,5.0,100,8,1,-1.3,1,1026.5,1,1026.5,100,1026.5,100,28.4,100,27.7,100,74,100,80,100,32.8,100,32.0,100
2020-12-13T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T05:50:00.000Z,110,2020-12-13T05:53:33.307Z,45.48737,100,-61.14128,100,3.8,100,6.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,29.2,100,82,100,37.1,100,5.0,100,8,1,-2.0,1,1026.1,1,1026.1,100,1026.1,100,29.2,100,28.4,100,82,100,87,100,37.1,100,36.7,100
2020-12-13T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T06:00:00.000Z,108,2020-12-13T06:03:49.429Z,45.48738,100,-61.14131999999999,100,4.0,100,6.7,100,12.2,100,0.0,100,3.6,100,0.3,100,0.7,100,2.7,100,0.4,100,0.5,100,2.7,100,2.6,100,2.9,100,1025.8,100,32.0,100,85,100,37.4,100,5.0,100,8,1,-2.6,1,1025.8,1,1025.8,100,1025.8,100,32.0,100,31.0,100,85,100,91,100,37.4,100,37.1,100
2020-12-13T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T06:10:00.000Z,110,2020-12-13T06:16:40.927Z,45.48738,100,-61.14133,100,3.9,100,6.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,33.5,100,87,100,39.2,100,5.0,100,8,1,-2.6,1,1025.7,1,1025.7,100,1025.8,100,33.5,100,32.4,100,87,100,93,100,39.2,100,38.9,100
2020-12-13T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T06:20:00.000Z,110,2020-12-13T06:23:38.451Z,45.48738,100,-61.14133,100,4.0,100,6.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,33.1,100,92,100,39.2,100,5.0,100,8,1,-2.6,1,1025.6,1,1025.6,100,1025.7,100,33.1,100,32.0,100,92,100,97,100,39.2,100,39.6,100
2020-12-13T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T06:30:00.000Z,110,2020-12-13T06:33:47.901Z,45.48738,100,-61.14133,100,4.0,100,6.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,31.7,100,89,100,38.5,100,5.0,100,8,1,-2.5,1,1025.6,1,1025.6,100,1025.6,100,31.7,100,30.6,100,89,100,94,100,38.5,100,37.4,100
2020-12-13T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T06:40:00.000Z,110,2020-12-13T06:43:55.054Z,45.4874,100,-61.14135,100,4.0,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,33.1,100,89,100,40.7,100,5.0,100,8,1,-2.4,1,1025.6,1,1025.6,100,1025.6,100,33.1,100,31.7,100,89,100,94,100,40.7,100,40.0,100
2020-12-13T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T06:50:00.000Z,110,2020-12-13T06:53:53.370Z,45.48738,100,-61.14137,100,4.0,100,6.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,33.8,100,88,100,41.4,100,5.0,100,6,1,-2.6,1,1025.4,1,1025.4,100,1025.4,100,33.8,100,32.8,100,88,100,93,100,41.4,100,40.3,100
2020-12-13T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T07:00:00.000Z,108,2020-12-13T07:02:55.523Z,45.4874,100,-61.141369999999995,100,4.1,100,6.7,100,12.2,100,0.0,100,3.6,100,0.4,100,0.9,100,3.2,100,0.6,100,0.7,100,3.2,100,3.0,100,3.3,100,1025.1,100,33.8,100,87,100,40.3,100,5.0,100,6,1,-3.0,1,1025.1,1,1025.1,100,1025.1,100,33.8,100,32.8,100,87,100,92,100,40.3,100,40.0,100
2020-12-13T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T07:10:00.000Z,110,2020-12-13T07:15:59.451Z,45.48742,100,-61.14137,100,4.1,100,6.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,33.8,100,88,100,40.3,100,5.0,100,8,1,-3.2,1,1024.7,1,1024.7,100,1024.8,100,33.8,100,32.8,100,88,100,93,100,40.3,100,39.2,100
2020-12-13T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T07:20:00.000Z,110,2020-12-13T07:22:53.773Z,45.48742,100,-61.141369999999995,100,4.0,100,6.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,34.2,100,90,100,41.0,100,5.0,100,8,1,-3.0,1,1024.6,1,1024.6,100,1024.6,100,34.2,100,32.8,100,90,100,95,100,41.0,100,40.0,100
2020-12-13T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T07:30:00.000Z,110,2020-12-13T07:34:01.003Z,45.48742,100,-61.14135,100,4.0,100,6.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,34.2,100,93,100,41.0,100,5.0,100,8,1,-2.7,1,1024.4,1,1024.4,100,1024.5,100,34.2,100,32.8,100,93,100,98,100,41.0,100,40.3,100
2020-12-13T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T07:40:00.000Z,110,2020-12-13T07:44:02.265Z,45.48742,100,-61.14135,100,4.0,100,6.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,32.8,100,92,100,38.2,100,5.0,100,8,1,-2.5,1,1024.6,1,1024.6,100,1024.6,100,32.8,100,31.7,100,92,100,98,100,38.2,100,36.4,100
