sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-29T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T00:00:00.000Z,108,2022-03-29T00:03:12.854Z,45.4872,100,-61.1413,100,1.4,100,1.8,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,6.5,100,0.4,100,0.5,100,7.0,100,4.8,100,9.1,100,999.3,100,10.1,100,173,100,12.6,100,5,100,3,1,0.8,1,999.3,1,999.3,100,999.4,100,10.1,100,9.7,100,173,100,175,100,12.6,100,12.2,100
2022-03-29T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T00:10:00.000Z,110,2022-03-29T00:14:15.032Z,,-1,,-1,2.2,100,2.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,15.5,100,172,100,17.3,100,5,100,3,1,0.7,1,999.3,1,999.3,100,999.3,100,15.5,100,15.1,100,172,100,174,100,17.3,100,16.9,100
2022-03-29T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T00:20:00.000Z,110,2022-03-29T00:23:18.257Z,45.4872,100,-61.14133,100,1.4,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,16.2,100,170,100,18.7,100,5,100,1,1,0.7,1,999.2,1,999.2,100,999.2,100,16.2,100,15.5,100,170,100,173,100,18.7,100,18.0,100
2022-03-29T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T00:30:00.000Z,110,2022-03-29T00:33:14.722Z,45.4872,100,-61.14133,100,1.4,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,17.3,100,171,100,20.9,100,5,100,1,1,0.5,1,999.2,1,999.2,100,999.2,100,17.3,100,16.9,100,171,100,173,100,20.9,100,20.5,100
2022-03-29T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T00:40:00.000Z,110,2022-03-29T00:43:27.729Z,45.48722,100,-61.14131999999999,100,1.4,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,17.6,100,174,100,20.5,100,5,100,1,1,0.6,1,999.2,1,999.2,100,999.2,100,17.6,100,17.3,100,174,100,176,100,20.5,100,20.5,100
2022-03-29T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T00:50:00.000Z,110,2022-03-29T00:53:28.768Z,45.48722,100,-61.1413,100,1.6,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,20.2,100,180,100,25.2,100,5,100,0,1,0.5,1,999.2,1,999.2,100,999.2,100,20.2,100,19.8,100,180,100,182,100,25.2,100,24.8,100
2022-03-29T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T01:00:00.000Z,108,2022-03-29T01:03:30.763Z,45.48723,100,-61.1413,100,1.9,100,1.8,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,6.2,100,0.3,100,0.4,100,6.6,100,4.1,100,7.4,100,999.2,100,21.2,100,201,100,25.9,100,5,100,0,1,0.5,1,999.2,1,999.2,100,999.2,100,21.2,100,20.9,100,201,100,203,100,25.9,100,25.6,100
2022-03-29T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T01:10:00.000Z,110,2022-03-29T01:16:34.305Z,45.48723,100,-61.14127,100,2.0,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,20.5,100,211,100,25.9,100,5,100,0,1,0.4,1,999.1,1,999.1,100,999.1,100,20.5,100,20.2,100,211,100,213,100,25.9,100,25.2,100
2022-03-29T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T01:20:00.000Z,110,2022-03-29T01:23:39.168Z,45.48722,100,-61.14127,100,2.1,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,22.0,100,219,100,26.3,100,5,100,0,1,0.3,1,999.1,1,999.1,100,999.1,100,22.0,100,21.6,100,219,100,222,100,26.3,100,26.3,100
2022-03-29T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T01:30:00.000Z,110,2022-03-29T01:33:37.934Z,45.48725,100,-61.14125,100,2.2,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,24.5,100,222,100,33.5,100,5,100,0,1,0.3,1,999.0,1,999.0,100,999.0,100,24.5,100,24.1,100,222,100,224,100,33.5,100,32.8,100
2022-03-29T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T01:40:00.000Z,110,2022-03-29T01:42:53.815Z,45.48722,100,-61.14123000000001,100,2.3,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,24.1,100,221,100,30.2,100,5,100,0,1,0.2,1,999.0,1,999.0,100,999.0,100,24.1,100,23.4,100,221,100,223,100,30.2,100,30.2,100
2022-03-29T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T01:50:00.000Z,110,2022-03-29T01:52:50.976Z,45.48725,100,-61.14123000000001,100,2.2,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,24.8,100,217,100,29.9,100,5,100,0,1,0.2,1,999.0,1,999.0,100,999.0,100,24.8,100,24.1,100,217,100,219,100,29.9,100,29.2,100
2022-03-29T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T02:00:00.000Z,108,2022-03-29T02:02:53.173Z,45.48725,100,-61.14127,100,2.1,100,1.8,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,3.6,100,0.5,100,0.6,100,3.7,100,3.0,100,2.4,100,999.0,100,24.8,100,217,100,32.4,100,5,100,0,1,0.1,1,999.0,1,999.0,100,999.0,100,24.8,100,24.1,100,217,100,219,100,32.4,100,31.3,100
2022-03-29T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T02:10:00.000Z,110,2022-03-29T02:15:49.659Z,45.48718,100,-61.14125,100,2.1,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,24.1,100,219,100,29.5,100,5,100,8,1,-0.1,1,998.9,1,998.9,100,998.9,100,24.1,100,23.4,100,219,100,221,100,29.5,100,28.1,100
2022-03-29T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T02:20:00.000Z,110,2022-03-29T02:22:52.991Z,45.48722,100,-61.1412,100,2.0,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,23.0,100,219,100,28.4,100,5,100,8,1,-0.2,1,998.9,1,998.9,100,998.9,100,23.0,100,22.0,100,219,100,222,100,28.4,100,27.4,100
2022-03-29T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T02:30:00.000Z,110,2022-03-29T02:32:54.985Z,45.48722,100,-61.14122,100,2.0,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,24.8,100,217,100,29.9,100,5,100,8,1,-0.3,1,998.9,1,998.9,100,998.9,100,24.8,100,23.4,100,217,100,220,100,29.9,100,28.8,100
2022-03-29T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T02:40:00.000Z,110,2022-03-29T02:42:53.659Z,45.48723,100,-61.14122,100,2.0,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,24.5,100,215,100,29.9,100,5,100,7,1,-0.3,1,998.9,1,998.9,100,999.0,100,24.5,100,23.0,100,215,100,218,100,29.9,100,28.8,100
2022-03-29T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T02:50:00.000Z,110,2022-03-29T02:53:13.114Z,45.48723,100,-61.1412,100,2.0,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,25.2,100,213,100,31.0,100,5,100,6,1,-0.4,1,998.9,1,998.9,100,999.0,100,25.2,100,23.8,100,213,100,216,100,31.0,100,28.8,100
2022-03-29T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T03:00:00.000Z,108,2022-03-29T03:03:08.520Z,45.48722,100,-61.14122,100,2.1,100,1.8,100,12.4,100,0.0,100,3.6,100,0.4,100,0.8,100,3.6,100,0.5,100,0.6,100,3.7,100,3.0,100,2.6,100,998.8,100,31.0,100,216,100,37.8,100,5,100,7,1,-0.6,1,998.8,1,998.8,100,998.8,100,31.0,100,29.5,100,216,100,219,100,37.8,100,36.7,100
2022-03-29T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T03:10:00.000Z,110,2022-03-29T03:16:12.979Z,45.48722,100,-61.14122,100,2.1,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,29.2,100,212,100,36.7,100,5,100,7,1,-0.5,1,998.7,1,998.7,100,998.8,100,29.2,100,28.1,100,212,100,215,100,36.7,100,36.4,100
2022-03-29T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T03:20:00.000Z,110,2022-03-29T03:23:09.538Z,45.48723,100,-61.14122,100,2.0,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,27.0,100,207,100,32.0,100,5,100,7,1,-0.4,1,998.8,1,998.8,100,998.8,100,27.0,100,25.2,100,207,100,210,100,32.0,100,31.0,100
2022-03-29T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T03:30:00.000Z,110,2022-03-29T03:33:17.673Z,45.48722,100,-61.14122,100,1.8,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,26.6,100,209,100,32.0,100,5,100,7,1,-0.4,1,998.8,1,998.8,100,998.8,100,26.6,100,25.2,100,209,100,212,100,32.0,100,30.2,100
2022-03-29T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T03:40:00.000Z,110,2022-03-29T03:43:13.863Z,45.48722,100,-61.14122,100,1.8,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,26.6,100,210,100,32.0,100,5,100,6,1,-0.4,1,998.8,1,998.8,100,998.9,100,26.6,100,24.8,100,210,100,213,100,32.0,100,31.7,100
2022-03-29T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T03:50:00.000Z,110,2022-03-29T03:53:20.704Z,45.48722,100,-61.14123000000001,100,1.7,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,24.8,100,206,100,29.9,100,5,100,6,1,-0.4,1,998.8,1,998.8,100,998.8,100,24.8,100,23.4,100,206,100,209,100,29.9,100,28.8,100
2022-03-29T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T04:00:00.000Z,108,2022-03-29T04:03:20.444Z,45.48722,100,-61.14125,100,1.7,100,1.8,100,12.3,100,0.0,100,3.6,100,0.3,100,0.8,100,3.5,100,0.5,100,0.6,100,4.2,100,3.0,100,2.6,100,998.7,100,26.6,100,211,100,31.0,100,5,100,6,1,-0.5,1,998.7,1,998.7,100,998.7,100,26.6,100,25.2,100,211,100,213,100,31.0,100,30.2,100
2022-03-29T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T04:10:00.000Z,110,2022-03-29T04:16:25.698Z,45.48723,100,-61.14123000000001,100,1.7,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,24.1,100,210,100,28.1,100,5,100,6,1,-0.4,1,998.7,1,998.7,100,998.7,100,24.1,100,22.7,100,210,100,212,100,28.1,100,27.4,100
2022-03-29T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T04:20:00.000Z,110,2022-03-29T04:23:36.365Z,45.48723,100,-61.14123000000001,100,1.7,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,23.4,100,211,100,28.1,100,5,100,6,1,-0.4,1,998.7,1,998.7,100,998.7,100,23.4,100,22.0,100,211,100,213,100,28.1,100,27.4,100
2022-03-29T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T04:30:00.000Z,110,2022-03-29T04:33:35.929Z,45.48722,100,-61.14123000000001,100,1.6,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,25.6,100,209,100,30.6,100,5,100,7,1,-0.4,1,998.7,1,998.7,100,998.7,100,25.6,100,24.5,100,209,100,212,100,30.6,100,30.2,100
2022-03-29T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T04:40:00.000Z,110,2022-03-29T04:43:38.662Z,45.48722,100,-61.14122,100,1.6,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,25.6,100,208,100,30.6,100,5,100,8,1,-0.4,1,998.7,1,998.7,100,998.7,100,25.6,100,24.8,100,208,100,211,100,30.6,100,29.5,100
2022-03-29T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T04:50:00.000Z,110,2022-03-29T04:52:41.689Z,45.48723,100,-61.14123000000001,100,1.6,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,23.8,100,209,100,29.2,100,5,100,8,1,-0.3,1,998.7,1,998.7,100,998.7,100,23.8,100,22.7,100,209,100,212,100,29.2,100,27.4,100
2022-03-29T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T05:00:00.000Z,108,2022-03-29T05:02:39.853Z,45.48723,100,-61.14123000000001,100,1.7,100,1.8,100,12.3,100,0.0,100,3.6,100,0.3,100,0.9,100,3.7,100,0.5,100,0.6,100,3.8,100,3.1,100,2.7,100,998.6,100,23.8,100,217,100,27.7,100,5,100,6,1,-0.4,1,998.6,1,998.6,100,998.6,100,23.8,100,22.7,100,217,100,220,100,27.7,100,27.0,100
2022-03-29T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T05:10:00.000Z,110,2022-03-29T05:15:55.942Z,45.48725,100,-61.14125,100,1.8,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,22.0,100,228,100,28.8,100,5,100,6,1,-0.2,1,998.7,1,998.7,100,998.7,100,22.0,100,21.6,100,228,100,231,100,28.8,100,28.1,100
2022-03-29T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T05:20:00.000Z,110,2022-03-29T05:22:42.442Z,45.48723,100,-61.14125,100,1.8,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,22.7,100,229,100,27.4,100,5,100,5,1,-0.1,1,998.8,1,998.8,100,998.9,100,22.7,100,22.0,100,229,100,231,100,27.4,100,27.4,100
2022-03-29T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T05:30:00.000Z,110,2022-03-29T05:32:44.763Z,45.48723,100,-61.14128,100,1.8,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,24.5,100,238,100,30.2,100,5,100,5,1,-0.1,1,998.9,1,998.9,100,998.9,100,24.5,100,23.8,100,238,100,240,100,30.2,100,28.8,100
2022-03-29T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T05:40:00.000Z,110,2022-03-29T05:42:54.084Z,45.4872,100,-61.14118000000001,100,1.8,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,23.4,100,243,100,30.6,100,5,100,5,1,-0.1,1,998.9,1,998.9,100,998.9,100,23.4,100,22.7,100,243,100,245,100,30.6,100,30.2,100
2022-03-29T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T05:50:00.000Z,110,2022-03-29T05:52:59.802Z,45.4872,100,-61.14122,100,1.7,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,25.6,100,246,100,29.5,100,5,100,5,1,-0.1,1,998.8,1,998.8,100,998.9,100,25.6,100,24.8,100,246,100,248,100,29.5,100,29.2,100
2022-03-29T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T06:00:00.000Z,108,2022-03-29T06:02:58.544Z,45.4872,100,-61.14123000000001,100,1.9,100,1.8,100,12.3,100,0.0,100,3.6,100,0.3,100,0.8,100,3.4,100,0.5,100,0.6,100,3.5,100,2.9,100,2.4,100,998.9,100,27.0,100,242,100,32.8,100,5,100,3,1,0.1,1,998.9,1,998.9,100,998.9,100,27.0,100,26.6,100,242,100,244,100,32.8,100,32.0,100
2022-03-29T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T06:10:00.000Z,110,2022-03-29T06:16:15.470Z,45.48722,100,-61.14123000000001,100,1.8,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,29.2,100,236,100,36.0,100,5,100,3,1,0.2,1,998.9,1,998.9,100,998.9,100,29.2,100,28.4,100,236,100,238,100,36.0,100,35.6,100
2022-03-29T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T06:20:00.000Z,110,2022-03-29T06:23:10.963Z,45.4872,100,-61.14118000000001,100,1.9,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,31.3,100,239,100,41.8,100,5,100,3,1,0.2,1,998.9,1,998.9,100,998.9,100,31.3,100,30.6,100,239,100,241,100,41.8,100,40.3,100
2022-03-29T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T06:30:00.000Z,110,2022-03-29T06:33:13.457Z,45.4872,100,-61.1412,100,1.9,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,30.2,100,245,100,38.9,100,5,100,3,1,0.2,1,999.0,1,999.0,100,999.0,100,30.2,100,29.2,100,245,100,247,100,38.9,100,37.4,100
2022-03-29T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T06:40:00.000Z,110,2022-03-29T06:43:16.618Z,45.4872,100,-61.1412,100,1.8,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,29.2,100,241,100,40.3,100,5,100,3,1,0.3,1,999.1,1,999.1,100,999.1,100,29.2,100,28.1,100,241,100,243,100,40.3,100,40.3,100
2022-03-29T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T06:50:00.000Z,110,2022-03-29T06:53:10.222Z,45.48722,100,-61.1412,100,1.7,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,24.8,100,235,100,29.9,100,5,100,3,1,0.3,1,999.1,1,999.1,100,999.1,100,24.8,100,24.1,100,235,100,237,100,29.9,100,29.9,100
2022-03-29T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T07:00:00.000Z,108,2022-03-29T07:03:12.569Z,45.4872,100,-61.14123000000001,100,1.7,100,1.8,100,12.3,100,0.0,100,3.6,100,0.4,100,0.9,100,3.6,100,0.5,100,0.7,100,3.7,100,3.1,100,2.9,100,999.1,100,28.1,100,233,100,34.9,100,5,100,3,1,0.4,1,999.1,1,999.1,100,999.1,100,28.1,100,27.4,100,233,100,235,100,34.9,100,34.2,100
2022-03-29T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T07:10:00.000Z,110,2022-03-29T07:16:34.354Z,45.48718,100,-61.1412,100,1.6,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,28.1,100,235,100,35.3,100,5,100,2,1,0.3,1,999.0,1,999.0,100,999.0,100,28.1,100,27.4,100,235,100,237,100,35.3,100,34.6,100
2022-03-29T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T07:20:00.000Z,110,2022-03-29T07:23:22.667Z,45.4872,100,-61.141169999999995,100,1.6,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,28.1,100,230,100,34.9,100,5,100,2,1,0.4,1,999.1,1,999.1,100,999.1,100,28.1,100,27.0,100,230,100,233,100,34.9,100,34.2,100
2022-03-29T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T07:30:00.000Z,110,2022-03-29T07:33:22.482Z,45.4872,100,-61.1412,100,1.5,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,28.8,100,226,100,34.9,100,5,100,1,1,0.4,1,999.1,1,999.1,100,999.1,100,28.8,100,27.7,100,226,100,228,100,34.9,100,33.5,100
2022-03-29T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T07:40:00.000Z,110,2022-03-29T07:43:25.696Z,45.48722,100,-61.14122,100,1.3,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,29.5,100,226,100,35.3,100,5,100,0,1,0.3,1,998.9,1,998.9,100,998.9,100,29.5,100,28.4,100,226,100,228,100,35.3,100,34.9,100
2022-03-29T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T07:50:00.000Z,110,2022-03-29T07:54:34.429Z,45.48722,100,-61.1412,100,1.2,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,31.7,100,231,100,37.8,100,5,100,8,1,-0.1,1,998.5,1,998.5,100,998.5,100,31.7,100,30.6,100,231,100,233,100,37.8,100,36.7,100
2022-03-29T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T08:00:00.000Z,108,2022-03-29T08:03:28.846Z,45.48722,100,-61.14122,100,1.2,100,1.8,100,12.3,100,0.0,100,3.6,100,0.4,100,0.9,100,3.4,100,0.6,100,0.7,100,3.3,100,3.0,100,3.2,100,998.4,100,30.6,100,228,100,35.6,100,5,100,8,1,-0.2,1,998.4,1,998.4,100,998.4,100,30.6,100,29.9,100,228,100,230,100,35.6,100,35.6,100
