sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-06-11T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T00:00:00.000Z,108,2023-06-11T00:03:10.022Z,45.48688,100,-61.140969999999996,100,9.1,100,7.9,100,12.6,100,0.0,100,3.5,100,0.2,100,0.4,100,3.5,100,0.3,100,0.3,100,4.2,100,2.8,100,10.0,100,1003.4,100,26.3,100,348,100,33.1,100,5,100,0.2,1,3,1,1003.4,1,1003.4,100,1003.3,100,26.3,100,25.2,100,348,100,343,100,33.1,100,31.0,100
2023-06-11T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T00:10:00.000Z,110,2023-06-11T00:13:16.225Z,45.48688,100,-61.14095,100,9.7,100,8.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,28.1,100,346,100,33.1,100,5,100,0.4,1,3,1,1003.5,1,1003.5,100,1003.5,100,28.1,100,26.6,100,346,100,340,100,33.1,100,31.3,100
2023-06-11T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T00:20:00.000Z,110,2023-06-11T00:23:28.240Z,45.4869,100,-61.14095,100,9.1,100,7.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,26.6,100,342,100,32.8,100,5,100,0.5,1,3,1,1003.5,1,1003.5,100,1003.5,100,26.6,100,25.2,100,342,100,336,100,32.8,100,31.3,100
2023-06-11T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T00:30:00.000Z,110,2023-06-11T00:33:28.342Z,45.4869,100,-61.14095,100,9.0,100,7.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,27.4,100,338,100,34.6,100,5,100,0.5,1,3,1,1003.6,1,1003.6,100,1003.5,100,27.4,100,26.3,100,338,100,333,100,34.6,100,32.8,100
2023-06-11T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T00:40:00.000Z,110,2023-06-11T00:43:26.312Z,45.48688,100,-61.140930000000004,100,8.8,100,7.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,28.8,100,339,100,33.8,100,5,100,0.6,1,3,1,1003.5,1,1003.5,100,1003.5,100,28.8,100,27.4,100,339,100,334,100,33.8,100,32.0,100
2023-06-11T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T00:50:00.000Z,110,2023-06-11T00:53:32.143Z,45.48688,100,-61.14092,100,8.7,100,7.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,25.9,100,341,100,32.4,100,5,100,0.7,1,3,1,1003.6,1,1003.6,100,1003.6,100,25.9,100,24.8,100,341,100,336,100,32.4,100,31.0,100
2023-06-11T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T01:00:00.000Z,108,2023-06-11T01:03:30.429Z,45.48688,100,-61.140969999999996,100,8.7,100,7.7,100,12.5,100,0.0,100,3.5,100,0.2,100,0.5,100,2.7,100,0.3,100,0.4,100,3.0,100,2.6,100,2.5,100,1003.6,100,23.8,100,343,100,29.2,100,5,100,0.7,1,3,1,1003.6,1,1003.6,100,1003.5,100,23.8,100,23.0,100,343,100,338,100,29.2,100,28.1,100
2023-06-11T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T01:10:00.000Z,110,2023-06-11T01:15:31.765Z,45.48688,100,-61.14095,100,8.6,100,7.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,24.8,100,346,100,28.1,100,5,100,0.6,1,3,1,1003.5,1,1003.5,100,1003.5,100,24.8,100,23.8,100,346,100,341,100,28.1,100,27.7,100
2023-06-11T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T01:20:00.000Z,110,2023-06-11T01:22:31.458Z,45.48688,100,-61.140969999999996,100,8.6,100,7.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,24.8,100,344,100,28.4,100,5,100,0.5,1,1,1,1003.5,1,1003.5,100,1003.5,100,24.8,100,23.8,100,344,100,339,100,28.4,100,27.7,100
2023-06-11T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T01:30:00.000Z,110,2023-06-11T01:32:32.898Z,45.4869,100,-61.14093,100,8.6,100,7.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,24.1,100,343,100,30.6,100,5,100,0.4,1,3,1,1003.5,1,1003.5,100,1003.5,100,24.1,100,23.0,100,343,100,338,100,30.6,100,29.5,100
2023-06-11T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T01:40:00.000Z,110,2023-06-11T01:43:40.694Z,45.4869,100,-61.14095,100,8.6,100,7.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,20.9,100,352,100,29.5,100,5,100,0.6,1,2,1,1003.6,1,1003.6,100,1003.6,100,20.9,100,20.2,100,352,100,347,100,29.5,100,28.4,100
2023-06-11T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T01:50:00.000Z,110,2023-06-11T01:52:35.840Z,45.4869,100,-61.14097,100,8.6,100,7.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,20.9,100,355,100,28.4,100,5,100,0.7,1,1,1,1003.6,1,1003.6,100,1003.6,100,20.9,100,20.2,100,355,100,350,100,28.4,100,27.7,100
2023-06-11T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T02:00:00.000Z,108,2023-06-11T02:02:40.982Z,45.4869,100,-61.140930000000004,100,8.6,100,7.6,100,12.5,100,0.0,100,3.5,100,0.2,100,0.4,100,2.6,100,0.2,100,0.3,100,2.5,100,2.5,100,2.4,100,1003.6,100,24.5,100,352,100,31.7,100,5,100,0.7,1,1,1,1003.6,1,1003.6,100,1003.6,100,24.5,100,23.8,100,352,100,347,100,31.7,100,30.2,100
2023-06-11T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T02:10:00.000Z,110,2023-06-11T02:17:54.449Z,45.48692,100,-61.14092,100,8.5,100,7.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,25.2,100,353,100,30.2,100,5,100,0.7,1,1,1,1003.6,1,1003.6,100,1003.6,100,25.2,100,24.5,100,353,100,348,100,30.2,100,29.5,100
2023-06-11T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T02:20:00.000Z,110,2023-06-11T02:22:53.500Z,45.48687,100,-61.140969999999996,100,8.5,100,7.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,27.0,100,350,100,34.2,100,5,100,0.6,1,1,1,1003.5,1,1003.5,100,1003.5,100,27.0,100,25.9,100,350,100,345,100,34.2,100,32.4,100
2023-06-11T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T02:30:00.000Z,110,2023-06-11T02:32:59.997Z,45.48688,100,-61.14093,100,8.5,100,7.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,27.4,100,350,100,32.8,100,5,100,0.4,1,0,1,1003.4,1,1003.4,100,1003.4,100,27.4,100,26.3,100,350,100,345,100,32.8,100,31.0,100
2023-06-11T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T02:40:00.000Z,110,2023-06-11T02:43:01.393Z,45.48688,100,-61.140919999999994,100,8.4,100,7.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,28.8,100,348,100,34.6,100,5,100,0.2,1,0,1,1003.3,1,1003.3,100,1003.2,100,28.8,100,27.7,100,348,100,343,100,34.6,100,33.1,100
2023-06-11T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T02:50:00.000Z,110,2023-06-11T02:52:58.028Z,45.48688,100,-61.14088,100,8.3,100,7.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,27.4,100,344,100,34.2,100,5,100,0.2,1,0,1,1003.3,1,1003.3,100,1003.2,100,27.4,100,26.3,100,344,100,339,100,34.2,100,33.1,100
2023-06-11T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T03:00:00.000Z,108,2023-06-11T03:02:56.768Z,45.48688,100,-61.140930000000004,100,8.3,100,7.5,100,12.4,100,0.0,100,3.5,100,0.2,100,0.6,100,3.1,100,0.4,100,0.4,100,3.5,100,2.7,100,11.1,100,1003.2,100,31.7,100,350,100,38.5,100,5,100,-0.1,1,8,1,1003.2,1,1003.2,100,1003.2,100,31.7,100,30.2,100,350,100,345,100,38.5,100,36.7,100
2023-06-11T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T03:10:00.000Z,110,2023-06-11T03:16:17.243Z,45.4869,100,-61.14095,100,8.3,100,7.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,31.0,100,348,100,38.5,100,5,100,-0.3,1,8,1,1003.2,1,1003.2,100,1003.2,100,31.0,100,29.9,100,348,100,343,100,38.5,100,37.8,100
2023-06-11T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T03:20:00.000Z,110,2023-06-11T03:23:15.326Z,45.4869,100,-61.140969999999996,100,8.3,100,7.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,28.4,100,346,100,37.1,100,5,100,-0.4,1,8,1,1003.2,1,1003.2,100,1003.1,100,28.4,100,27.4,100,346,100,341,100,37.1,100,35.6,100
2023-06-11T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T03:30:00.000Z,110,2023-06-11T03:33:15.079Z,45.48687,100,-61.14095,100,8.2,100,7.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,23.0,100,349,100,28.8,100,5,100,-0.3,1,8,1,1003.2,1,1003.2,100,1003.2,100,23.0,100,22.3,100,349,100,344,100,28.8,100,28.1,100
2023-06-11T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T03:40:00.000Z,110,2023-06-11T03:43:20.472Z,45.4869,100,-61.140969999999996,100,8.2,100,7.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,17.6,100,345,100,24.1,100,5,100,-0.3,1,8,1,1003.2,1,1003.2,100,1003.2,100,17.6,100,16.9,100,345,100,340,100,24.1,100,23.4,100
2023-06-11T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T03:50:00.000Z,110,2023-06-11T03:53:21.233Z,45.4869,100,-61.14097,100,8.2,100,7.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,18.0,100,349,100,25.9,100,5,100,-0.5,1,8,1,1003.1,1,1003.1,100,1003.0,100,18.0,100,17.3,100,349,100,344,100,25.9,100,25.6,100
2023-06-11T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T04:00:00.000Z,108,2023-06-11T04:03:18.833Z,45.48688,100,-61.140969999999996,100,8.3,100,7.4,100,12.4,100,0.0,100,3.5,100,0.2,100,0.6,100,2.6,100,0.4,100,0.4,100,2.6,100,2.6,100,2.6,100,1002.8,100,25.9,100,352,100,31.3,100,5,100,-0.7,1,8,1,1002.8,1,1002.8,100,1002.8,100,25.9,100,24.8,100,352,100,347,100,31.3,100,30.2,100
2023-06-11T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T04:10:00.000Z,110,2023-06-11T04:16:22.490Z,45.48688,100,-61.14097,100,8.4,100,7.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,27.7,100,353,100,33.5,100,5,100,-0.9,1,8,1,1002.7,1,1002.7,100,1002.6,100,27.7,100,26.6,100,353,100,348,100,33.5,100,32.8,100
2023-06-11T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T04:20:00.000Z,110,2023-06-11T04:23:19.559Z,45.4869,100,-61.140969999999996,100,8.5,100,7.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,25.6,100,349,100,32.8,100,5,100,-0.9,1,8,1,1002.6,1,1002.6,100,1002.6,100,25.6,100,24.5,100,349,100,344,100,32.8,100,32.0,100
2023-06-11T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T04:30:00.000Z,110,2023-06-11T04:33:24.761Z,45.4869,100,-61.14097,100,8.4,100,7.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,27.4,100,341,100,36.4,100,5,100,-1.0,1,8,1,1002.6,1,1002.6,100,1002.5,100,27.4,100,26.3,100,341,100,336,100,36.4,100,34.6,100
2023-06-11T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T04:40:00.000Z,110,2023-06-11T04:43:22.051Z,45.48688,100,-61.140969999999996,100,8.3,100,7.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,27.4,100,342,100,34.6,100,5,100,-1.0,1,8,1,1002.6,1,1002.6,100,1002.6,100,27.4,100,26.3,100,342,100,337,100,34.6,100,32.8,100
2023-06-11T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T04:50:00.000Z,110,2023-06-11T04:53:32.912Z,45.4869,100,-61.14097,100,8.4,100,7.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,29.9,100,342,100,37.1,100,5,100,-1.1,1,8,1,1002.5,1,1002.5,100,1002.5,100,29.9,100,28.4,100,342,100,337,100,37.1,100,36.4,100
2023-06-11T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T05:00:00.000Z,108,2023-06-11T05:03:30.632Z,45.4869,100,-61.140969999999996,100,8.4,100,7.4,100,12.4,100,0.0,100,3.5,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.7,100,2.6,100,2.8,100,1002.5,100,26.6,100,336,100,33.5,100,5,100,-1.1,1,7,1,1002.5,1,1002.5,100,1002.4,100,26.6,100,25.6,100,336,100,330,100,33.5,100,32.0,100
2023-06-11T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T05:10:00.000Z,110,2023-06-11T05:16:39.349Z,45.48687,100,-61.14097,100,8.5,100,7.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,25.9,100,334,100,31.0,100,5,100,-1.2,1,6,1,1002.4,1,1002.4,100,1002.4,100,25.9,100,24.5,100,334,100,329,100,31.0,100,29.2,100
2023-06-11T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T05:20:00.000Z,110,2023-06-11T05:23:43.181Z,45.48687,100,-61.14095,100,8.5,100,7.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,27.0,100,336,100,33.1,100,5,100,-1.2,1,6,1,1002.4,1,1002.4,100,1002.3,100,27.0,100,25.6,100,336,100,330,100,33.1,100,31.0,100
2023-06-11T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T05:30:00.000Z,110,2023-06-11T05:33:46.742Z,45.48687,100,-61.14095,100,8.5,100,7.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,27.0,100,343,100,32.4,100,5,100,-1.0,1,7,1,1002.4,1,1002.4,100,1002.4,100,27.0,100,25.9,100,343,100,338,100,32.4,100,31.7,100
2023-06-11T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T05:40:00.000Z,110,2023-06-11T05:48:55.836Z,45.48688,100,-61.14095,100,8.5,100,7.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,25.9,100,347,100,31.0,100,5,100,-0.8,1,8,1,1002.5,1,1002.5,100,1002.4,100,25.9,100,24.8,100,347,100,342,100,31.0,100,29.5,100
2023-06-11T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T05:50:00.000Z,110,2023-06-11T05:52:58.534Z,45.48687,100,-61.14092,100,8.5,100,7.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,25.2,100,350,100,32.8,100,5,100,-0.8,1,6,1,1002.5,1,1002.5,100,1002.5,100,25.2,100,24.1,100,350,100,345,100,32.8,100,33.1,100
2023-06-11T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T06:00:00.000Z,108,2023-06-11T06:02:55.661Z,45.48688,100,-61.14095,100,8.5,100,7.4,100,12.4,100,0.0,100,3.5,100,0.3,100,0.7,100,2.8,100,0.4,100,0.5,100,2.7,100,2.6,100,2.7,100,1002.4,100,28.8,100,349,100,36.4,100,5,100,-0.9,1,6,1,1002.4,1,1002.4,100,1002.3,100,28.8,100,27.4,100,349,100,344,100,36.4,100,33.5,100
2023-06-11T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T06:10:00.000Z,110,2023-06-11T06:15:58.291Z,45.48688,100,-61.14095,100,8.4,100,7.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,26.6,100,351,100,32.8,100,5,100,-0.8,1,6,1,1002.4,1,1002.4,100,1002.4,100,26.6,100,25.6,100,351,100,346,100,32.8,100,31.7,100
2023-06-11T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T06:20:00.000Z,110,2023-06-11T06:22:59.195Z,45.48688,100,-61.140930000000004,100,8.5,100,7.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,29.5,100,350,100,35.3,100,5,100,-0.9,1,6,1,1002.3,1,1002.3,100,1002.2,100,29.5,100,28.1,100,350,100,345,100,35.3,100,34.9,100
2023-06-11T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T06:30:00.000Z,110,2023-06-11T06:33:01.955Z,45.4869,100,-61.14093,100,8.5,100,7.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,31.3,100,348,100,36.7,100,5,100,-1.0,1,6,1,1002.2,1,1002.2,100,1002.2,100,31.3,100,29.9,100,348,100,343,100,36.7,100,34.9,100
2023-06-11T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T06:40:00.000Z,110,2023-06-11T06:43:06.320Z,45.48688,100,-61.14095,100,8.5,100,7.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,31.0,100,349,100,38.2,100,5,100,-0.9,1,6,1,1002.3,1,1002.3,100,1002.2,100,31.0,100,29.5,100,349,100,344,100,38.2,100,37.1,100
2023-06-11T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T06:50:00.000Z,110,2023-06-11T06:53:02.371Z,45.48688,100,-61.14092,100,8.6,100,7.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,28.4,100,342,100,37.4,100,5,100,-0.6,1,6,1,1002.4,1,1002.4,100,1002.4,100,28.4,100,27.0,100,342,100,337,100,37.4,100,36.7,100
2023-06-11T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T07:00:00.000Z,108,2023-06-11T07:03:04.036Z,45.48687,100,-61.140919999999994,100,8.6,100,7.4,100,12.4,100,0.0,100,3.5,100,0.3,100,0.9,100,2.6,100,0.4,100,0.5,100,2.6,100,2.6,100,2.7,100,1002.4,100,31.0,100,343,100,37.4,100,5,100,-0.4,1,6,1,1002.4,1,1002.4,100,1002.4,100,31.0,100,29.5,100,343,100,338,100,37.4,100,37.1,100
2023-06-11T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T07:10:00.000Z,110,2023-06-11T07:16:21.770Z,45.48687,100,-61.14092,100,8.4,100,7.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,31.0,100,343,100,38.2,100,5,100,-0.3,1,6,1,1002.4,1,1002.4,100,1002.3,100,31.0,100,29.5,100,343,100,339,100,38.2,100,36.4,100
2023-06-11T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T07:20:00.000Z,110,2023-06-11T07:23:19.341Z,45.48687,100,-61.140919999999994,100,8.4,100,7.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,30.2,100,349,100,37.1,100,5,100,-0.2,1,5,1,1002.4,1,1002.4,100,1002.4,100,30.2,100,29.2,100,349,100,344,100,37.1,100,37.1,100
2023-06-11T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T07:30:00.000Z,110,2023-06-11T07:33:26.584Z,45.48685,100,-61.14092,100,8.5,100,7.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,28.4,100,350,100,33.8,100,5,100,-0.1,1,5,1,1002.5,1,1002.5,100,1002.5,100,28.4,100,27.0,100,350,100,345,100,33.8,100,33.1,100
2023-06-11T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T07:40:00.000Z,110,2023-06-11T07:43:28.357Z,45.48683,100,-61.1409,100,8.5,100,7.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,28.8,100,350,100,34.9,100,5,100,-0.1,1,5,1,1002.5,1,1002.5,100,1002.4,100,28.8,100,27.7,100,350,100,345,100,34.9,100,33.5,100
2023-06-11T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T07:50:00.000Z,110,2023-06-11T07:53:22.519Z,45.48683,100,-61.14093,100,8.5,100,7.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,27.7,100,353,100,33.5,100,5,100,-0.1,1,6,1,1002.5,1,1002.5,100,1002.4,100,27.7,100,26.6,100,353,100,348,100,33.5,100,32.4,100
