sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-27T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T00:00:00.000Z,108,2021-05-27T00:04:28.250Z,45.4873,100,-61.14115,100,9.3,100,6.2,100,12.6,100,0.0,100,3.6,100,0.4,100,1.3,100,3.1,100,0.7,100,0.9,100,3.2,100,2.9,100,3.6,100,1006.8,100,37.4,100,215,100,43.2,100,5.0,100,-0.5,1,6,1,1006.8,1,1006.8,100,1006.8,100,37.4,100,35.3,100,215,100,220,100,43.2,100,42.5,100
2021-05-27T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T00:10:00.000Z,110,2021-05-27T00:12:57.628Z,,-1,,-1,9.9,100,6.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,36.7,100,219,100,40.7,100,5.0,100,-0.3,1,6,1,1006.7,1,1006.7,100,1006.7,100,36.7,100,34.9,100,219,100,224,100,40.7,100,40.3,100
2021-05-27T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T00:20:00.000Z,110,2021-05-27T00:23:00.912Z,45.4873,100,-61.14115,100,9.2,100,6.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,40.0,100,218,100,45.4,100,5.0,100,-0.4,1,6,1,1006.6,1,1006.6,100,1006.6,100,40.0,100,38.5,100,218,100,223,100,45.4,100,45.0,100
2021-05-27T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T00:30:00.000Z,110,2021-05-27T00:34:04.137Z,45.4873,100,-61.14113,100,9.2,100,6.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,42.1,100,218,100,47.9,100,5.0,100,-0.3,1,8,1,1006.4,1,1006.4,100,1006.4,100,42.1,100,40.0,100,218,100,223,100,47.9,100,46.8,100
2021-05-27T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T00:40:00.000Z,110,2021-05-27T00:43:00.971Z,45.4873,100,-61.141119999999994,100,9.1,100,6.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,41.8,100,219,100,50.0,100,5.0,100,-0.2,1,8,1,1006.5,1,1006.5,100,1006.5,100,41.8,100,39.6,100,219,100,224,100,50.0,100,47.5,100
2021-05-27T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T00:50:00.000Z,110,2021-05-27T00:53:08.678Z,45.48728,100,-61.14112,100,9.3,100,6.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,39.6,100,221,100,45.4,100,5.0,100,-0.1,1,0,1,1006.6,1,1006.6,100,1006.6,100,39.6,100,37.8,100,221,100,226,100,45.4,100,43.9,100
2021-05-27T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T01:00:00.000Z,108,2021-05-27T01:04:08.527Z,45.4873,100,-61.141119999999994,100,9.3,100,6.1,100,12.6,100,0.0,100,3.6,100,0.5,100,1.4,100,3.3,100,0.8,100,1.0,100,3.3,100,3.0,100,3.6,100,1006.6,100,40.7,100,219,100,46.4,100,5.0,100,0.0,1,0,1,1006.6,1,1006.6,100,1006.6,100,40.7,100,38.5,100,219,100,224,100,46.4,100,45.0,100
2021-05-27T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T01:10:00.000Z,110,2021-05-27T01:16:25.176Z,45.48728,100,-61.14112,100,9.3,100,6.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,40.3,100,217,100,46.1,100,5.0,100,-0.1,1,8,1,1006.5,1,1006.5,100,1006.5,100,40.3,100,37.8,100,217,100,222,100,46.1,100,44.6,100
2021-05-27T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T01:20:00.000Z,110,2021-05-27T01:24:19.009Z,45.48728,100,-61.1411,100,9.2,100,6.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,39.2,100,218,100,46.1,100,5.0,100,0.0,1,0,1,1006.6,1,1006.6,100,1006.6,100,39.2,100,37.4,100,218,100,223,100,46.1,100,44.3,100
2021-05-27T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T01:30:00.000Z,110,2021-05-27T01:33:24.820Z,45.48727,100,-61.1411,100,9.1,100,6.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,37.8,100,219,100,43.6,100,5.0,100,0.0,1,5,1,1006.6,1,1006.6,100,1006.6,100,37.8,100,35.6,100,219,100,224,100,43.6,100,41.8,100
2021-05-27T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T01:40:00.000Z,110,2021-05-27T01:43:22.902Z,45.48727,100,-61.1411,100,9.0,100,6.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,33.8,100,222,100,38.5,100,5.0,100,-0.1,1,5,1,1006.7,1,1006.7,100,1006.7,100,33.8,100,32.0,100,222,100,228,100,38.5,100,37.4,100
2021-05-27T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T01:50:00.000Z,110,2021-05-27T01:53:24.456Z,45.48727,100,-61.1411,100,9.0,100,6.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,37.1,100,222,100,45.0,100,5.0,100,-0.5,1,6,1,1006.4,1,1006.4,100,1006.5,100,37.1,100,34.6,100,222,100,227,100,45.0,100,41.8,100
2021-05-27T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T02:00:00.000Z,108,2021-05-27T02:03:25.376Z,45.4873,100,-61.141119999999994,100,8.9,100,6.0,100,12.5,100,0.0,100,3.6,100,0.6,100,1.3,100,3.4,100,0.8,100,1.0,100,3.4,100,3.1,100,3.8,100,1006.2,100,40.0,100,221,100,45.0,100,5.0,100,-0.7,1,8,1,1006.2,1,1006.2,100,1006.2,100,40.0,100,37.8,100,221,100,226,100,45.0,100,44.3,100
2021-05-27T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T02:10:00.000Z,110,2021-05-27T02:16:31.811Z,45.48727,100,-61.14106999999999,100,8.9,100,6.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,37.4,100,219,100,43.2,100,5.0,100,-0.6,1,8,1,1006.3,1,1006.3,100,1006.3,100,37.4,100,34.9,100,219,100,224,100,43.2,100,41.4,100
2021-05-27T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T02:20:00.000Z,110,2021-05-27T02:23:37.381Z,45.48728,100,-61.1411,100,8.8,100,6.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,34.9,100,221,100,39.6,100,5.0,100,-0.5,1,6,1,1006.4,1,1006.4,100,1006.4,100,34.9,100,32.8,100,221,100,226,100,39.6,100,38.9,100
2021-05-27T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T02:30:00.000Z,110,2021-05-27T02:33:46.428Z,45.48725,100,-61.14112,100,8.7,100,6.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,31.3,100,224,100,34.9,100,5.0,100,-0.2,1,6,1,1006.5,1,1006.5,100,1006.5,100,31.3,100,28.4,100,224,100,229,100,34.9,100,33.8,100
2021-05-27T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T02:40:00.000Z,110,2021-05-27T02:43:45.268Z,45.48727,100,-61.14108,100,8.6,100,6.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,30.2,100,220,100,33.8,100,5.0,100,-0.2,1,7,1,1006.4,1,1006.4,100,1006.5,100,30.2,100,27.7,100,220,100,225,100,33.8,100,33.1,100
2021-05-27T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T02:50:00.000Z,110,2021-05-27T02:53:46.996Z,45.4873,100,-61.14113,100,8.7,100,5.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,32.4,100,217,100,37.4,100,5.0,100,-0.4,1,8,1,1006.3,1,1006.3,100,1006.3,100,32.4,100,29.9,100,217,100,222,100,37.4,100,36.0,100
2021-05-27T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T03:00:00.000Z,108,2021-05-27T03:03:44.844Z,45.4873,100,-61.141119999999994,100,8.8,100,5.9,100,12.5,100,0.0,100,3.6,100,0.5,100,1.2,100,3.5,100,0.8,100,0.9,100,3.4,100,3.2,100,3.8,100,1006.2,100,33.5,100,218,100,38.5,100,5.0,100,-0.6,1,6,1,1006.2,1,1006.2,100,1006.2,100,33.5,100,31.3,100,218,100,224,100,38.5,100,37.4,100
2021-05-27T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T03:10:00.000Z,110,2021-05-27T03:16:47.709Z,45.48728,100,-61.14113,100,8.7,100,5.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,33.1,100,214,100,38.2,100,5.0,100,-0.7,1,8,1,1006.0,1,1006.0,100,1006.0,100,33.1,100,30.6,100,214,100,219,100,38.2,100,36.7,100
2021-05-27T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T03:20:00.000Z,110,2021-05-27T03:23:47.957Z,45.48728,100,-61.141130000000004,100,8.6,100,5.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,31.0,100,213,100,36.4,100,5.0,100,-0.6,1,8,1,1005.9,1,1005.9,100,1006.0,100,31.0,100,28.8,100,213,100,218,100,36.4,100,35.3,100
2021-05-27T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T03:30:00.000Z,110,2021-05-27T03:32:53.213Z,45.48728,100,-61.14113,100,8.7,100,5.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,32.0,100,213,100,37.8,100,5.0,100,-0.6,1,8,1,1005.8,1,1005.8,100,1005.8,100,32.0,100,29.9,100,213,100,218,100,37.8,100,36.0,100
2021-05-27T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T03:40:00.000Z,110,2021-05-27T03:44:02.091Z,45.48727,100,-61.141130000000004,100,8.5,100,5.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,30.2,100,215,100,37.1,100,5.0,100,-0.7,1,8,1,1005.8,1,1005.8,100,1005.8,100,30.2,100,27.7,100,215,100,220,100,37.1,100,35.3,100
2021-05-27T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T03:50:00.000Z,110,2021-05-27T03:54:01.543Z,45.48728,100,-61.14115,100,8.3,100,5.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,27.0,100,217,100,31.0,100,5.0,100,-0.9,1,8,1,1005.7,1,1005.7,100,1005.7,100,27.0,100,24.1,100,217,100,222,100,31.0,100,29.5,100
2021-05-27T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T04:00:00.000Z,108,2021-05-27T04:03:03.311Z,45.48728,100,-61.141119999999994,100,8.4,100,5.7,100,12.5,100,0.0,100,3.6,100,0.4,100,1.1,100,3.1,100,0.6,100,0.8,100,3.2,100,3.0,100,3.4,100,1005.5,100,29.5,100,216,100,34.6,100,5.0,100,-1.1,1,8,1,1005.5,1,1005.5,100,1005.5,100,29.5,100,27.0,100,216,100,221,100,34.6,100,33.1,100
2021-05-27T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T04:10:00.000Z,110,2021-05-27T04:16:01.445Z,45.48727,100,-61.14113,100,8.5,100,5.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,32.0,100,214,100,36.0,100,5.0,100,-1.1,1,8,1,1005.4,1,1005.4,100,1005.4,100,32.0,100,29.2,100,214,100,219,100,36.0,100,35.6,100
2021-05-27T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T04:20:00.000Z,110,2021-05-27T04:23:06.585Z,45.48727,100,-61.141119999999994,100,8.6,100,5.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,33.5,100,218,100,37.8,100,5.0,100,-1.3,1,8,1,1005.3,1,1005.3,100,1005.3,100,33.5,100,31.7,100,218,100,224,100,37.8,100,36.7,100
2021-05-27T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T04:30:00.000Z,110,2021-05-27T04:33:04.183Z,45.48727,100,-61.14112,100,8.6,100,5.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,35.6,100,218,100,40.3,100,5.0,100,-1.5,1,8,1,1005.1,1,1005.1,100,1005.2,100,35.6,100,33.5,100,218,100,223,100,40.3,100,40.0,100
2021-05-27T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T04:40:00.000Z,110,2021-05-27T04:43:13.436Z,45.48725,100,-61.141130000000004,100,8.5,100,5.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,34.9,100,222,100,40.3,100,5.0,100,-1.5,1,8,1,1005.1,1,1005.1,100,1005.2,100,34.9,100,32.8,100,222,100,227,100,40.3,100,38.9,100
2021-05-27T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T04:50:00.000Z,110,2021-05-27T04:53:12.212Z,45.48728,100,-61.14112,100,8.8,100,5.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,35.3,100,225,100,41.0,100,5.0,100,-1.3,1,8,1,1005.2,1,1005.2,100,1005.2,100,35.3,100,33.1,100,225,100,231,100,41.0,100,39.2,100
2021-05-27T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T05:00:00.000Z,108,2021-05-27T05:03:21.647Z,45.48725,100,-61.14115,100,8.9,100,5.6,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,3.0,100,0.6,100,0.8,100,3.0,100,2.8,100,3.0,100,1005.1,100,35.6,100,222,100,40.3,100,5.0,100,-1.1,1,8,1,1005.1,1,1005.1,100,1005.1,100,35.6,100,33.1,100,222,100,228,100,40.3,100,38.9,100
2021-05-27T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T05:10:00.000Z,110,2021-05-27T05:16:24.550Z,45.48727,100,-61.14115,100,9.0,100,5.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,33.8,100,224,100,38.5,100,5.0,100,-1.1,1,6,1,1005.2,1,1005.2,100,1005.2,100,33.8,100,32.0,100,224,100,229,100,38.5,100,37.8,100
2021-05-27T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T05:20:00.000Z,110,2021-05-27T05:23:28.993Z,45.48725,100,-61.14115,100,8.8,100,5.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,32.0,100,226,100,36.0,100,5.0,100,-1.1,1,6,1,1005.2,1,1005.2,100,1005.3,100,32.0,100,30.2,100,226,100,231,100,36.0,100,35.3,100
2021-05-27T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T05:30:00.000Z,110,2021-05-27T05:33:30.392Z,45.48727,100,-61.14115,100,8.9,100,5.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,32.0,100,224,100,37.1,100,5.0,100,-1.5,1,6,1,1005.0,1,1005.0,100,1005.1,100,32.0,100,30.2,100,224,100,229,100,37.1,100,35.3,100
2021-05-27T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T05:40:00.000Z,110,2021-05-27T05:43:26.611Z,45.48727,100,-61.14115,100,9.0,100,5.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,34.2,100,223,100,38.9,100,5.0,100,-1.5,1,6,1,1004.9,1,1004.9,100,1004.9,100,34.2,100,32.8,100,223,100,228,100,38.9,100,37.8,100
2021-05-27T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T05:50:00.000Z,110,2021-05-27T05:53:27.666Z,45.4873,100,-61.14113,100,9.1,100,5.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,37.4,100,222,100,42.5,100,5.0,100,-1.5,1,6,1,1004.8,1,1004.8,100,1004.8,100,37.4,100,35.3,100,222,100,227,100,42.5,100,41.4,100
2021-05-27T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T06:00:00.000Z,108,2021-05-27T06:03:54.964Z,45.4873,100,-61.14115,100,9.2,100,5.3,100,12.4,100,0.0,100,3.6,100,0.4,100,1.0,100,2.9,100,0.6,100,0.8,100,2.9,100,2.8,100,3.1,100,1004.6,100,39.2,100,220,100,45.0,100,5.0,100,-1.6,1,6,1,1004.6,1,1004.6,100,1004.6,100,39.2,100,37.1,100,220,100,225,100,45.0,100,43.2,100
2021-05-27T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T06:10:00.000Z,110,2021-05-27T06:16:29.637Z,45.4873,100,-61.14118000000001,100,9.4,100,5.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,41.4,100,217,100,45.7,100,5.0,100,-1.7,1,8,1,1004.4,1,1004.4,100,1004.4,100,41.4,100,39.2,100,217,100,222,100,45.7,100,45.0,100
2021-05-27T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T06:20:00.000Z,110,2021-05-27T06:23:31.625Z,45.4873,100,-61.1411,100,9.4,100,5.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,42.8,100,217,100,49.3,100,5.0,100,-1.7,1,8,1,1004.3,1,1004.3,100,1004.3,100,42.8,100,41.0,100,217,100,222,100,49.3,100,48.6,100
2021-05-27T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T06:30:00.000Z,110,2021-05-27T06:33:43.980Z,45.48728,100,-61.14108,100,9.5,100,5.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,40.3,100,216,100,46.8,100,5.0,100,-1.6,1,8,1,1004.2,1,1004.2,100,1004.2,100,40.3,100,38.2,100,216,100,222,100,46.8,100,46.1,100
2021-05-27T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T06:40:00.000Z,110,2021-05-27T06:44:48.811Z,45.4873,100,-61.141130000000004,100,9.6,100,5.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,38.9,100,218,100,43.9,100,5.0,100,-1.6,1,8,1,1004.1,1,1004.1,100,1004.2,100,38.9,100,37.1,100,218,100,223,100,43.9,100,42.8,100
2021-05-27T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T06:50:00.000Z,110,2021-05-27T06:53:48.175Z,45.48728,100,-61.14113,100,9.4,100,5.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,35.6,100,220,100,41.4,100,5.0,100,-1.5,1,7,1,1004.2,1,1004.2,100,1004.2,100,35.6,100,33.8,100,220,100,225,100,41.4,100,40.7,100
2021-05-27T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T07:00:00.000Z,108,2021-05-27T07:03:53.890Z,45.4873,100,-61.14115,100,9.5,100,5.1,100,12.4,100,0.0,100,3.6,100,0.4,100,1.0,100,2.9,100,0.6,100,0.8,100,3.0,100,2.8,100,3.0,100,1004.1,100,34.6,100,222,100,39.6,100,5.0,100,-1.4,1,7,1,1004.1,1,1004.1,100,1004.2,100,34.6,100,32.8,100,222,100,228,100,39.6,100,38.2,100
2021-05-27T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T07:10:00.000Z,110,2021-05-27T07:16:54.022Z,45.48728,100,-61.14113,100,9.6,100,5.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,34.9,100,222,100,41.0,100,5.0,100,-1.3,1,8,1,1004.1,1,1004.1,100,1004.1,100,34.9,100,33.5,100,222,100,228,100,41.0,100,39.6,100
2021-05-27T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T07:20:00.000Z,110,2021-05-27T07:22:52.173Z,45.4873,100,-61.141169999999995,100,9.5,100,5.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,32.4,100,221,100,37.8,100,5.0,100,-1.3,1,8,1,1004.0,1,1004.0,100,1004.0,100,32.4,100,31.0,100,221,100,226,100,37.8,100,36.0,100
2021-05-27T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T07:30:00.000Z,110,2021-05-27T07:32:58.360Z,45.4873,100,-61.14115,100,9.4,100,5.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,32.0,100,216,100,36.4,100,5.0,100,-1.1,1,8,1,1004.0,1,1004.0,100,1004.0,100,32.0,100,30.2,100,216,100,222,100,36.4,100,35.3,100
2021-05-27T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T07:40:00.000Z,110,2021-05-27T07:42:59.532Z,45.4873,100,-61.141169999999995,100,9.3,100,5.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,31.0,100,216,100,36.7,100,5.0,100,-1.2,1,7,1,1003.9,1,1003.9,100,1004.0,100,31.0,100,29.2,100,216,100,221,100,36.7,100,34.6,100
