sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-02-25T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T00:00:00.000Z,108,2023-02-25T00:03:28.537Z,45.48697,100,-61.14133,100,-9.0,100,1.1,20,12.1,100,0.0,100,3.6,100,0.3,100,1.0,100,2.8,100,0.5,100,0.6,100,2.9,100,2.7,100,2.5,100,1016.6,100,34.6,100,358,100,42.5,100,5,100,3,1,4.5,1,1016.6,1,1016.6,100,1016.6,100,34.6,100,34.2,100,358,100,0,100,42.5,100,42.8,100
2023-02-25T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T00:10:00.000Z,110,2023-02-25T00:13:29.802Z,,-1,,-1,-7.8,100,2.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,36.7,100,355,100,43.6,100,5,100,3,1,4.4,1,1016.8,1,1016.8,100,1016.8,100,36.7,100,36.0,100,355,100,358,100,43.6,100,43.6,100
2023-02-25T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T00:20:00.000Z,110,2023-02-25T00:23:36.582Z,45.48697,100,-61.14131999999999,100,-9.0,100,1.1,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,32.8,100,0,100,40.0,100,5,100,3,1,4.4,1,1017.1,1,1017.1,100,1017.1,100,32.8,100,32.0,100,0,100,2,100,40.0,100,40.0,100
2023-02-25T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T00:30:00.000Z,110,2023-02-25T00:33:40.784Z,45.48698,100,-61.14131999999999,100,-8.9,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,32.8,100,355,100,43.2,100,5,100,1,1,4.4,1,1017.2,1,1017.2,100,1017.3,100,32.8,100,31.7,100,355,100,358,100,43.2,100,40.3,100
2023-02-25T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T00:40:00.000Z,110,2023-02-25T00:43:33.460Z,45.486979999999996,100,-61.14133,100,-8.8,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,35.3,100,356,100,44.3,100,5,100,1,1,4.4,1,1017.4,1,1017.4,100,1017.4,100,35.3,100,34.2,100,356,100,359,100,44.3,100,44.6,100
2023-02-25T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T00:50:00.000Z,110,2023-02-25T00:53:35.456Z,45.48698,100,-61.14135,100,-8.8,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,34.9,100,356,100,44.3,100,5,100,1,1,4.4,1,1017.5,1,1017.5,100,1017.6,100,34.9,100,34.2,100,356,100,359,100,44.3,100,43.9,100
2023-02-25T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T01:00:00.000Z,108,2023-02-25T01:03:38.123Z,45.486979999999996,100,-61.14133,100,-8.9,100,1.2,20,12.1,100,0.0,100,3.6,100,0.3,100,0.9,100,2.8,100,0.5,100,0.6,100,2.8,100,2.8,100,2.5,100,1017.9,100,32.0,100,353,100,41.8,100,5,100,1,1,4.6,1,1017.9,1,1017.9,100,1017.9,100,32.0,100,30.6,100,353,100,356,100,41.8,100,39.6,100
2023-02-25T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T01:10:00.000Z,110,2023-02-25T01:16:55.326Z,45.486999999999995,100,-61.14133,100,-9.1,100,1.2,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,33.8,100,356,100,42.1,100,5,100,1,1,4.3,1,1018.0,1,1018.0,100,1018.0,100,33.8,100,33.1,100,356,100,359,100,42.1,100,41.8,100
2023-02-25T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T01:20:00.000Z,110,2023-02-25T01:23:53.869Z,45.48702,100,-61.14133,100,-9.1,100,1.2,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,32.8,100,358,100,39.6,100,5,100,1,1,4.4,1,1018.2,1,1018.2,100,1018.2,100,32.8,100,32.0,100,358,100,1,100,39.6,100,39.6,100
2023-02-25T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T01:30:00.000Z,110,2023-02-25T01:32:55.308Z,45.48697,100,-61.14133,100,-8.9,100,1.2,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,32.4,100,354,100,41.0,100,5,100,1,1,4.1,1,1018.4,1,1018.4,100,1018.4,100,32.4,100,31.7,100,354,100,356,100,41.0,100,40.0,100
2023-02-25T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T01:40:00.000Z,110,2023-02-25T01:44:01.008Z,45.487,100,-61.14131999999999,100,-9.0,100,1.2,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,32.4,100,357,100,41.4,100,5,100,1,1,4.0,1,1018.5,1,1018.5,100,1018.6,100,32.4,100,31.3,100,357,100,0,100,41.4,100,41.0,100
2023-02-25T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T01:50:00.000Z,110,2023-02-25T01:52:56.325Z,45.486999999999995,100,-61.14128,100,-9.1,100,1.2,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,29.9,100,356,100,38.2,100,5,100,1,1,3.8,1,1018.6,1,1018.6,100,1018.6,100,29.9,100,29.2,100,356,100,359,100,38.2,100,37.8,100
2023-02-25T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T02:00:00.000Z,108,2023-02-25T02:02:55.972Z,45.487,100,-61.14131999999999,100,-9.0,100,1.2,20,12.1,100,0.0,100,3.6,100,0.3,100,0.7,100,2.8,100,0.4,100,0.5,100,2.8,100,2.7,100,2.4,100,1018.8,100,30.2,100,1,100,38.9,100,5,100,1,1,3.6,1,1018.8,1,1018.8,100,1018.8,100,30.2,100,29.5,100,1,100,3,100,38.9,100,38.2,100
2023-02-25T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T02:10:00.000Z,110,2023-02-25T02:16:01.392Z,45.48702,100,-61.1413,100,-9.1,100,1.2,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,29.5,100,353,100,37.1,100,5,100,1,1,3.5,1,1018.9,1,1018.9,100,1018.9,100,29.5,100,28.4,100,353,100,356,100,37.1,100,36.7,100
2023-02-25T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T02:20:00.000Z,110,2023-02-25T02:23:02.905Z,45.48702,100,-61.1413,100,-9.2,100,1.2,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,31.7,100,353,100,38.5,100,5,100,1,1,3.2,1,1018.9,1,1018.9,100,1018.9,100,31.7,100,31.3,100,353,100,355,100,38.5,100,37.8,100
2023-02-25T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T02:30:00.000Z,110,2023-02-25T02:33:04.882Z,45.486999999999995,100,-61.14127,100,-9.4,100,1.2,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,27.4,100,352,100,39.6,100,5,100,1,1,3.2,1,1019.1,1,1019.1,100,1019.1,100,27.4,100,26.6,100,352,100,355,100,39.6,100,40.0,100
2023-02-25T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T02:40:00.000Z,110,2023-02-25T02:43:10.176Z,45.487,100,-61.14127,100,-9.2,100,1.2,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,29.2,100,349,100,35.6,100,5,100,1,1,3.1,1,1019.2,1,1019.2,100,1019.2,100,29.2,100,28.4,100,349,100,352,100,35.6,100,35.3,100
2023-02-25T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T02:50:00.000Z,110,2023-02-25T02:54:20.315Z,45.486999999999995,100,-61.14125,100,-9.3,100,1.2,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,30.6,100,352,100,39.6,100,5,100,1,1,2.8,1,1019.2,1,1019.2,100,1019.2,100,30.6,100,29.9,100,352,100,354,100,39.6,100,38.5,100
2023-02-25T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T03:00:00.000Z,108,2023-02-25T03:03:14.558Z,45.486979999999996,100,-61.14122,100,-9.3,100,1.2,20,12.1,100,0.0,100,3.6,100,0.3,100,0.7,100,2.7,100,0.4,100,0.5,100,2.7,100,2.6,100,2.5,100,1019.2,100,32.0,100,354,100,42.8,100,5,100,1,1,2.6,1,1019.2,1,1019.2,100,1019.2,100,32.0,100,31.7,100,354,100,356,100,42.8,100,41.4,100
2023-02-25T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T03:10:00.000Z,110,2023-02-25T03:16:20.985Z,45.48698,100,-61.14122,100,-9.2,100,1.2,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,31.3,100,352,100,40.7,100,5,100,1,1,2.5,1,1019.4,1,1019.4,100,1019.4,100,31.3,100,31.0,100,352,100,354,100,40.7,100,38.9,100
2023-02-25T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T03:20:00.000Z,110,2023-02-25T03:23:19.336Z,45.487,100,-61.1412,100,-9.2,100,1.2,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,31.0,100,350,100,40.3,100,5,100,1,1,2.4,1,1019.5,1,1019.5,100,1019.5,100,31.0,100,30.2,100,350,100,353,100,40.3,100,39.2,100
2023-02-25T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T03:30:00.000Z,110,2023-02-25T03:33:20.344Z,45.48698,100,-61.14128,100,-9.2,100,1.2,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,31.0,100,347,100,42.1,100,5,100,1,1,2.3,1,1019.5,1,1019.5,100,1019.5,100,31.0,100,30.6,100,347,100,349,100,42.1,100,40.3,100
2023-02-25T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T03:40:00.000Z,110,2023-02-25T03:43:25.852Z,45.486979999999996,100,-61.14131999999999,100,-9.4,100,1.2,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,31.7,100,352,100,42.5,100,5,100,1,1,2.3,1,1019.6,1,1019.6,100,1019.6,100,31.7,100,31.0,100,352,100,354,100,42.5,100,39.6,100
2023-02-25T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T03:50:00.000Z,110,2023-02-25T03:53:26.398Z,45.48695,100,-61.14127,100,-9.3,100,1.2,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,31.0,100,349,100,40.3,100,5,100,1,1,2.1,1,1019.7,1,1019.7,100,1019.7,100,31.0,100,30.6,100,349,100,352,100,40.3,100,40.0,100
2023-02-25T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T04:00:00.000Z,108,2023-02-25T04:03:26.852Z,45.486979999999996,100,-61.14123000000001,100,-9.3,100,1.2,20,12.1,100,0.0,100,3.6,100,0.3,100,0.7,100,2.7,100,0.5,100,0.6,100,2.7,100,2.6,100,2.5,100,1019.8,100,29.9,100,0,100,37.8,100,5,100,1,1,1.9,1,1019.8,1,1019.8,100,1019.8,100,29.9,100,29.2,100,0,100,3,100,37.8,100,37.1,100
2023-02-25T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T04:10:00.000Z,110,2023-02-25T04:16:39.969Z,45.48698,100,-61.1412,100,-9.4,100,1.2,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,29.9,100,352,100,37.4,100,5,100,1,1,2.1,1,1020.0,1,1020.0,100,1020.0,100,29.9,100,29.2,100,352,100,355,100,37.4,100,37.1,100
2023-02-25T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T04:20:00.000Z,110,2023-02-25T04:23:44.885Z,45.487,100,-61.14118000000001,100,-9.3,100,1.2,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,32.4,100,341,100,44.3,100,5,100,1,1,2.0,1,1020.1,1,1020.1,100,1020.1,100,32.4,100,31.7,100,341,100,344,100,44.3,100,42.5,100
2023-02-25T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T04:30:00.000Z,110,2023-02-25T04:33:38.285Z,45.486999999999995,100,-61.14122,100,-9.4,100,1.2,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,33.8,100,348,100,41.4,100,5,100,2,1,1.9,1,1020.2,1,1020.2,100,1020.3,100,33.8,100,33.1,100,348,100,351,100,41.4,100,40.3,100
2023-02-25T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T04:40:00.000Z,110,2023-02-25T04:43:40.344Z,45.487,100,-61.14118000000001,100,-9.3,100,1.2,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,32.4,100,353,100,40.7,100,5,100,1,1,1.7,1,1020.2,1,1020.2,100,1020.2,100,32.4,100,31.7,100,353,100,355,100,40.7,100,40.7,100
2023-02-25T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T04:50:00.000Z,110,2023-02-25T04:53:43.009Z,45.486999999999995,100,-61.14118000000001,100,-9.2,100,1.2,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,31.0,100,352,100,39.6,100,5,100,2,1,1.6,1,1020.2,1,1020.2,100,1020.3,100,31.0,100,30.2,100,352,100,355,100,39.6,100,40.0,100
2023-02-25T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T05:00:00.000Z,108,2023-02-25T05:02:52.946Z,45.486979999999996,100,-61.141169999999995,100,-9.2,100,1.2,20,12.1,100,0.0,100,3.6,100,0.3,100,0.9,100,2.7,100,0.5,100,0.6,100,2.6,100,2.6,100,2.8,100,1020.2,100,34.9,100,344,100,44.6,100,5,100,2,1,1.5,1,1020.2,1,1020.2,100,1020.2,100,34.9,100,33.8,100,344,100,347,100,44.6,100,42.8,100
2023-02-25T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T05:10:00.000Z,110,2023-02-25T05:15:49.675Z,45.48702,100,-61.14118000000001,100,-9.2,100,1.2,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,29.5,100,350,100,37.1,100,5,100,1,1,1.4,1,1020.3,1,1020.3,100,1020.3,100,29.5,100,28.4,100,350,100,353,100,37.1,100,36.7,100
2023-02-25T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T05:20:00.000Z,110,2023-02-25T05:22:56.745Z,45.486979999999996,100,-61.14118000000001,100,-9.4,100,1.2,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,32.0,100,347,100,39.6,100,5,100,1,1,1.3,1,1020.2,1,1020.2,100,1020.2,100,32.0,100,31.3,100,347,100,350,100,39.6,100,39.6,100
2023-02-25T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T05:30:00.000Z,110,2023-02-25T05:32:58.739Z,45.48697,100,-61.14123000000001,100,-9.2,100,1.2,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,32.4,100,353,100,42.5,100,5,100,1,1,1.1,1,1020.3,1,1020.3,100,1020.3,100,32.4,100,31.7,100,353,100,355,100,42.5,100,42.5,100
2023-02-25T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T05:40:00.000Z,110,2023-02-25T05:43:14.102Z,45.48697,100,-61.1412,100,-9.3,100,1.2,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,32.0,100,357,100,41.0,100,5,100,1,1,1.2,1,1020.4,1,1020.4,100,1020.4,100,32.0,100,31.3,100,357,100,359,100,41.0,100,40.3,100
2023-02-25T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T05:50:00.000Z,110,2023-02-25T05:53:12.247Z,45.48697,100,-61.1412,100,-9.4,100,1.2,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,30.6,100,352,100,38.9,100,5,100,1,1,1.3,1,1020.5,1,1020.5,100,1020.5,100,30.6,100,29.9,100,352,100,355,100,38.9,100,38.9,100
2023-02-25T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T06:00:00.000Z,108,2023-02-25T06:03:13.437Z,45.486979999999996,100,-61.1412,100,-9.3,100,1.2,20,12.1,100,0.0,100,3.6,100,0.2,100,0.6,100,2.6,100,0.4,100,0.4,100,2.4,100,2.5,100,2.4,100,1020.7,100,28.4,100,352,100,36.7,100,5,100,1,1,1.5,1,1020.7,1,1020.7,100,1020.7,100,28.4,100,27.7,100,352,100,354,100,36.7,100,35.6,100
2023-02-25T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T06:10:00.000Z,110,2023-02-25T06:16:20.260Z,45.48697,100,-61.14117,100,-9.3,100,1.2,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,30.2,100,351,100,37.4,100,5,100,1,1,1.4,1,1020.7,1,1020.7,100,1020.7,100,30.2,100,29.2,100,351,100,354,100,37.4,100,36.7,100
2023-02-25T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T06:20:00.000Z,110,2023-02-25T06:23:15.249Z,45.486979999999996,100,-61.14118000000001,100,-9.4,100,1.2,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,29.5,100,352,100,38.2,100,5,100,1,1,1.2,1,1020.7,1,1020.7,100,1020.7,100,29.5,100,29.2,100,352,100,354,100,38.2,100,38.2,100
2023-02-25T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T06:30:00.000Z,110,2023-02-25T06:33:16.070Z,45.48693,100,-61.14118000000001,100,-9.2,100,1.2,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,31.7,100,348,100,38.2,100,5,100,1,1,1.2,1,1020.7,1,1020.7,100,1020.7,100,31.7,100,31.0,100,348,100,350,100,38.2,100,38.5,100
2023-02-25T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T06:40:00.000Z,110,2023-02-25T06:43:18.382Z,45.48697,100,-61.14118000000001,100,-9.1,100,1.2,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,33.8,100,343,100,44.6,100,5,100,1,1,1.1,1,1020.7,1,1020.7,100,1020.7,100,33.8,100,32.8,100,343,100,346,100,44.6,100,44.6,100
2023-02-25T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T06:50:00.000Z,110,2023-02-25T06:53:20.266Z,45.48697,100,-61.1412,100,-8.8,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,33.5,100,352,100,41.4,100,5,100,1,1,1.0,1,1020.6,1,1020.6,100,1020.7,100,33.5,100,32.8,100,352,100,355,100,41.4,100,40.7,100
2023-02-25T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T07:00:00.000Z,108,2023-02-25T07:03:24.542Z,45.48693,100,-61.141169999999995,100,-8.9,100,1.1,100,12.1,100,0.0,100,3.6,100,0.3,100,0.7,100,2.4,100,0.4,100,0.5,100,2.4,100,2.4,100,2.4,100,1020.7,100,36.0,100,353,100,45.0,100,5,100,1,1,0.9,1,1020.7,1,1020.7,100,1020.7,100,36.0,100,34.9,100,353,100,355,100,45.0,100,44.3,100
2023-02-25T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T07:10:00.000Z,110,2023-02-25T07:16:32.179Z,45.48693,100,-61.14115,100,-8.8,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,34.9,100,343,100,45.7,100,5,100,1,1,0.7,1,1020.7,1,1020.7,100,1020.7,100,34.9,100,33.8,100,343,100,346,100,45.7,100,44.3,100
2023-02-25T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T07:20:00.000Z,110,2023-02-25T07:23:34.300Z,45.48695,100,-61.141119999999994,100,-8.9,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,35.6,100,347,100,43.9,100,5,100,2,1,0.7,1,1020.8,1,1020.8,100,1020.8,100,35.6,100,34.6,100,347,100,350,100,43.9,100,42.8,100
2023-02-25T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T07:30:00.000Z,110,2023-02-25T07:33:34.757Z,45.48692,100,-61.1411,100,-9.0,100,1.1,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,35.6,100,342,100,50.0,100,5,100,3,1,0.6,1,1020.8,1,1020.8,100,1020.8,100,35.6,100,34.9,100,342,100,345,100,50.0,100,46.1,100
2023-02-25T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T07:40:00.000Z,110,2023-02-25T07:43:37.470Z,45.48695,100,-61.141119999999994,100,-9.0,100,1.1,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,36.7,100,348,100,46.1,100,5,100,3,1,0.7,1,1020.9,1,1020.9,100,1021.0,100,36.7,100,35.3,100,348,100,351,100,46.1,100,44.6,100
2023-02-25T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T07:50:00.000Z,110,2023-02-25T07:53:37.693Z,45.48695,100,-61.14113,100,-9.1,100,1.1,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,34.6,100,350,100,43.2,100,5,100,3,1,0.8,1,1021.1,1,1021.1,100,1021.1,100,34.6,100,33.1,100,350,100,353,100,43.2,100,42.5,100
