sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-19T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T00:00:00.000Z,108,2021-03-19T00:04:33.080Z,45.48722,100,-61.14135,100,2.6,100,1.1,100,12.4,100,0.0,100,3.6,100,0.3,100,0.9,100,3.6,100,0.5,100,0.6,100,3.9,100,3.2,100,6.1,100,1012.0,100,23.0,100,206.0,100,26.3,100,5.0,100,-1.1,1,8.0,1,1012.0,1,1012.0,100,1012.0,100,23.0,100,22.7,100,206.0,100,211.0,100,26.3,100,25.2,100
2021-03-19T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T00:10:00.000Z,110,2021-03-19T00:15:29.393Z,,-1,,-1,3.2,100,1.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,23.0,100,207.0,100,25.2,100,5.0,100,-0.9,1,7.0,1,1012.1,1,1012.1,100,1012.1,100,23.0,100,22.3,100,207.0,100,212.0,100,25.2,100,24.1,100
2021-03-19T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T00:20:00.000Z,110,2021-03-19T00:24:17.857Z,45.48722,100,-61.14135,100,2.4,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,25.2,100,210.0,100,29.2,100,5.0,100,-0.9,1,6.0,1,1012.1,1,1012.1,100,1012.1,100,25.2,100,24.5,100,210.0,100,215.0,100,29.2,100,28.8,100
2021-03-19T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T00:30:00.000Z,110,2021-03-19T00:34:32.629Z,45.4872,100,-61.14133,100,2.6,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,24.1,100,218.0,100,26.3,100,5.0,100,-0.7,1,6.0,1,1012.1,1,1012.1,100,1012.1,100,24.1,100,23.4,100,218.0,100,223.0,100,26.3,100,25.9,100
2021-03-19T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T00:40:00.000Z,110,2021-03-19T00:43:36.806Z,45.4872,100,-61.1413,100,2.8,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,24.8,100,216.0,100,29.5,100,5.0,100,-0.8,1,6.0,1,1012.1,1,1012.1,100,1012.1,100,24.8,100,24.1,100,216.0,100,221.0,100,29.5,100,28.8,100
2021-03-19T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T00:50:00.000Z,110,2021-03-19T00:53:33.355Z,45.48722,100,-61.141369999999995,100,2.5,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,19.8,100,216.0,100,24.1,100,5.0,100,-0.8,1,7.0,1,1011.9,1,1011.9,100,1011.9,100,19.8,100,19.4,100,216.0,100,221.0,100,24.1,100,23.4,100
2021-03-19T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T01:00:00.000Z,108,2021-03-19T01:03:41.283Z,45.4872,100,-61.14135,100,2.5,100,1.1,100,12.4,100,0.0,100,3.6,100,0.3,100,0.6,100,4.0,100,0.4,100,0.5,100,4.2,100,3.2,100,2.6,100,1011.3,100,15.8,100,210.0,100,19.8,100,5.0,100,-1.4,1,8.0,1,1011.3,1,1011.3,100,1011.3,100,15.8,100,15.1,100,210.0,100,215.0,100,19.8,100,19.1,100
2021-03-19T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T01:10:00.000Z,110,2021-03-19T01:16:49.075Z,45.48717,100,-61.141369999999995,100,2.3,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,11.2,100,213.0,100,12.6,100,5.0,100,-1.7,1,8.0,1,1011.0,1,1011.0,100,1011.0,100,11.2,100,10.8,100,213.0,100,218.0,100,12.6,100,12.6,100
2021-03-19T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T01:20:00.000Z,110,2021-03-19T01:23:45.842Z,45.48718,100,-61.14135,100,2.2,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,13.0,100,224.0,100,15.8,100,5.0,100,-1.3,1,8.0,1,1011.3,1,1011.3,100,1011.3,100,13.0,100,12.6,100,224.0,100,229.0,100,15.8,100,15.5,100
2021-03-19T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T01:30:00.000Z,110,2021-03-19T01:33:52.185Z,45.4872,100,-61.14135,100,2.2,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,14.8,100,226.0,100,18.4,100,5.0,100,-1.2,1,8.0,1,1011.4,1,1011.4,100,1011.4,100,14.8,100,14.4,100,226.0,100,231.0,100,18.4,100,17.3,100
2021-03-19T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T01:40:00.000Z,110,2021-03-19T01:43:56.038Z,45.4872,100,-61.14137,100,2.1,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,9.7,100,231.0,100,11.5,100,5.0,100,-1.3,1,8.0,1,1011.2,1,1011.2,100,1011.2,100,9.7,100,9.7,100,231.0,100,236.0,100,11.5,100,11.5,100
2021-03-19T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T01:50:00.000Z,110,2021-03-19T01:53:53.235Z,45.4872,100,-61.14138000000001,100,2.2,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,10.4,100,231.0,100,15.1,100,5.0,100,-1.3,1,8.0,1,1011.2,1,1011.2,100,1011.2,100,10.4,100,10.1,100,231.0,100,236.0,100,15.1,100,14.4,100
2021-03-19T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T02:00:00.000Z,108,2021-03-19T02:03:51.064Z,45.4872,100,-61.14137,100,2.6,100,1.1,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,4.3,100,0.4,100,0.5,100,4.6,100,3.4,100,6.7,100,1011.3,100,14.4,100,233.0,100,15.5,100,5.0,100,-1.2,1,6.0,1,1011.3,1,1011.3,100,1011.3,100,14.4,100,14.0,100,233.0,100,238.0,100,15.5,100,15.5,100
2021-03-19T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T02:10:00.000Z,110,2021-03-19T02:16:57.943Z,45.4872,100,-61.14135,100,2.7,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,13.0,100,240.0,100,15.1,100,5.0,100,-1.2,1,5.0,1,1011.2,1,1011.2,100,1011.2,100,13.0,100,12.6,100,240.0,100,245.0,100,15.1,100,14.4,100
2021-03-19T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T02:20:00.000Z,110,2021-03-19T02:25:44.197Z,45.4872,100,-61.14137,100,2.6,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,12.2,100,231.0,100,14.8,100,5.0,100,-1.2,1,7.0,1,1011.1,1,1011.1,100,1011.1,100,12.2,100,11.9,100,231.0,100,237.0,100,14.8,100,14.4,100
2021-03-19T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T02:30:00.000Z,110,2021-03-19T02:34:08.374Z,45.4872,100,-61.141369999999995,100,2.4,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,11.5,100,232.0,100,13.7,100,5.0,100,-1.1,1,8.0,1,1011.1,1,1011.1,100,1011.1,100,11.5,100,11.5,100,232.0,100,237.0,100,13.7,100,13.7,100
2021-03-19T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T02:40:00.000Z,110,2021-03-19T02:44:12.737Z,45.4872,100,-61.14137,100,2.5,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,9.4,100,229.0,100,13.0,100,5.0,100,-1.3,1,8.0,1,1010.8,1,1010.8,100,1010.8,100,9.4,100,9.4,100,229.0,100,234.0,100,13.0,100,12.6,100
2021-03-19T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T02:50:00.000Z,110,2021-03-19T02:54:12.436Z,45.48718,100,-61.14135,100,2.4,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,7.2,100,183.0,100,10.8,100,5.0,100,-1.5,1,8.0,1,1010.5,1,1010.5,100,1010.5,100,7.2,100,7.2,100,183.0,100,188.0,100,10.8,100,10.4,100
2021-03-19T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T03:00:00.000Z,108,2021-03-19T03:04:13.293Z,45.48718,100,-61.14137,100,3.0,100,1.1,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,4.6,100,0.4,100,0.4,100,4.8,100,3.6,100,6.3,100,1010.3,100,6.8,100,210.0,100,10.4,100,5.0,100,-1.7,1,8.0,1,1010.3,1,1010.3,100,1010.3,100,6.8,100,6.8,100,210.0,100,215.0,100,10.4,100,10.1,100
2021-03-19T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T03:10:00.000Z,110,2021-03-19T03:17:26.522Z,45.48718,100,-61.141369999999995,100,2.6,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,6.5,100,187.0,100,8.6,100,5.0,100,-1.9,1,7.0,1,1010.2,1,1010.2,100,1010.2,100,6.5,100,6.1,100,187.0,100,191.0,100,8.6,100,7.9,100
2021-03-19T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T03:20:00.000Z,110,2021-03-19T03:24:26.186Z,45.48717,100,-61.14137,100,2.4,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,7.9,100,173.0,100,10.1,100,5.0,100,-1.8,1,6.0,1,1010.4,1,1010.4,100,1010.4,100,7.9,100,7.6,100,173.0,100,178.0,100,10.1,100,9.7,100
2021-03-19T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T03:30:00.000Z,110,2021-03-19T03:34:25.317Z,45.48718,100,-61.14138000000001,100,2.5,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,9.7,100,214.0,100,11.5,100,5.0,100,-1.6,1,6.0,1,1010.5,1,1010.5,100,1010.5,100,9.7,100,9.0,100,214.0,100,220.0,100,11.5,100,11.2,100
2021-03-19T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T03:40:00.000Z,110,2021-03-19T03:44:23.289Z,45.48717,100,-61.14137,100,2.4,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,10.4,100,222.0,100,12.6,100,5.0,100,-1.6,1,6.0,1,1010.5,1,1010.5,100,1010.5,100,10.4,100,10.1,100,222.0,100,227.0,100,12.6,100,11.5,100
2021-03-19T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T03:50:00.000Z,110,2021-03-19T03:53:36.096Z,45.48718,100,-61.141369999999995,100,2.3,100,1.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,10.1,100,219.0,100,12.6,100,5.0,100,-1.5,1,6.0,1,1010.3,1,1010.3,100,1010.3,100,10.1,100,9.7,100,219.0,100,224.0,100,12.6,100,12.2,100
2021-03-19T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T04:00:00.000Z,108,2021-03-19T04:03:43.737Z,45.48717,100,-61.14135,100,2.4,100,1.1,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,5.2,100,0.4,100,0.4,100,5.7,100,3.8,100,10.5,100,1010.1,100,8.6,100,235.0,100,9.7,100,5.0,100,-1.2,1,8.0,1,1010.1,1,1010.1,100,1010.1,100,8.6,100,8.3,100,235.0,100,241.0,100,9.7,100,9.4,100
2021-03-19T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T04:10:00.000Z,110,2021-03-19T04:16:42.224Z,45.48717,100,-61.14135,100,2.5,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,8.3,100,259.0,100,9.4,100,5.0,100,-1.1,1,8.0,1,1009.9,1,1009.9,100,1009.9,100,8.3,100,7.9,100,259.0,100,265.0,100,9.4,100,9.0,100
2021-03-19T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T04:20:00.000Z,110,2021-03-19T04:24:43.138Z,45.48717,100,-61.14133,100,2.3,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,7.9,100,308.0,100,10.8,100,5.0,100,-1.5,1,8.0,1,1009.8,1,1009.8,100,1009.8,100,7.9,100,7.9,100,308.0,100,314.0,100,10.8,100,10.4,100
2021-03-19T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T04:30:00.000Z,110,2021-03-19T04:33:40.420Z,45.48717,100,-61.14138000000001,100,2.5,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,7.6,100,316.0,100,10.1,100,5.0,100,-1.6,1,8.0,1,1009.8,1,1009.8,100,1009.8,100,7.6,100,7.6,100,316.0,100,322.0,100,10.1,100,10.1,100
2021-03-19T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T04:40:00.000Z,110,2021-03-19T04:43:47.054Z,45.48715,100,-61.14135,100,2.5,100,1.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,9.7,100,337.0,100,11.2,100,5.0,100,-1.5,1,8.0,1,1009.7,1,1009.7,100,1009.7,100,9.7,100,9.7,100,337.0,100,343.0,100,11.2,100,11.2,100
2021-03-19T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T04:50:00.000Z,110,2021-03-19T04:53:43.442Z,45.48717,100,-61.14135,100,2.4,100,1.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,5.4,100,19.0,100,9.0,100,5.0,100,-1.7,1,8.0,1,1009.6,1,1009.6,100,1009.6,100,5.4,100,5.0,100,19.0,100,25.0,100,9.0,100,9.0,100
2021-03-19T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T05:00:00.000Z,108,2021-03-19T05:03:47.824Z,45.48717,100,-61.14135,100,2.0,100,1.1,100,12.3,100,0.0,100,3.6,100,0.2,100,0.6,100,5.5,100,0.4,100,0.4,100,5.9,100,4.3,100,5.9,100,1009.5,100,6.8,100,132.0,100,9.7,100,5.0,100,-1.8,1,6.0,1,1009.5,1,1009.5,100,1009.5,100,6.8,100,6.8,100,132.0,100,141.0,100,9.7,100,9.7,100
2021-03-19T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T05:10:00.000Z,110,2021-03-19T05:17:00.861Z,45.48717,100,-61.141369999999995,100,2.3,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,5.8,100,118.0,100,9.0,100,5.0,100,-2.1,1,6.0,1,1009.1,1,1009.1,100,1009.2,100,5.8,100,5.8,100,118.0,100,127.0,100,9.0,100,9.4,100
2021-03-19T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T05:20:00.000Z,110,2021-03-19T05:24:04.979Z,45.48717,100,-61.14135,100,2.1,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,4.3,100,171.0,100,6.5,100,5.0,100,-1.9,1,6.0,1,1009.2,1,1009.2,100,1009.2,100,4.3,100,4.3,100,171.0,100,178.0,100,6.5,100,6.5,100
2021-03-19T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T05:30:00.000Z,110,2021-03-19T05:34:01.303Z,45.48715,100,-61.14131999999999,100,2.0,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,5.0,100,158.0,100,9.4,100,5.0,100,-1.6,1,6.0,1,1009.5,1,1009.5,100,1009.5,100,5.0,100,5.0,100,158.0,100,165.0,100,9.4,100,9.4,100
2021-03-19T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T05:40:00.000Z,110,2021-03-19T05:44:02.208Z,45.48717,100,-61.14137,100,1.7,100,1.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,5.8,100,133.0,100,8.3,100,5.0,100,-1.5,1,8.0,1,1009.3,1,1009.3,100,1009.3,100,5.8,100,5.8,100,133.0,100,140.0,100,8.3,100,8.3,100
2021-03-19T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T05:50:00.000Z,110,2021-03-19T05:54:15.990Z,45.48717,100,-61.14135,100,2.1,100,1.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,5.8,100,122.0,100,6.8,100,5.0,100,-1.6,1,8.0,1,1008.9,1,1008.9,100,1008.9,100,5.8,100,5.8,100,122.0,100,129.0,100,6.8,100,7.2,100
2021-03-19T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T06:00:00.000Z,108,2021-03-19T06:04:19.009Z,45.48717,100,-61.14137,100,1.7,100,1.1,100,12.3,100,0.0,100,3.6,100,0.2,100,0.6,100,5.6,100,0.4,100,0.5,100,5.8,100,4.4,100,6.7,100,1008.6,100,5.8,100,107.0,100,7.2,100,5.0,100,-1.7,1,8.0,1,1008.6,1,1008.6,100,1008.6,100,5.8,100,5.8,100,107.0,100,112.0,100,7.2,100,7.6,100
2021-03-19T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T06:10:00.000Z,110,2021-03-19T06:17:20.253Z,45.48715,100,-61.14135,100,1.7,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,2.9,100,115.0,100,4.7,100,5.0,100,-1.7,1,8.0,1,1008.5,1,1008.5,100,1008.5,100,2.9,100,2.9,100,115.0,100,122.0,100,4.7,100,5.0,100
2021-03-19T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T06:20:00.000Z,110,2021-03-19T06:24:19.879Z,45.48717,100,-61.14137,100,2.3,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,2.5,100,194.0,100,4.3,100,5.0,100,-2.0,1,8.0,1,1008.4,1,1008.4,100,1008.4,100,2.5,100,2.5,100,194.0,100,200.0,100,4.3,100,4.0,100
2021-03-19T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T06:30:00.000Z,110,2021-03-19T06:34:23.013Z,45.48715,100,-61.14135,100,2.4,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,3.6,100,283.0,100,5.8,100,5.0,100,-2.2,1,8.0,1,1008.3,1,1008.3,100,1008.3,100,3.6,100,3.6,100,283.0,100,286.0,100,5.8,100,5.8,100
2021-03-19T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T06:40:00.000Z,110,2021-03-19T06:44:20.548Z,45.48713,100,-61.14135,100,2.8,100,1.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,7.6,100,300.0,100,13.7,100,5.0,100,-2.3,1,8.0,1,1008.2,1,1008.2,100,1008.2,100,7.6,100,7.6,100,300.0,100,304.0,100,13.7,100,13.3,100
2021-03-19T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T06:50:00.000Z,110,2021-03-19T06:54:31.387Z,45.48713,100,-61.14133,100,3.2,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,20.5,100,319.0,100,29.2,100,5.0,100,-2.3,1,7.0,1,1008.1,1,1008.1,100,1008.1,100,20.5,100,19.8,100,319.0,100,324.0,100,29.2,100,28.4,100
2021-03-19T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T07:00:00.000Z,108,2021-03-19T07:04:25.541Z,45.4871,100,-61.14133,100,3.1,100,1.1,100,12.3,100,0.0,100,3.6,100,0.2,100,0.5,100,5.8,100,0.3,100,0.4,100,5.8,100,4.9,100,6.5,100,1008.2,100,22.3,100,324.0,100,34.2,100,5.0,100,-1.9,1,6.0,1,1008.2,1,1008.2,100,1008.3,100,22.3,100,22.0,100,324.0,100,329.0,100,34.2,100,33.1,100
2021-03-19T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T07:10:00.000Z,110,2021-03-19T07:17:36.148Z,45.48708,100,-61.1413,100,1.5,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,30.6,100,303.0,100,40.7,100,5.0,100,-1.7,1,6.0,1,1008.2,1,1008.2,100,1008.3,100,30.6,100,29.9,100,303.0,100,308.0,100,40.7,100,39.6,100
2021-03-19T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T07:20:00.000Z,110,2021-03-19T07:24:36.326Z,45.4871,100,-61.1413,100,0.6,100,1.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,29.5,100,298.0,100,35.3,100,5.0,100,-1.6,1,6.0,1,1008.2,1,1008.2,100,1008.2,100,29.5,100,28.8,100,298.0,100,303.0,100,35.3,100,34.2,100
2021-03-19T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T07:30:00.000Z,110,2021-03-19T07:33:37.822Z,45.48708,100,-61.14131999999999,100,0.6,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,27.0,100,310.0,100,32.0,100,5.0,100,-1.6,1,6.0,1,1008.2,1,1008.2,100,1008.2,100,27.0,100,26.3,100,310.0,100,315.0,100,32.0,100,31.0,100
