sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-10-07T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T00:00:00.000Z,108,2022-10-07T00:03:56.741Z,45.4871,100,-61.14135,100,14.1,100,14.8,100,12.4,100,0.0,100,3.6,100,0.5,100,1.3,100,4.7,100,0.7,100,0.9,100,5.3,100,3.4,100,8.3,100,1009.4,100,21.6,100,41,100,30.2,100,5,100,1,1,0.9,1,1009.4,1,1009.4,100,1009.4,100,21.6,100,20.5,100,41,100,44,100,30.2,100,29.5,100
2022-10-07T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T00:10:00.000Z,110,2022-10-07T00:13:01.595Z,,-1,,-1,14.8,100,15.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,19.1,100,34,100,23.4,100,5,100,3,1,0.8,1,1009.6,1,1009.6,100,1009.6,100,19.1,100,18.4,100,34,100,37,100,23.4,100,23.8,100
2022-10-07T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T00:20:00.000Z,110,2022-10-07T00:23:59.856Z,45.48708,100,-61.1413,100,14.2,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,18.0,100,33,100,23.8,100,5,100,3,1,0.6,1,1009.7,1,1009.7,100,1009.7,100,18.0,100,16.9,100,33,100,36,100,23.8,100,23.0,100
2022-10-07T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T00:30:00.000Z,110,2022-10-07T00:33:09.400Z,45.48707,100,-61.1413,100,14.1,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,21.6,100,37,100,27.4,100,5,100,3,1,0.4,1,1009.5,1,1009.5,100,1009.5,100,21.6,100,20.9,100,37,100,40,100,27.4,100,26.6,100
2022-10-07T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T00:40:00.000Z,110,2022-10-07T00:43:11.047Z,45.48708,100,-61.14133,100,14.0,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,22.7,100,32,100,29.2,100,5,100,3,1,0.2,1,1009.3,1,1009.3,100,1009.3,100,22.7,100,21.6,100,32,100,35,100,29.2,100,28.4,100
2022-10-07T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T00:50:00.000Z,110,2022-10-07T00:53:07.316Z,45.48708,100,-61.14131999999999,100,13.8,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,22.0,100,34,100,27.0,100,5,100,3,1,0.1,1,1009.3,1,1009.3,100,1009.3,100,22.0,100,21.2,100,34,100,37,100,27.0,100,26.6,100
2022-10-07T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T01:00:00.000Z,108,2022-10-07T01:03:07.389Z,45.48708,100,-61.14131999999999,100,13.8,100,14.8,100,12.4,100,0.0,100,3.6,100,0.3,100,1.0,100,5.4,100,0.5,100,0.7,100,5.7,100,4.1,100,7.1,100,1009.3,100,20.9,100,37,100,27.4,100,5,100,5,1,0.0,1,1009.3,1,1009.3,100,1009.3,100,20.9,100,20.2,100,37,100,40,100,27.4,100,27.0,100
2022-10-07T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T01:10:00.000Z,110,2022-10-07T01:16:07.528Z,45.48705,100,-61.14133,100,13.8,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,19.1,100,38,100,23.4,100,5,100,3,1,0.1,1,1009.4,1,1009.4,100,1009.4,100,19.1,100,18.4,100,38,100,40,100,23.4,100,23.4,100
2022-10-07T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T01:20:00.000Z,110,2022-10-07T01:23:21.410Z,45.48708,100,-61.14135,100,13.7,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,20.2,100,39,100,25.9,100,5,100,6,1,-0.1,1,1009.3,1,1009.3,100,1009.4,100,20.2,100,19.4,100,39,100,41,100,25.9,100,25.2,100
2022-10-07T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T01:30:00.000Z,110,2022-10-07T01:33:19.965Z,45.48708,100,-61.14135,100,13.8,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,20.5,100,44,100,25.2,100,5,100,6,1,-0.1,1,1009.4,1,1009.4,100,1009.4,100,20.5,100,19.8,100,44,100,46,100,25.2,100,24.5,100
2022-10-07T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T01:40:00.000Z,110,2022-10-07T01:43:31.394Z,45.48705,100,-61.14135,100,13.8,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,21.6,100,41,100,25.9,100,5,100,3,1,0.2,1,1009.4,1,1009.4,100,1009.4,100,21.6,100,20.9,100,41,100,43,100,25.9,100,25.2,100
2022-10-07T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T01:50:00.000Z,110,2022-10-07T01:53:26.179Z,45.48707,100,-61.14133,100,13.7,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,21.2,100,38,100,24.8,100,5,100,3,1,0.4,1,1009.4,1,1009.4,100,1009.5,100,21.2,100,20.2,100,38,100,41,100,24.8,100,24.1,100
2022-10-07T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T02:00:00.000Z,108,2022-10-07T02:03:24.209Z,45.48707,100,-61.14135,100,13.7,100,14.8,100,12.4,100,0.0,100,3.6,100,0.4,100,1.0,100,5.9,100,0.6,100,0.7,100,6.0,100,4.3,100,5.1,100,1009.5,100,20.9,100,34,100,24.1,100,5,100,1,1,0.6,1,1009.5,1,1009.5,100,1009.6,100,20.9,100,19.8,100,34,100,36,100,24.1,100,23.4,100
2022-10-07T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T02:10:00.000Z,110,2022-10-07T02:16:33.747Z,45.48707,100,-61.14133,100,13.7,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,20.5,100,33,100,24.5,100,5,100,1,1,1.2,1,1009.6,1,1009.6,100,1009.6,100,20.5,100,19.8,100,33,100,35,100,24.5,100,24.1,100
2022-10-07T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T02:20:00.000Z,110,2022-10-07T02:23:44.066Z,45.48708,100,-61.14131999999999,100,13.7,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,19.8,100,37,100,23.0,100,5,100,1,1,1.5,1,1009.5,1,1009.5,100,1009.5,100,19.8,100,19.1,100,37,100,39,100,23.0,100,22.3,100
2022-10-07T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T02:30:00.000Z,110,2022-10-07T02:32:38.517Z,45.48708,100,-61.14131999999999,100,13.7,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,19.8,100,36,100,22.7,100,5,100,1,1,1.7,1,1009.5,1,1009.5,100,1009.5,100,19.8,100,19.1,100,36,100,38,100,22.7,100,22.3,100
2022-10-07T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T02:40:00.000Z,110,2022-10-07T02:43:40.638Z,45.48708,100,-61.14135,100,13.7,100,14.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,20.9,100,34,100,24.1,100,5,100,1,1,1.9,1,1009.4,1,1009.4,100,1009.4,100,20.9,100,20.2,100,34,100,36,100,24.1,100,23.4,100
2022-10-07T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T02:50:00.000Z,110,2022-10-07T02:52:44.272Z,45.4871,100,-61.14135,100,13.7,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,21.6,100,34,100,24.5,100,5,100,0,1,0.8,1,1009.3,1,1009.3,100,1009.3,100,21.6,100,21.2,100,34,100,36,100,24.5,100,24.1,100
2022-10-07T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T03:00:00.000Z,108,2022-10-07T03:02:45.686Z,45.48708,100,-61.14135,100,13.7,100,14.8,100,12.4,100,0.0,100,3.6,100,0.4,100,0.9,100,6.0,100,0.6,100,0.7,100,6.0,100,4.6,100,5.1,100,1009.2,100,22.7,100,35,100,26.3,100,5,100,8,1,-0.2,1,1009.2,1,1009.2,100,1009.2,100,22.7,100,22.0,100,35,100,38,100,26.3,100,25.2,100
2022-10-07T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T03:10:00.000Z,110,2022-10-07T03:15:48.333Z,45.48712,100,-61.14135,100,13.7,100,14.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,21.2,100,36,100,24.5,100,5,100,8,1,-0.4,1,1009.2,1,1009.2,100,1009.2,100,21.2,100,20.2,100,36,100,38,100,24.5,100,23.8,100
2022-10-07T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T03:20:00.000Z,110,2022-10-07T03:23:03.057Z,45.487120000000004,100,-61.14135,100,13.7,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,22.0,100,38,100,25.2,100,5,100,7,1,-0.5,1,1009.2,1,1009.2,100,1009.2,100,22.0,100,21.2,100,38,100,41,100,25.2,100,24.1,100
2022-10-07T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T03:30:00.000Z,110,2022-10-07T03:33:09.879Z,45.48708,100,-61.14135,100,13.7,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,22.7,100,43,100,26.6,100,5,100,8,1,-0.4,1,1009.1,1,1009.1,100,1009.1,100,22.7,100,22.0,100,43,100,46,100,26.6,100,25.2,100
2022-10-07T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T03:40:00.000Z,110,2022-10-07T03:43:07.935Z,45.4871,100,-61.14135,100,13.7,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,21.2,100,42,100,26.3,100,5,100,8,1,-0.2,1,1009.1,1,1009.1,100,1009.1,100,21.2,100,20.9,100,42,100,44,100,26.3,100,25.6,100
2022-10-07T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T03:50:00.000Z,110,2022-10-07T03:53:05.423Z,45.48708,100,-61.14133,100,13.7,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,19.1,100,35,100,23.4,100,5,100,8,1,-0.2,1,1009.1,1,1009.1,100,1009.1,100,19.1,100,18.4,100,35,100,38,100,23.4,100,22.7,100
2022-10-07T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T04:00:00.000Z,108,2022-10-07T04:03:08.650Z,45.4871,100,-61.14133,100,13.7,100,14.8,100,12.4,100,0.0,100,3.6,100,0.4,100,1.0,100,5.8,100,0.6,100,0.8,100,5.9,100,4.7,100,5.6,100,1009.3,100,16.9,100,26,100,19.8,100,5,100,0,1,0.0,1,1009.3,1,1009.3,100,1009.3,100,16.9,100,16.2,100,26,100,29,100,19.8,100,19.4,100
2022-10-07T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T04:10:00.000Z,110,2022-10-07T04:17:08.016Z,45.4871,100,-61.14133,100,13.8,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,16.2,100,27,100,19.4,100,5,100,4,1,0.0,1,1009.4,1,1009.4,100,1009.4,100,16.2,100,15.8,100,27,100,29,100,19.4,100,18.7,100
2022-10-07T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T04:20:00.000Z,110,2022-10-07T04:29:16.352Z,45.48708,100,-61.14133,100,13.8,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,17.3,100,27,100,20.2,100,5,100,4,1,0.0,1,1009.3,1,1009.3,100,1009.3,100,17.3,100,16.6,100,27,100,29,100,20.2,100,19.4,100
2022-10-07T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T04:30:00.000Z,110,2022-10-07T04:33:10.431Z,45.48708,100,-61.14135,100,13.7,100,14.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,20.9,100,28,100,25.2,100,5,100,5,1,-0.2,1,1009.2,1,1009.2,100,1009.2,100,20.9,100,20.2,100,28,100,30,100,25.2,100,24.8,100
2022-10-07T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T04:40:00.000Z,110,2022-10-07T04:43:25.414Z,45.48708,100,-61.14133,100,13.6,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,24.1,100,31,100,26.6,100,5,100,8,1,-0.4,1,1009.0,1,1009.0,100,1009.0,100,24.1,100,23.4,100,31,100,34,100,26.6,100,26.3,100
2022-10-07T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T04:50:00.000Z,110,2022-10-07T04:53:21.492Z,45.4871,100,-61.14133,100,13.6,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,24.1,100,34,100,29.5,100,5,100,7,1,-0.5,1,1009.0,1,1009.0,100,1009.0,100,24.1,100,23.4,100,34,100,37,100,29.5,100,28.4,100
2022-10-07T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T05:00:00.000Z,108,2022-10-07T05:03:26.448Z,45.48705,100,-61.14135,100,13.6,100,14.7,100,12.4,100,0.0,100,3.6,100,0.4,100,1.0,100,5.7,100,0.6,100,0.7,100,5.8,100,4.5,100,6.5,100,1009.2,100,21.6,100,30,100,25.6,100,5,100,6,1,-0.3,1,1009.2,1,1009.2,100,1009.2,100,21.6,100,20.9,100,30,100,32,100,25.6,100,25.2,100
2022-10-07T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T05:10:00.000Z,110,2022-10-07T05:16:25.832Z,45.48708,100,-61.14133,100,13.6,100,14.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,21.2,100,30,100,25.2,100,5,100,6,1,-0.3,1,1009.3,1,1009.3,100,1009.3,100,21.2,100,20.9,100,30,100,33,100,25.2,100,24.8,100
2022-10-07T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T05:20:00.000Z,110,2022-10-07T05:23:25.895Z,45.48708,100,-61.14135,100,13.6,100,14.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,20.5,100,31,100,25.6,100,5,100,5,1,0.0,1,1009.5,1,1009.5,100,1009.5,100,20.5,100,19.8,100,31,100,33,100,25.6,100,24.5,100
2022-10-07T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T05:30:00.000Z,110,2022-10-07T05:33:40.655Z,45.48708,100,-61.14135,100,13.6,100,14.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,19.4,100,31,100,23.8,100,5,100,3,1,0.2,1,1009.6,1,1009.6,100,1009.7,100,19.4,100,18.7,100,31,100,34,100,23.8,100,22.7,100
2022-10-07T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T05:40:00.000Z,110,2022-10-07T05:42:38.595Z,45.48708,100,-61.14135,100,13.7,100,14.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,19.8,100,27,100,23.0,100,5,100,3,1,0.3,1,1009.7,1,1009.7,100,1009.7,100,19.8,100,18.7,100,27,100,29,100,23.0,100,22.7,100
2022-10-07T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T05:50:00.000Z,110,2022-10-07T05:53:40.019Z,45.48708,100,-61.14133,100,13.8,100,14.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,21.6,100,27,100,24.8,100,5,100,3,1,0.5,1,1009.8,1,1009.8,100,1009.8,100,21.6,100,20.9,100,27,100,29,100,24.8,100,23.8,100
2022-10-07T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T06:00:00.000Z,108,2022-10-07T06:03:45.363Z,45.48708,100,-61.14133,100,13.8,100,14.7,100,12.4,100,0.0,100,3.6,100,0.3,100,1.0,100,6.2,100,0.5,100,0.7,100,6.7,100,4.6,100,8.3,100,1009.8,100,21.6,100,29,100,25.2,100,5,100,3,1,0.6,1,1009.8,1,1009.8,100,1009.8,100,21.6,100,20.9,100,29,100,31,100,25.2,100,24.8,100
2022-10-07T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T06:10:00.000Z,110,2022-10-07T06:15:40.974Z,45.48708,100,-61.14135,100,13.6,100,14.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,19.4,100,27,100,22.7,100,5,100,3,1,0.7,1,1009.9,1,1009.9,100,1009.9,100,19.4,100,18.4,100,27,100,29,100,22.7,100,22.0,100
2022-10-07T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T06:20:00.000Z,110,2022-10-07T06:22:35.929Z,45.48708,100,-61.14133,100,13.6,100,14.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,16.6,100,24,100,19.8,100,5,100,3,1,0.8,1,1010.0,1,1010.0,100,1010.0,100,16.6,100,15.5,100,24,100,26,100,19.8,100,19.1,100
2022-10-07T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T06:30:00.000Z,110,2022-10-07T06:32:46.801Z,45.48708,100,-61.14131999999999,100,13.6,100,14.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,15.1,100,25,100,18.0,100,5,100,3,1,0.9,1,1009.9,1,1009.9,100,1010.0,100,15.1,100,14.8,100,25,100,27,100,18.0,100,17.3,100
2022-10-07T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T06:40:00.000Z,110,2022-10-07T06:43:00.290Z,45.48708,100,-61.14131999999999,100,13.5,100,14.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,16.9,100,19,100,18.4,100,5,100,3,1,0.9,1,1010.0,1,1010.0,100,1010.0,100,16.9,100,16.2,100,19,100,22,100,18.4,100,18.0,100
2022-10-07T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T06:50:00.000Z,110,2022-10-07T06:52:58.961Z,45.4871,100,-61.14131999999999,100,13.6,100,14.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,15.5,100,13,100,17.6,100,5,100,3,1,0.9,1,1010.0,1,1010.0,100,1010.1,100,15.5,100,14.8,100,13,100,15,100,17.6,100,17.3,100
2022-10-07T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T07:00:00.000Z,108,2022-10-07T07:03:00.433Z,45.48708,100,-61.14131999999999,100,13.6,100,14.7,100,12.4,100,0.0,100,3.6,100,0.3,100,1.0,100,6.2,100,0.5,100,0.7,100,6.0,100,5.2,100,6.5,100,1010.1,100,16.2,100,3,100,19.1,100,5,100,3,1,0.8,1,1010.1,1,1010.1,100,1010.1,100,16.2,100,15.5,100,3,100,6,100,19.1,100,18.0,100
2022-10-07T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T07:10:00.000Z,110,2022-10-07T07:15:58.997Z,45.48707,100,-61.1413,100,13.6,100,14.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,17.3,100,6,100,20.5,100,5,100,3,1,0.8,1,1010.2,1,1010.2,100,1010.2,100,17.3,100,16.6,100,6,100,8,100,20.5,100,19.4,100
2022-10-07T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T07:20:00.000Z,110,2022-10-07T07:22:53.488Z,45.4871,100,-61.1413,100,13.6,100,14.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,18.4,100,14,100,20.5,100,5,100,2,1,0.9,1,1010.2,1,1010.2,100,1010.2,100,18.4,100,17.6,100,14,100,16,100,20.5,100,19.8,100
2022-10-07T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T07:30:00.000Z,110,2022-10-07T07:33:04.412Z,45.4871,100,-61.1413,100,13.5,100,14.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,17.6,100,30,100,20.5,100,5,100,1,1,0.9,1,1010.1,1,1010.1,100,1010.1,100,17.6,100,16.9,100,30,100,32,100,20.5,100,20.2,100
2022-10-07T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T07:40:00.000Z,110,2022-10-07T07:43:06.090Z,45.48708,100,-61.1413,100,13.6,100,14.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,16.6,100,31,100,19.4,100,5,100,1,1,1.2,1,1010.2,1,1010.2,100,1010.3,100,16.6,100,15.8,100,31,100,33,100,19.4,100,19.1,100
2022-10-07T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T07:50:00.000Z,110,2022-10-07T07:53:16.056Z,45.48708,100,-61.14131999999999,100,13.5,100,14.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,19.8,100,28,100,23.8,100,5,100,1,1,1.3,1,1010.3,1,1010.3,100,1010.3,100,19.8,100,19.1,100,28,100,31,100,23.8,100,22.7,100
