sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-03-25T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T00:00:00.000Z,108,2024-03-25T00:03:08.998Z,45.48717,100,-61.140980000000006,100,0.2,100,1.7,100,12.3,100,0.0,100,3.5,100,0.5,100,1.3,100,5.2,100,0.7,100,0.9,100,6.0,100,3.8,100,8.3,100,1025.4,100,34.6,100,11,100,42.8,100,5,100,5.4,1,1,1,1025.4,1,1025.4,100,1025.3,100,34.6,100,34.2,100,11,100,6,100,42.8,100,43.2,100
2024-03-25T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T00:10:00.000Z,110,2024-03-25T00:13:10.152Z,45.48715,100,-61.140980000000006,100,1.0,100,2.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,33.1,100,10,100,40.3,100,5,100,5.5,1,1,1,1025.8,1,1025.8,100,1025.7,100,33.1,100,32.4,100,10,100,5,100,40.3,100,38.2,100
2024-03-25T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T00:20:00.000Z,110,2024-03-25T00:23:14.895Z,45.48715,100,-61.14102,100,0.2,100,1.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,30.2,100,12,100,41.8,100,5,100,5.2,1,1,1,1026.0,1,1026.0,100,1026.0,100,30.2,100,29.9,100,12,100,7,100,41.8,100,39.2,100
2024-03-25T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T00:30:00.000Z,110,2024-03-25T00:33:16.517Z,45.48715,100,-61.14100000000001,100,0.2,100,1.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,30.2,100,11,100,39.2,100,5,100,5.1,1,3,1,1026.3,1,1026.3,100,1026.3,100,30.2,100,29.9,100,11,100,6,100,39.2,100,38.5,100
2024-03-25T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T00:40:00.000Z,110,2024-03-25T00:43:12.720Z,45.48713,100,-61.140980000000006,100,0.2,100,1.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,28.8,100,10,100,36.7,100,5,100,4.8,1,3,1,1026.5,1,1026.5,100,1026.5,100,28.8,100,28.4,100,10,100,5,100,36.7,100,37.1,100
2024-03-25T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T00:50:00.000Z,110,2024-03-25T00:53:29.448Z,45.48713,100,-61.14100000000001,100,0.2,100,1.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,27.0,100,11,100,34.2,100,5,100,4.8,1,3,1,1026.9,1,1026.9,100,1026.8,100,27.0,100,27.0,100,11,100,6,100,34.2,100,34.6,100
2024-03-25T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T01:00:00.000Z,108,2024-03-25T01:03:25.256Z,45.48715,100,-61.14100000000001,100,0.2,100,1.8,100,12.3,100,0.0,100,3.5,100,0.4,100,1.2,100,6.2,100,0.7,100,0.9,100,7.4,100,4.2,100,8.3,100,1027.0,100,30.6,100,8,100,36.4,100,5,100,4.9,1,3,1,1027.0,1,1027.0,100,1027.0,100,30.6,100,30.2,100,8,100,3,100,36.4,100,36.4,100
2024-03-25T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T01:10:00.000Z,110,2024-03-25T01:16:27.195Z,45.48715,100,-61.14103000000001,100,0.1,100,1.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,28.4,100,12,100,36.7,100,5,100,5.0,1,1,1,1027.3,1,1027.3,100,1027.2,100,28.4,100,28.4,100,12,100,7,100,36.7,100,37.1,100
2024-03-25T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T01:20:00.000Z,110,2024-03-25T01:23:29.933Z,45.48713,100,-61.14102,100,0.1,100,1.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,27.7,100,13,100,35.3,100,5,100,4.8,1,1,1,1027.4,1,1027.4,100,1027.3,100,27.7,100,27.7,100,13,100,7,100,35.3,100,35.3,100
2024-03-25T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T01:30:00.000Z,110,2024-03-25T01:32:28.288Z,45.48713,100,-61.140980000000006,100,0.1,100,1.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,30.2,100,11,100,37.1,100,5,100,4.7,1,1,1,1027.6,1,1027.6,100,1027.6,100,30.2,100,30.2,100,11,100,6,100,37.1,100,37.1,100
2024-03-25T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T01:40:00.000Z,110,2024-03-25T01:43:41.090Z,45.48715,100,-61.14102,100,0.1,100,1.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,30.2,100,10,100,37.1,100,5,100,4.7,1,1,1,1027.9,1,1027.9,100,1027.8,100,30.2,100,30.2,100,10,100,5,100,37.1,100,37.4,100
2024-03-25T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T01:50:00.000Z,110,2024-03-25T01:52:42.758Z,45.48715,100,-61.14103000000001,100,0.0,100,1.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,25.2,100,14,100,32.0,100,5,100,4.9,1,1,1,1028.4,1,1028.4,100,1028.3,100,25.2,100,25.2,100,14,100,9,100,32.0,100,31.7,100
2024-03-25T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T02:00:00.000Z,108,2024-03-25T02:02:46.205Z,45.48715,100,-61.14102,100,0.1,100,1.8,100,12.3,100,0.0,100,3.5,100,0.4,100,1.2,100,7.5,100,0.7,100,0.9,100,7.7,100,4.8,100,7.7,100,1028.8,100,20.9,100,14,100,26.3,100,5,100,5.1,1,3,1,1028.8,1,1028.8,100,1028.8,100,20.9,100,20.9,100,14,100,9,100,26.3,100,26.6,100
2024-03-25T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T02:10:00.000Z,110,2024-03-25T02:15:33.873Z,45.48715,100,-61.14102,100,0.0,100,1.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,24.5,100,15,100,29.9,100,5,100,5.1,1,3,1,1029.1,1,1029.1,100,1029.1,100,24.5,100,24.5,100,15,100,10,100,29.9,100,30.2,100
2024-03-25T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T02:20:00.000Z,110,2024-03-25T02:22:50.528Z,45.48717,100,-61.14102,100,0.0,100,1.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,24.8,100,18,100,32.0,100,5,100,5.0,1,3,1,1029.2,1,1029.2,100,1029.2,100,24.8,100,24.8,100,18,100,13,100,32.0,100,32.0,100
2024-03-25T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T02:30:00.000Z,110,2024-03-25T02:32:46.212Z,45.48715,100,-61.14102,100,0.0,100,1.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,23.4,100,19,100,28.8,100,5,100,4.9,1,2,1,1029.4,1,1029.4,100,1029.4,100,23.4,100,23.8,100,19,100,14,100,28.8,100,28.8,100
2024-03-25T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T02:40:00.000Z,110,2024-03-25T02:42:49.842Z,45.48713,100,-61.140980000000006,100,0.0,100,1.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,22.0,100,18,100,27.7,100,5,100,5.0,1,3,1,1029.8,1,1029.8,100,1029.7,100,22.0,100,22.0,100,18,100,13,100,27.7,100,27.7,100
2024-03-25T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T02:50:00.000Z,110,2024-03-25T02:53:01.424Z,45.48715,100,-61.140980000000006,100,0.0,100,1.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,19.4,100,21,100,23.4,100,5,100,5.0,1,2,1,1030.1,1,1030.1,100,1030.0,100,19.4,100,19.8,100,21,100,16,100,23.4,100,23.8,100
2024-03-25T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T03:00:00.000Z,108,2024-03-25T03:02:51.379Z,45.48715,100,-61.140980000000006,100,0.0,100,1.7,100,12.2,100,0.0,100,3.5,100,0.4,100,0.9,100,7.9,100,0.6,100,0.7,100,8.0,100,5.6,100,7.7,100,1030.3,100,18.7,100,22,100,23.8,100,5,100,4.9,1,1,1,1030.3,1,1030.3,100,1030.2,100,18.7,100,19.1,100,22,100,17,100,23.8,100,24.1,100
2024-03-25T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T03:10:00.000Z,110,2024-03-25T03:16:01.311Z,45.48717,100,-61.14100000000001,100,0.0,100,1.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,16.6,100,23,100,20.5,100,5,100,4.8,1,2,1,1030.6,1,1030.6,100,1030.5,100,16.6,100,16.9,100,23,100,18,100,20.5,100,20.9,100
2024-03-25T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T03:20:00.000Z,110,2024-03-25T03:23:04.246Z,45.48717,100,-61.14100000000001,100,-0.1,100,1.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,18.0,100,21,100,23.0,100,5,100,4.7,1,3,1,1030.7,1,1030.7,100,1030.7,100,18.0,100,18.0,100,21,100,16,100,23.0,100,23.0,100
2024-03-25T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T03:30:00.000Z,110,2024-03-25T03:33:09.928Z,45.48718,100,-61.14102,100,-0.1,100,1.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,18.7,100,19,100,24.8,100,5,100,4.5,1,2,1,1030.8,1,1030.8,100,1030.7,100,18.7,100,18.7,100,19,100,14,100,24.8,100,25.6,100
2024-03-25T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T03:40:00.000Z,110,2024-03-25T03:43:04.057Z,45.48713,100,-61.14103000000001,100,-0.1,100,1.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,17.6,100,16,100,23.4,100,5,100,4.4,1,1,1,1031.0,1,1031.0,100,1030.9,100,17.6,100,18.0,100,16,100,11,100,23.4,100,23.4,100
2024-03-25T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T03:50:00.000Z,110,2024-03-25T03:53:03.606Z,45.48713,100,-61.14103000000001,100,-0.1,100,1.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,15.1,100,14,100,18.7,100,5,100,4.3,1,1,1,1031.2,1,1031.2,100,1031.1,100,15.1,100,15.1,100,14,100,9,100,18.7,100,18.7,100
2024-03-25T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T04:00:00.000Z,108,2024-03-25T04:03:07.245Z,45.48713,100,-61.14103000000001,100,-0.1,100,1.6,100,12.2,100,0.0,100,3.5,100,0.4,100,1.2,100,8.3,100,0.6,100,0.8,100,8.2,100,6.7,100,7.7,100,1031.2,100,18.7,100,12,100,23.8,100,5,100,4.3,1,1,1,1031.2,1,1031.2,100,1031.2,100,18.7,100,18.7,100,12,100,7,100,23.8,100,23.8,100
2024-03-25T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T04:10:00.000Z,110,2024-03-25T04:16:25.084Z,45.48713,100,-61.14102,100,-0.1,100,1.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,20.2,100,11,100,25.9,100,5,100,4.1,1,1,1,1031.4,1,1031.4,100,1031.3,100,20.2,100,20.2,100,11,100,6,100,25.9,100,25.6,100
2024-03-25T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T04:20:00.000Z,110,2024-03-25T04:23:23.116Z,45.48715,100,-61.14103000000001,100,-0.1,100,1.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,20.5,100,12,100,24.8,100,5,100,4.2,1,1,1,1031.6,1,1031.6,100,1031.5,100,20.5,100,20.9,100,12,100,7,100,24.8,100,25.6,100
2024-03-25T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T04:30:00.000Z,110,2024-03-25T04:33:23.844Z,45.48715,100,-61.14103000000001,100,-0.2,100,1.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,20.9,100,12,100,26.6,100,5,100,4.1,1,1,1,1031.7,1,1031.7,100,1031.6,100,20.9,100,20.9,100,12,100,7,100,26.6,100,26.6,100
2024-03-25T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T04:40:00.000Z,110,2024-03-25T04:43:25.203Z,45.48713,100,-61.14103000000001,100,-0.2,100,1.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,18.7,100,14,100,22.0,100,5,100,4.1,1,1,1,1031.9,1,1031.9,100,1031.9,100,18.7,100,18.7,100,14,100,9,100,22.0,100,22.0,100
2024-03-25T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T04:50:00.000Z,110,2024-03-25T04:53:21.846Z,45.48713,100,-61.14102,100,-0.2,100,1.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,19.8,100,18,100,27.0,100,5,100,3.8,1,1,1,1032.1,1,1032.1,100,1032.1,100,19.8,100,19.8,100,18,100,13,100,27.0,100,27.0,100
2024-03-25T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T05:00:00.000Z,108,2024-03-25T05:03:30.256Z,45.48713,100,-61.14102,100,-0.3,100,1.6,100,12.2,100,0.0,100,3.5,100,0.3,100,0.8,100,7.7,100,0.5,100,0.6,100,7.8,100,5.4,100,8.0,100,1032.2,100,19.8,100,21,100,24.1,100,5,100,3.4,1,1,1,1032.2,1,1032.2,100,1032.2,100,19.8,100,20.2,100,21,100,16,100,24.1,100,24.5,100
2024-03-25T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T05:10:00.000Z,110,2024-03-25T05:15:42.253Z,45.487120000000004,100,-61.14102,100,-0.3,100,1.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,18.4,100,22,100,22.0,100,5,100,3.4,1,1,1,1032.5,1,1032.5,100,1032.5,100,18.4,100,18.4,100,22,100,17,100,22.0,100,22.3,100
2024-03-25T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T05:20:00.000Z,110,2024-03-25T05:23:38.651Z,45.48712,100,-61.14103000000001,100,-0.4,100,1.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,16.9,100,27,100,20.5,100,5,100,3.4,1,1,1,1032.7,1,1032.7,100,1032.6,100,16.9,100,16.9,100,27,100,22,100,20.5,100,20.9,100
2024-03-25T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T05:30:00.000Z,110,2024-03-25T05:32:38.063Z,45.48715,100,-61.14103000000001,100,-0.4,100,1.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,16.9,100,25,100,19.4,100,5,100,3.4,1,1,1,1032.9,1,1032.9,100,1032.8,100,16.9,100,16.9,100,25,100,20,100,19.4,100,19.4,100
2024-03-25T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T05:40:00.000Z,110,2024-03-25T05:42:42.650Z,45.48713,100,-61.14105,100,-0.4,100,1.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,16.9,100,28,100,20.5,100,5,100,3.1,1,1,1,1032.9,1,1032.9,100,1032.8,100,16.9,100,16.9,100,28,100,23,100,20.5,100,20.5,100
2024-03-25T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T05:50:00.000Z,110,2024-03-25T05:53:43.504Z,45.48713,100,-61.14102,100,-0.4,100,1.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,15.8,100,33,100,19.1,100,5,100,2.9,1,1,1,1032.9,1,1032.9,100,1032.9,100,15.8,100,15.8,100,33,100,28,100,19.1,100,19.1,100
2024-03-25T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T06:00:00.000Z,108,2024-03-25T06:02:45.977Z,45.48713,100,-61.14103000000001,100,-0.5,100,1.6,100,12.2,100,0.0,100,3.5,100,0.3,100,0.8,100,8.3,100,0.5,100,0.6,100,8.6,100,6.1,100,10.5,100,1033.0,100,15.8,100,32,100,20.2,100,5,100,2.8,1,1,1,1033.0,1,1033.0,100,1033.0,100,15.8,100,15.8,100,32,100,27,100,20.2,100,20.5,100
2024-03-25T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T06:10:00.000Z,110,2024-03-25T06:15:36.695Z,45.48713,100,-61.14103000000001,100,-0.4,100,1.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,15.1,100,32,100,18.7,100,5,100,2.6,1,1,1,1033.1,1,1033.1,100,1033.1,100,15.1,100,15.5,100,32,100,27,100,18.7,100,18.7,100
2024-03-25T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T06:20:00.000Z,110,2024-03-25T06:23:03.028Z,45.48713,100,-61.14103000000001,100,-0.5,100,1.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,15.8,100,29,100,18.7,100,5,100,2.5,1,1,1,1033.2,1,1033.2,100,1033.2,100,15.8,100,15.8,100,29,100,24,100,18.7,100,18.7,100
2024-03-25T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T06:30:00.000Z,110,2024-03-25T06:32:58.901Z,45.487120000000004,100,-61.14103000000001,100,-0.5,100,1.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,15.8,100,32,100,19.1,100,5,100,2.5,1,1,1,1033.2,1,1033.2,100,1033.2,100,15.8,100,15.8,100,32,100,27,100,19.1,100,19.1,100
2024-03-25T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T06:40:00.000Z,110,2024-03-25T06:42:59.024Z,45.48713,100,-61.14103000000001,100,-0.4,100,1.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,17.3,100,35,100,22.7,100,5,100,2.3,1,1,1,1033.3,1,1033.3,100,1033.2,100,17.3,100,17.3,100,35,100,30,100,22.7,100,22.7,100
2024-03-25T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T06:50:00.000Z,110,2024-03-25T06:52:58.601Z,45.487120000000004,100,-61.14105,100,-0.5,100,1.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,16.9,100,38,100,20.9,100,5,100,2.2,1,1,1,1033.3,1,1033.3,100,1033.3,100,16.9,100,17.3,100,38,100,33,100,20.9,100,20.9,100
2024-03-25T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T07:00:00.000Z,108,2024-03-25T07:03:02.475Z,45.48713,100,-61.14103000000001,100,-0.5,100,1.6,100,12.2,100,0.0,100,3.5,100,0.3,100,0.8,100,8.1,100,0.5,100,0.6,100,8.0,100,6.7,100,7.7,100,1033.3,100,18.4,100,47,100,21.2,100,5,100,2.1,1,1,1,1033.3,1,1033.3,100,1033.3,100,18.4,100,18.7,100,47,100,42,100,21.2,100,21.6,100
2024-03-25T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T07:10:00.000Z,110,2024-03-25T07:16:02.194Z,45.48713,100,-61.14105,100,-0.5,100,1.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,18.4,100,51,100,23.4,100,5,100,2.0,1,1,1,1033.3,1,1033.3,100,1033.3,100,18.4,100,18.4,100,51,100,46,100,23.4,100,24.1,100
2024-03-25T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T07:20:00.000Z,110,2024-03-25T07:23:04.913Z,45.48713,100,-61.14105,100,-0.5,100,1.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,21.6,100,53,100,25.6,100,5,100,1.8,1,1,1,1033.4,1,1033.4,100,1033.3,100,21.6,100,21.6,100,53,100,48,100,25.6,100,25.9,100
2024-03-25T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T07:30:00.000Z,110,2024-03-25T07:33:11.331Z,45.48713,100,-61.14105,100,-0.4,100,1.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.7,100,19.4,100,54,100,23.0,100,5,100,2.0,1,1,1,1033.7,1,1033.7,100,1033.6,100,19.4,100,19.8,100,54,100,49,100,23.0,100,23.4,100
2024-03-25T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T07:40:00.000Z,110,2024-03-25T07:43:15.017Z,45.48713,100,-61.14105,100,-0.5,100,1.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.9,100,19.1,100,51,100,23.8,100,5,100,2.0,1,1,1,1033.9,1,1033.9,100,1033.9,100,19.1,100,19.1,100,51,100,46,100,23.8,100,23.8,100
2024-03-25T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T07:50:00.000Z,110,2024-03-25T07:53:15.666Z,45.48713,100,-61.14105,100,-0.4,100,1.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.0,100,22.7,100,53,100,28.1,100,5,100,1.9,1,1,1,1034.0,1,1034.0,100,1034.0,100,22.7,100,22.7,100,53,100,47,100,28.1,100,28.1,100
