sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-22T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T00:00:00.000Z,108,2022-05-22T00:03:42.976Z,45.48717,100,-61.14131999999999,100,8.9,100,7.4,100,12.6,100,0.0,100,3.6,100,0.4,100,1.1,100,5.9,100,0.6,100,0.8,100,7.2,100,4.1,100,9.5,100,1023.3,100,19.8,100,199,100,22.3,100,5,100,1.6,1,1,1,1023.3,1,1023.3,100,1023.3,100,19.8,100,19.1,100,199,100,201,100,22.3,100,22.3,100
2022-05-22T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T00:10:00.000Z,110,2022-05-22T00:13:41.224Z,,-1,,-1,9.6,100,8.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,20.9,100,209,100,24.1,100,5,100,1.6,1,1,1,1023.5,1,1023.5,100,1023.5,100,20.9,100,20.5,100,209,100,211,100,24.1,100,23.4,100
2022-05-22T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T00:20:00.000Z,110,2022-05-22T00:23:41.601Z,45.48717,100,-61.1413,100,8.8,100,7.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,20.9,100,206,100,23.8,100,5,100,1.4,1,1,1,1023.5,1,1023.5,100,1023.5,100,20.9,100,20.2,100,206,100,208,100,23.8,100,23.4,100
2022-05-22T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T00:30:00.000Z,110,2022-05-22T00:33:41.615Z,45.48718,100,-61.14131999999999,100,8.7,100,7.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,20.2,100,205,100,23.4,100,5,100,1.1,1,3,1,1023.5,1,1023.5,100,1023.6,100,20.2,100,19.1,100,205,100,207,100,23.4,100,22.7,100
2022-05-22T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T00:40:00.000Z,110,2022-05-22T00:43:46.560Z,45.48715,100,-61.14131999999999,100,8.6,100,7.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,17.6,100,198,100,20.9,100,5,100,1.4,1,3,1,1023.8,1,1023.8,100,1023.8,100,17.6,100,16.9,100,198,100,201,100,20.9,100,20.2,100
2022-05-22T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T00:50:00.000Z,110,2022-05-22T00:53:47.661Z,45.48717,100,-61.1413,100,8.5,100,7.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,17.3,100,195,100,20.5,100,5,100,1.4,1,3,1,1023.8,1,1023.8,100,1023.8,100,17.3,100,16.6,100,195,100,197,100,20.5,100,19.4,100
2022-05-22T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T01:00:00.000Z,108,2022-05-22T01:04:49.105Z,45.48717,100,-61.14128,100,8.5,100,7.4,100,12.5,100,0.0,100,3.6,100,0.4,100,0.9,100,7.2,100,0.6,100,0.8,100,7.5,100,4.5,100,7.7,100,1023.9,100,16.9,100,193,100,19.8,100,5,100,1.3,1,3,1,1023.9,1,1023.9,100,1023.9,100,16.9,100,16.2,100,193,100,195,100,19.8,100,19.4,100
2022-05-22T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T01:10:00.000Z,110,2022-05-22T01:16:00.378Z,45.48717,100,-61.1413,100,8.5,100,7.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,17.6,100,191,100,20.2,100,5,100,1.2,1,2,1,1023.9,1,1023.9,100,1023.9,100,17.6,100,16.9,100,191,100,193,100,20.2,100,19.8,100
2022-05-22T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T01:20:00.000Z,110,2022-05-22T01:24:00.998Z,45.48715,100,-61.1413,100,8.4,100,7.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,15.8,100,182,100,20.5,100,5,100,1.4,1,1,1,1023.9,1,1023.9,100,1023.9,100,15.8,100,15.1,100,182,100,184,100,20.5,100,19.4,100
2022-05-22T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T01:30:00.000Z,110,2022-05-22T01:34:05.805Z,45.48717,100,-61.14128,100,8.2,100,7.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,15.8,100,175,100,18.4,100,5,100,1.4,1,1,1,1023.9,1,1023.9,100,1023.9,100,15.8,100,15.1,100,175,100,177,100,18.4,100,18.0,100
2022-05-22T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T01:40:00.000Z,110,2022-05-22T01:43:03.669Z,45.48717,100,-61.14127,100,8.0,100,7.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,17.3,100,170,100,20.9,100,5,100,1.3,1,1,1,1023.9,1,1023.9,100,1023.9,100,17.3,100,16.6,100,170,100,172,100,20.9,100,20.5,100
2022-05-22T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T01:50:00.000Z,110,2022-05-22T01:53:05.905Z,45.48717,100,-61.14131999999999,100,8.0,100,7.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,18.7,100,168,100,22.0,100,5,100,1.1,1,1,1,1023.8,1,1023.8,100,1023.8,100,18.7,100,18.4,100,168,100,171,100,22.0,100,21.6,100
2022-05-22T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T02:00:00.000Z,108,2022-05-22T02:03:10.176Z,45.48715,100,-61.14131999999999,100,8.0,100,7.4,100,12.5,100,0.0,100,3.6,100,0.3,100,1.0,100,6.8,100,0.6,100,0.8,100,7.8,100,4.6,100,8.7,100,1023.7,100,18.4,100,170,100,22.0,100,5,100,0.8,1,0,1,1023.7,1,1023.7,100,1023.7,100,18.4,100,17.6,100,170,100,172,100,22.0,100,21.2,100
2022-05-22T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T02:10:00.000Z,110,2022-05-22T02:16:21.461Z,45.48715,100,-61.14133,100,7.9,100,7.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,14.8,100,168,100,18.0,100,5,100,0.8,1,1,1,1023.8,1,1023.8,100,1023.9,100,14.8,100,14.0,100,168,100,171,100,18.0,100,17.3,100
2022-05-22T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T02:20:00.000Z,110,2022-05-22T02:23:16.844Z,45.48713,100,-61.14131999999999,100,7.9,100,7.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,14.8,100,171,100,18.0,100,5,100,0.5,1,0,1,1023.7,1,1023.7,100,1023.7,100,14.8,100,14.4,100,171,100,173,100,18.0,100,17.6,100
2022-05-22T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T02:30:00.000Z,110,2022-05-22T02:33:14.197Z,45.48715,100,-61.14133,100,7.9,100,7.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,16.2,100,177,100,19.4,100,5,100,0.4,1,0,1,1023.7,1,1023.7,100,1023.7,100,16.2,100,15.5,100,177,100,179,100,19.4,100,18.7,100
2022-05-22T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T02:40:00.000Z,110,2022-05-22T02:43:19.947Z,45.48715,100,-61.14131999999999,100,8.0,100,7.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,16.6,100,176,100,20.5,100,5,100,0.4,1,0,1,1023.7,1,1023.7,100,1023.7,100,16.6,100,15.8,100,176,100,179,100,20.5,100,20.2,100
2022-05-22T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T02:50:00.000Z,110,2022-05-22T02:53:21.106Z,45.48717,100,-61.1413,100,8.1,100,7.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,18.4,100,186,100,23.0,100,5,100,0.5,1,0,1,1023.7,1,1023.7,100,1023.7,100,18.4,100,17.6,100,186,100,188,100,23.0,100,23.0,100
2022-05-22T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T03:00:00.000Z,108,2022-05-22T03:03:24.544Z,45.48713,100,-61.14128,100,8.0,100,7.4,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,7.4,100,0.6,100,0.8,100,7.6,100,4.9,100,8.3,100,1023.7,100,19.1,100,183,100,22.3,100,5,100,0.3,1,1,1,1023.7,1,1023.7,100,1023.7,100,19.1,100,18.4,100,183,100,185,100,22.3,100,21.6,100
2022-05-22T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T03:10:00.000Z,110,2022-05-22T03:16:35.326Z,45.48718,100,-61.1413,100,8.1,100,7.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,19.8,100,190,100,23.0,100,5,100,0.2,1,0,1,1023.7,1,1023.7,100,1023.7,100,19.8,100,19.1,100,190,100,193,100,23.0,100,22.7,100
2022-05-22T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T03:20:00.000Z,110,2022-05-22T03:23:35.037Z,45.4872,100,-61.14131999999999,100,8.1,100,7.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,19.8,100,198,100,23.0,100,5,100,0.3,1,1,1,1023.8,1,1023.8,100,1023.8,100,19.8,100,19.4,100,198,100,201,100,23.0,100,22.7,100
2022-05-22T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T03:30:00.000Z,110,2022-05-22T03:33:37.044Z,45.48717,100,-61.1413,100,8.2,100,7.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,16.6,100,201,100,20.9,100,5,100,0.5,1,1,1,1024.0,1,1024.0,100,1024.0,100,16.6,100,15.8,100,201,100,203,100,20.9,100,20.2,100
2022-05-22T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T03:40:00.000Z,110,2022-05-22T03:43:43.074Z,45.48715,100,-61.1413,100,8.2,100,7.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,14.8,100,192,100,18.4,100,5,100,0.1,1,2,1,1023.9,1,1023.9,100,1023.9,100,14.8,100,14.0,100,192,100,194,100,18.4,100,18.4,100
2022-05-22T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T03:50:00.000Z,110,2022-05-22T03:53:41.765Z,45.48717,100,-61.14128,100,8.1,100,7.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,13.3,100,189,100,15.1,100,5,100,0.1,1,3,1,1023.9,1,1023.9,100,1023.9,100,13.3,100,13.0,100,189,100,192,100,15.1,100,15.1,100
2022-05-22T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T04:00:00.000Z,108,2022-05-22T04:03:45.518Z,45.48717,100,-61.14128,100,8.1,100,7.4,100,12.5,100,0.0,100,3.6,100,0.4,100,1.1,100,7.5,100,0.7,100,0.8,100,7.5,100,5.0,100,9.5,100,1023.7,100,14.4,100,196,100,17.6,100,5,100,-0.2,1,6,1,1023.7,1,1023.7,100,1023.7,100,14.4,100,13.7,100,196,100,198,100,17.6,100,16.9,100
2022-05-22T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T04:10:00.000Z,110,2022-05-22T04:16:46.608Z,45.48715,100,-61.1413,100,8.2,100,7.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,14.4,100,194,100,16.9,100,5,100,-0.3,1,8,1,1023.6,1,1023.6,100,1023.6,100,14.4,100,13.7,100,194,100,197,100,16.9,100,16.2,100
2022-05-22T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T04:20:00.000Z,110,2022-05-22T04:23:50.509Z,45.48715,100,-61.14127,100,8.4,100,7.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,13.7,100,185,100,17.3,100,5,100,-0.4,1,8,1,1023.5,1,1023.5,100,1023.5,100,13.7,100,13.0,100,185,100,187,100,17.3,100,16.9,100
2022-05-22T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T04:30:00.000Z,110,2022-05-22T04:33:53.345Z,45.48715,100,-61.1413,100,8.5,100,7.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,16.9,100,192,100,20.9,100,5,100,-0.7,1,8,1,1023.2,1,1023.2,100,1023.2,100,16.9,100,16.2,100,192,100,194,100,20.9,100,20.5,100
2022-05-22T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T04:40:00.000Z,110,2022-05-22T04:42:57.151Z,45.48715,100,-61.14128,100,8.5,100,7.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,19.4,100,200,100,23.4,100,5,100,-0.8,1,8,1,1023.1,1,1023.1,100,1023.2,100,19.4,100,18.7,100,200,100,203,100,23.4,100,23.0,100
2022-05-22T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T04:50:00.000Z,110,2022-05-22T04:52:57.162Z,45.48717,100,-61.14127,100,8.5,100,7.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,17.6,100,201,100,21.2,100,5,100,-0.8,1,8,1,1023.0,1,1023.0,100,1023.0,100,17.6,100,16.9,100,201,100,203,100,21.2,100,20.2,100
2022-05-22T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T05:00:00.000Z,108,2022-05-22T05:02:56.428Z,45.48715,100,-61.14128,100,8.5,100,7.4,100,12.4,100,0.0,100,3.6,100,0.4,100,1.1,100,6.6,100,0.7,100,0.9,100,7.6,100,4.5,100,8.3,100,1022.7,100,17.6,100,188,100,22.3,100,5,100,-1.0,1,8,1,1022.7,1,1022.7,100,1022.7,100,17.6,100,16.6,100,188,100,190,100,22.3,100,21.6,100
2022-05-22T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T05:10:00.000Z,110,2022-05-22T05:16:09.327Z,45.48717,100,-61.14127,100,8.5,100,7.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,19.8,100,186,100,23.0,100,5,100,-1.4,1,8,1,1022.5,1,1022.5,100,1022.5,100,19.8,100,18.7,100,186,100,188,100,23.0,100,23.0,100
2022-05-22T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T05:20:00.000Z,110,2022-05-22T05:23:12.548Z,45.48717,100,-61.14127,100,8.4,100,7.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,21.2,100,182,100,25.9,100,5,100,-1.6,1,8,1,1022.2,1,1022.2,100,1022.2,100,21.2,100,20.2,100,182,100,184,100,25.9,100,24.8,100
2022-05-22T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T05:30:00.000Z,110,2022-05-22T05:33:19.961Z,45.48717,100,-61.14128,100,8.4,100,7.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,21.2,100,178,100,27.7,100,5,100,-1.7,1,8,1,1022.0,1,1022.0,100,1022.0,100,21.2,100,20.2,100,178,100,181,100,27.7,100,27.0,100
2022-05-22T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T05:40:00.000Z,110,2022-05-22T05:43:17.013Z,45.48717,100,-61.14128,100,8.2,100,7.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,16.9,100,167,100,21.2,100,5,100,-1.8,1,8,1,1021.9,1,1021.9,100,1021.9,100,16.9,100,15.8,100,167,100,169,100,21.2,100,20.5,100
2022-05-22T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T05:50:00.000Z,110,2022-05-22T05:53:13.912Z,45.48717,100,-61.14128,100,8.3,100,7.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,16.9,100,168,100,22.3,100,5,100,-1.9,1,8,1,1021.8,1,1021.8,100,1021.8,100,16.9,100,15.8,100,168,100,170,100,22.3,100,22.0,100
2022-05-22T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T06:00:00.000Z,108,2022-05-22T06:04:08.579Z,45.48713,100,-61.14127,100,8.4,100,7.3,100,12.4,100,0.0,100,3.6,100,0.5,100,1.1,100,6.3,100,0.7,100,0.9,100,7.1,100,4.2,100,8.0,100,1022.4,100,10.1,100,196,100,13.3,100,5,100,-1.3,1,8,1,1022.4,1,1022.4,100,1022.4,100,10.1,100,9.4,100,196,100,199,100,13.3,100,13.0,100
2022-05-22T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T06:10:00.000Z,110,2022-05-22T06:16:03.533Z,45.48717,100,-61.14123000000001,100,8.3,100,7.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,13.3,100,196,100,15.5,100,5,100,-1.7,1,8,1,1022.0,1,1022.0,100,1022.1,100,13.3,100,12.6,100,196,100,198,100,15.5,100,15.1,100
2022-05-22T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T06:20:00.000Z,110,2022-05-22T06:23:15.755Z,45.48715,100,-61.14127,100,8.3,100,7.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,14.8,100,175,100,18.4,100,5,100,-2.6,1,8,1,1021.2,1,1021.2,100,1021.2,100,14.8,100,13.7,100,175,100,177,100,18.4,100,17.6,100
2022-05-22T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T06:30:00.000Z,110,2022-05-22T06:33:13.333Z,45.48717,100,-61.14127,100,8.2,100,7.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,16.9,100,167,100,19.4,100,5,100,-2.9,1,8,1,1021.1,1,1021.1,100,1021.1,100,16.9,100,16.2,100,167,100,169,100,19.4,100,18.7,100
2022-05-22T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T06:40:00.000Z,110,2022-05-22T06:43:15.554Z,45.48713,100,-61.14127,100,8.2,100,7.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,9.7,100,163,100,15.1,100,5,100,-2.6,1,6,1,1021.3,1,1021.3,100,1021.3,100,9.7,100,9.0,100,163,100,165,100,15.1,100,13.3,100
2022-05-22T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T06:50:00.000Z,110,2022-05-22T06:53:20.344Z,45.48715,100,-61.14125,100,8.4,100,7.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,12.2,100,198,100,16.6,100,5,100,-2.3,1,6,1,1021.6,1,1021.6,100,1021.6,100,12.2,100,11.9,100,198,100,200,100,16.6,100,15.8,100
2022-05-22T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T07:00:00.000Z,108,2022-05-22T07:03:19.440Z,45.48715,100,-61.1413,100,8.5,100,7.3,100,12.4,100,0.0,100,3.6,100,0.4,100,1.0,100,6.3,100,0.6,100,0.8,100,7.1,100,4.4,100,7.7,100,1021.4,100,17.3,100,197,100,20.9,100,5,100,-2.3,1,7,1,1021.4,1,1021.4,100,1021.4,100,17.3,100,16.6,100,197,100,199,100,20.9,100,20.5,100
2022-05-22T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T07:10:00.000Z,110,2022-05-22T07:16:33.491Z,45.48715,100,-61.14131999999999,100,8.4,100,7.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,15.8,100,177,100,18.7,100,5,100,-2.4,1,6,1,1021.2,1,1021.2,100,1021.2,100,15.8,100,15.1,100,177,100,179,100,18.7,100,18.0,100
2022-05-22T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T07:20:00.000Z,110,2022-05-22T07:23:36.832Z,45.48713,100,-61.14125,100,8.3,100,7.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,15.8,100,173,100,18.4,100,5,100,-2.5,1,6,1,1021.0,1,1021.0,100,1021.1,100,15.8,100,15.1,100,173,100,175,100,18.4,100,18.4,100
2022-05-22T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T07:30:00.000Z,110,2022-05-22T07:33:40.018Z,45.48713,100,-61.14128,100,8.2,100,7.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,16.2,100,183,100,18.0,100,5,100,-2.4,1,6,1,1020.9,1,1020.9,100,1020.9,100,16.2,100,15.1,100,183,100,185,100,18.0,100,17.6,100
2022-05-22T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T07:40:00.000Z,110,2022-05-22T07:43:39.378Z,45.48717,100,-61.14128,100,8.2,100,7.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,14.0,100,178,100,17.3,100,5,100,-2.4,1,6,1,1020.8,1,1020.8,100,1020.8,100,14.0,100,13.3,100,178,100,180,100,17.3,100,16.6,100
2022-05-22T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T07:50:00.000Z,110,2022-05-22T07:53:43.781Z,45.48713,100,-61.14128,100,8.3,100,7.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,13.3,100,183,100,16.9,100,5,100,-2.1,1,6,1,1020.9,1,1020.9,100,1020.9,100,13.3,100,12.6,100,183,100,186,100,16.9,100,16.2,100
