sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-01-08T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T00:00:00.000Z,108,2023-01-08T00:02:58.359Z,45.48708,100,-61.1411,100,0.9,100,4.5,100,12.1,100,0.0,100,3.6,100,0.3,100,0.8,100,7.5,100,0.5,100,0.6,100,7.6,100,6.1,100,8.3,100,1012.3,100,8.6,100,351,100,11.5,100,5,100,8,1,-0.3,1,1012.3,1,1012.3,100,1012.4,100,8.6,100,8.3,100,351,100,353,100,11.5,100,11.5,100
2023-01-08T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T00:10:00.000Z,110,2023-01-08T00:13:02.076Z,,-1,,-1,1.9,100,5.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,9.4,100,337,100,11.5,100,5,100,8,1,-0.4,1,1012.3,1,1012.3,100,1012.4,100,9.4,100,9.4,100,337,100,339,100,11.5,100,11.5,100
2023-01-08T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T00:20:00.000Z,110,2023-01-08T00:23:04.170Z,45.48705,100,-61.141119999999994,100,1.0,100,4.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,9.7,100,329,100,12.2,100,5,100,8,1,-0.5,1,1012.3,1,1012.3,100,1012.3,100,9.7,100,9.7,100,329,100,331,100,12.2,100,11.9,100
2023-01-08T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T00:30:00.000Z,110,2023-01-08T00:33:01.173Z,45.48705,100,-61.1411,100,1.0,100,4.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,10.8,100,332,100,13.7,100,5,100,8,1,-0.4,1,1012.3,1,1012.3,100,1012.3,100,10.8,100,10.4,100,332,100,335,100,13.7,100,13.7,100
2023-01-08T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T00:40:00.000Z,110,2023-01-08T00:43:04.435Z,45.48705,100,-61.141119999999994,100,1.1,100,4.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,10.8,100,319,100,13.3,100,5,100,8,1,-0.3,1,1012.4,1,1012.4,100,1012.4,100,10.8,100,10.4,100,319,100,322,100,13.3,100,13.0,100
2023-01-08T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T00:50:00.000Z,110,2023-01-08T00:53:11.913Z,45.48705,100,-61.1411,100,1.1,100,4.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,11.2,100,304,100,15.1,100,5,100,8,1,-0.5,1,1012.3,1,1012.3,100,1012.3,100,11.2,100,10.8,100,304,100,306,100,15.1,100,14.8,100
2023-01-08T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T01:00:00.000Z,108,2023-01-08T01:03:06.384Z,45.48705,100,-61.14108,100,1.0,100,4.4,100,12.1,100,0.0,100,3.6,100,0.3,100,0.8,100,7.4,100,0.5,100,0.7,100,7.3,100,6.6,100,8.7,100,1012.3,100,14.8,100,277,100,17.6,100,5,100,7,1,-0.4,1,1012.3,1,1012.3,100,1012.3,100,14.8,100,14.0,100,277,100,279,100,17.6,100,17.6,100
2023-01-08T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T01:10:00.000Z,110,2023-01-08T01:16:20.750Z,45.48705,100,-61.1411,100,1.0,100,4.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,14.8,100,282,100,18.4,100,5,100,7,1,-0.6,1,1012.2,1,1012.2,100,1012.2,100,14.8,100,14.0,100,282,100,285,100,18.4,100,18.0,100
2023-01-08T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T01:20:00.000Z,110,2023-01-08T01:23:20.474Z,45.48705,100,-61.14106999999999,100,0.9,100,4.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,17.3,100,277,100,20.5,100,5,100,8,1,-0.5,1,1012.1,1,1012.1,100,1012.1,100,17.3,100,16.2,100,277,100,279,100,20.5,100,20.2,100
2023-01-08T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T01:30:00.000Z,110,2023-01-08T01:33:22.039Z,45.48708,100,-61.1411,100,0.8,100,4.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,17.6,100,277,100,21.2,100,5,100,8,1,-0.6,1,1012.1,1,1012.1,100,1012.1,100,17.6,100,16.6,100,277,100,279,100,21.2,100,20.5,100
2023-01-08T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T01:40:00.000Z,110,2023-01-08T01:43:26.673Z,45.48708,100,-61.14108,100,0.7,100,4.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,18.4,100,280,100,22.7,100,5,100,8,1,-0.7,1,1012.0,1,1012.0,100,1012.0,100,18.4,100,17.3,100,280,100,282,100,22.7,100,21.6,100
2023-01-08T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T01:50:00.000Z,110,2023-01-08T01:53:26.475Z,45.48705,100,-61.14106999999999,100,0.7,100,4.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,16.9,100,283,100,21.2,100,5,100,8,1,-0.7,1,1011.9,1,1011.9,100,1011.9,100,16.9,100,15.8,100,283,100,285,100,21.2,100,20.9,100
2023-01-08T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T02:00:00.000Z,108,2023-01-08T02:03:27.051Z,45.48707,100,-61.14108,100,0.7,100,4.5,100,12.1,100,0.0,100,3.6,100,0.3,100,0.8,100,7.6,100,0.5,100,0.6,100,7.5,100,5.4,100,8.7,100,1011.8,100,13.3,100,285,100,16.6,100,5,100,8,1,-0.8,1,1011.8,1,1011.8,100,1011.8,100,13.3,100,13.0,100,285,100,287,100,16.6,100,15.5,100
2023-01-08T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T02:10:00.000Z,110,2023-01-08T02:16:38.301Z,45.48707,100,-61.1411,100,0.8,100,4.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,10.8,100,280,100,13.7,100,5,100,8,1,-0.9,1,1011.7,1,1011.7,100,1011.7,100,10.8,100,10.1,100,280,100,283,100,13.7,100,13.0,100
2023-01-08T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T02:20:00.000Z,110,2023-01-08T02:23:43.652Z,45.48707,100,-61.14108,100,0.8,100,4.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,12.6,100,287,100,15.5,100,5,100,8,1,-1.1,1,1011.5,1,1011.5,100,1011.5,100,12.6,100,11.9,100,287,100,290,100,15.5,100,15.1,100
2023-01-08T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T02:30:00.000Z,110,2023-01-08T02:33:41.509Z,45.48707,100,-61.14106999999999,100,0.8,100,4.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,12.6,100,282,100,15.1,100,5,100,8,1,-1.3,1,1011.3,1,1011.3,100,1011.3,100,12.6,100,11.9,100,282,100,285,100,15.1,100,14.8,100
2023-01-08T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T02:40:00.000Z,110,2023-01-08T02:43:42.532Z,45.4871,100,-61.141119999999994,100,0.7,100,4.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,12.6,100,285,100,16.6,100,5,100,8,1,-1.3,1,1011.2,1,1011.2,100,1011.3,100,12.6,100,11.9,100,285,100,288,100,16.6,100,15.5,100
2023-01-08T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T02:50:00.000Z,110,2023-01-08T02:53:48.373Z,45.48707,100,-61.14106999999999,100,0.7,100,4.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,10.8,100,272,100,13.3,100,5,100,8,1,-1.3,1,1011.1,1,1011.1,100,1011.1,100,10.8,100,9.7,100,272,100,274,100,13.3,100,13.0,100
2023-01-08T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T03:00:00.000Z,108,2023-01-08T03:02:52.709Z,45.48707,100,-61.14108,100,0.8,100,4.4,100,12.0,100,0.0,100,3.6,100,0.3,100,0.8,100,7.8,100,0.5,100,0.7,100,7.6,100,6.4,100,8.0,100,1011.2,100,14.0,100,270,100,18.7,100,5,100,8,1,-1.2,1,1011.2,1,1011.2,100,1011.2,100,14.0,100,13.0,100,270,100,272,100,18.7,100,18.0,100
2023-01-08T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T03:10:00.000Z,110,2023-01-08T03:16:01.932Z,45.48708,100,-61.14106999999999,100,0.8,100,4.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,18.7,100,266,100,22.0,100,5,100,8,1,-1.1,1,1011.2,1,1011.2,100,1011.3,100,18.7,100,17.6,100,266,100,268,100,22.0,100,20.9,100
2023-01-08T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T03:20:00.000Z,110,2023-01-08T03:23:03.129Z,45.48708,100,-61.14108,100,0.7,100,4.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,19.4,100,270,100,22.7,100,5,100,8,1,-1.1,1,1011.2,1,1011.2,100,1011.2,100,19.4,100,18.4,100,270,100,272,100,22.7,100,22.7,100
2023-01-08T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T03:30:00.000Z,110,2023-01-08T03:33:00.170Z,45.4871,100,-61.14106999999999,100,0.7,100,4.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,17.3,100,263,100,20.5,100,5,100,7,1,-1.2,1,1011.1,1,1011.1,100,1011.1,100,17.3,100,15.8,100,263,100,265,100,20.5,100,19.8,100
2023-01-08T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T03:40:00.000Z,110,2023-01-08T03:43:01.336Z,45.48708,100,-61.14108,100,0.7,100,4.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,15.5,100,258,100,18.0,100,5,100,6,1,-1.3,1,1011.1,1,1011.1,100,1011.1,100,15.5,100,14.4,100,258,100,260,100,18.0,100,17.6,100
2023-01-08T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T03:50:00.000Z,110,2023-01-08T03:53:04.150Z,45.4871,100,-61.14108,100,0.8,100,4.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,13.7,100,251,100,15.8,100,5,100,6,1,-1.2,1,1011.0,1,1011.0,100,1011.0,100,13.7,100,12.2,100,251,100,254,100,15.8,100,15.5,100
2023-01-08T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T04:00:00.000Z,108,2023-01-08T04:03:08.381Z,45.48708,100,-61.14106999999999,100,0.8,100,4.3,100,12.0,100,0.0,100,3.6,100,0.3,100,1.0,100,7.5,100,0.5,100,0.7,100,7.4,100,5.2,100,8.3,100,1011.0,100,14.8,100,253,100,19.1,100,5,100,6,1,-1.3,1,1011.0,1,1011.0,100,1011.0,100,14.8,100,13.7,100,253,100,255,100,19.1,100,17.6,100
2023-01-08T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T04:10:00.000Z,110,2023-01-08T04:16:07.277Z,45.48708,100,-61.14106999999999,100,0.7,100,4.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,16.6,100,253,100,19.8,100,5,100,6,1,-1.3,1,1010.9,1,1010.9,100,1010.9,100,16.6,100,15.1,100,253,100,255,100,19.8,100,19.8,100
2023-01-08T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T04:20:00.000Z,110,2023-01-08T04:23:17.500Z,45.487120000000004,100,-61.14106999999999,100,0.6,100,4.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,20.2,100,262,100,23.8,100,5,100,6,1,-1.4,1,1010.8,1,1010.8,100,1010.8,100,20.2,100,18.7,100,262,100,264,100,23.8,100,23.0,100
2023-01-08T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T04:30:00.000Z,110,2023-01-08T04:33:22.006Z,45.4871,100,-61.14106999999999,100,0.8,100,4.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,19.8,100,263,100,22.7,100,5,100,6,1,-1.5,1,1010.6,1,1010.6,100,1010.6,100,19.8,100,18.0,100,263,100,265,100,22.7,100,22.0,100
2023-01-08T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T04:40:00.000Z,110,2023-01-08T04:43:21.315Z,45.487120000000004,100,-61.14106999999999,100,0.8,100,4.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,19.4,100,258,100,23.0,100,5,100,6,1,-1.5,1,1010.5,1,1010.5,100,1010.5,100,19.4,100,18.4,100,258,100,260,100,23.0,100,22.7,100
2023-01-08T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T04:50:00.000Z,110,2023-01-08T04:53:28.692Z,45.4871,100,-61.14106999999999,100,0.8,100,4.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,17.3,100,256,100,20.5,100,5,100,6,1,-1.5,1,1010.4,1,1010.4,100,1010.4,100,17.3,100,15.8,100,256,100,258,100,20.5,100,20.2,100
2023-01-08T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T05:00:00.000Z,108,2023-01-08T05:03:14.394Z,45.487120000000004,100,-61.14106999999999,100,0.8,100,4.4,100,12.0,100,0.0,100,3.6,100,0.3,100,0.6,100,6.9,100,0.5,100,0.5,100,7.2,100,4.9,100,8.3,100,1010.3,100,18.0,100,253,100,22.7,100,5,100,8,1,-1.5,1,1010.3,1,1010.3,100,1010.3,100,18.0,100,16.6,100,253,100,256,100,22.7,100,21.6,100
2023-01-08T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T05:10:00.000Z,110,2023-01-08T05:16:27.510Z,45.4871,100,-61.14105,100,0.7,100,4.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,20.5,100,254,100,26.3,100,5,100,8,1,-1.5,1,1010.2,1,1010.2,100,1010.2,100,20.5,100,19.4,100,254,100,257,100,26.3,100,24.5,100
2023-01-08T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T05:20:00.000Z,110,2023-01-08T05:23:28.703Z,45.48713,100,-61.14105,100,0.7,100,4.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,24.5,100,252,100,28.1,100,5,100,8,1,-1.3,1,1010.1,1,1010.1,100,1010.1,100,24.5,100,23.0,100,252,100,254,100,28.1,100,27.4,100
2023-01-08T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T05:30:00.000Z,110,2023-01-08T05:33:34.266Z,45.48713,100,-61.14102,100,0.7,100,4.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,25.9,100,257,100,31.7,100,5,100,8,1,-1.3,1,1010.1,1,1010.1,100,1010.1,100,25.9,100,25.2,100,257,100,259,100,31.7,100,30.2,100
2023-01-08T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T05:40:00.000Z,110,2023-01-08T05:43:31.627Z,45.48713,100,-61.14102,100,0.7,100,4.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,25.6,100,258,100,32.0,100,5,100,8,1,-1.2,1,1010.1,1,1010.1,100,1010.1,100,25.6,100,24.5,100,258,100,260,100,32.0,100,31.3,100
2023-01-08T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T05:50:00.000Z,110,2023-01-08T05:53:36.318Z,45.48713,100,-61.14103000000001,100,0.6,100,4.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,24.5,100,260,100,28.1,100,5,100,8,1,-1.0,1,1010.1,1,1010.1,100,1010.2,100,24.5,100,23.4,100,260,100,262,100,28.1,100,27.7,100
2023-01-08T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T06:00:00.000Z,108,2023-01-08T06:03:39.382Z,45.48713,100,-61.14103000000001,100,0.6,100,4.4,100,12.0,100,0.0,100,3.6,100,0.3,100,0.9,100,5.3,100,0.5,100,0.6,100,6.7,100,3.5,100,7.4,100,1010.2,100,24.1,100,258,100,30.2,100,5,100,6,1,-1.0,1,1010.2,1,1010.2,100,1010.2,100,24.1,100,23.0,100,258,100,260,100,30.2,100,29.5,100
2023-01-08T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T06:10:00.000Z,110,2023-01-08T06:15:47.946Z,45.48713,100,-61.14103000000001,100,0.6,100,4.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,23.8,100,253,100,30.2,100,5,100,6,1,-1.1,1,1010.2,1,1010.2,100,1010.2,100,23.8,100,22.7,100,253,100,255,100,30.2,100,29.2,100
2023-01-08T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T06:20:00.000Z,110,2023-01-08T06:22:50.627Z,45.487120000000004,100,-61.14103000000001,100,0.5,100,4.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,22.7,100,256,100,29.2,100,5,100,5,1,-1.0,1,1010.2,1,1010.2,100,1010.2,100,22.7,100,21.2,100,256,100,258,100,29.2,100,29.2,100
2023-01-08T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T06:30:00.000Z,110,2023-01-08T06:33:55.741Z,45.48713,100,-61.14105,100,0.5,100,4.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,21.2,100,261,100,25.6,100,5,100,5,1,-0.9,1,1010.2,1,1010.2,100,1010.2,100,21.2,100,20.2,100,261,100,264,100,25.6,100,25.6,100
2023-01-08T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T06:40:00.000Z,110,2023-01-08T06:43:02.027Z,45.487120000000004,100,-61.14105,100,0.4,100,4.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,20.9,100,261,100,25.6,100,5,100,5,1,-0.9,1,1010.2,1,1010.2,100,1010.2,100,20.9,100,20.2,100,261,100,263,100,25.6,100,25.6,100
2023-01-08T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T06:50:00.000Z,110,2023-01-08T06:53:01.393Z,45.48712,100,-61.14105,100,0.5,100,4.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,21.6,100,264,100,25.6,100,5,100,6,1,-0.9,1,1010.1,1,1010.1,100,1010.2,100,21.6,100,20.9,100,264,100,267,100,25.6,100,25.2,100
2023-01-08T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T07:00:00.000Z,108,2023-01-08T07:02:56.175Z,45.48713,100,-61.14103000000001,100,0.5,100,4.4,100,11.9,100,0.0,100,3.6,100,0.3,100,0.8,100,5.5,100,0.4,100,0.6,100,6.5,100,3.5,100,7.7,100,1010.1,100,21.6,100,269,100,26.6,100,5,100,6,1,-0.8,1,1010.1,1,1010.1,100,1010.1,100,21.6,100,20.9,100,269,100,272,100,26.6,100,24.8,100
2023-01-08T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T07:10:00.000Z,110,2023-01-08T07:16:10.759Z,45.4871,100,-61.14105,100,0.4,100,4.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,21.6,100,274,100,25.6,100,5,100,6,1,-0.9,1,1010.0,1,1010.0,100,1010.0,100,21.6,100,20.9,100,274,100,276,100,25.6,100,24.8,100
2023-01-08T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T07:20:00.000Z,110,2023-01-08T07:23:09.588Z,45.487120000000004,100,-61.14105,100,0.3,100,4.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,20.2,100,276,100,26.3,100,5,100,6,1,-0.8,1,1010.0,1,1010.0,100,1010.0,100,20.2,100,19.4,100,276,100,278,100,26.3,100,25.9,100
2023-01-08T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T07:30:00.000Z,110,2023-01-08T07:33:13.476Z,45.4871,100,-61.14103000000001,100,0.9,100,4.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,23.8,100,306,100,32.0,100,5,100,6,1,-0.7,1,1009.9,1,1009.9,100,1010.0,100,23.8,100,23.4,100,306,100,309,100,32.0,100,31.0,100
2023-01-08T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T07:40:00.000Z,110,2023-01-08T07:43:16.711Z,45.48708,100,-61.14105,100,0.8,100,4.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,26.6,100,317,100,32.4,100,5,100,6,1,-0.6,1,1009.9,1,1009.9,100,1009.9,100,26.6,100,26.3,100,317,100,319,100,32.4,100,31.3,100
2023-01-08T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T07:50:00.000Z,110,2023-01-08T07:53:18.952Z,45.48707,100,-61.14102,100,0.8,100,4.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,28.1,100,319,100,33.1,100,5,100,7,1,-0.6,1,1009.8,1,1009.8,100,1009.9,100,28.1,100,27.4,100,319,100,321,100,33.1,100,32.8,100
