sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-26T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T00:00:00.000Z,108,2021-08-26T00:03:02.748Z,45.48733,100,-61.14122,100,22.3,100,20.5,100,12.6,100,0.0,100,3.6,100,0.2,100,0.7,100,6.0,100,0.4,100,0.5,100,5.8,100,5.1,100,5.9,100,1016.4,100,11.9,100,287,100,13.0,100,5.0,100,3,1,0.9,1,1016.4,1,1016.4,100,1016.5,100,11.9,100,11.5,100,287,100,291,100,13.0,100,13.0,100
2021-08-26T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T00:10:00.000Z,110,2021-08-26T00:15:56.449Z,,-1,,-1,22.3,100,20.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,11.5,100,299,100,12.2,100,5.0,100,3,1,0.9,1,1016.5,1,1016.5,100,1016.5,100,11.5,100,10.8,100,299,100,303,100,12.2,100,11.9,100
2021-08-26T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T00:20:00.000Z,110,2021-08-26T00:23:13.904Z,45.48733,100,-61.14123000000001,100,22.4,100,20.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,12.2,100,303,100,13.7,100,5.0,100,3,1,0.9,1,1016.6,1,1016.6,100,1016.6,100,12.2,100,11.5,100,303,100,308,100,13.7,100,13.7,100
2021-08-26T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T00:30:00.000Z,110,2021-08-26T00:33:09.407Z,45.48733,100,-61.14122,100,22.1,100,20.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,10.8,100,310,100,11.9,100,5.0,100,3,1,0.9,1,1016.5,1,1016.5,100,1016.6,100,10.8,100,10.8,100,310,100,315,100,11.9,100,11.9,100
2021-08-26T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T00:40:00.000Z,110,2021-08-26T00:43:08.670Z,45.487320000000004,100,-61.14123000000001,100,22.1,100,20.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,11.5,100,316,100,12.6,100,5.0,100,3,1,0.9,1,1016.6,1,1016.6,100,1016.6,100,11.5,100,11.2,100,316,100,321,100,12.6,100,12.2,100
2021-08-26T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T00:50:00.000Z,110,2021-08-26T00:53:10.805Z,45.48732,100,-61.14122,100,22.0,100,20.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,13.0,100,324,100,15.1,100,5.0,100,2,1,0.8,1,1016.5,1,1016.5,100,1016.6,100,13.0,100,12.6,100,324,100,329,100,15.1,100,14.8,100
2021-08-26T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T01:00:00.000Z,108,2021-08-26T01:03:09.446Z,45.487320000000004,100,-61.1412,100,22.1,100,20.3,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,5.8,100,0.3,100,0.4,100,5.7,100,5.2,100,5.6,100,1016.5,100,15.5,100,320,100,17.3,100,5.0,100,1,1,0.7,1,1016.5,1,1016.5,100,1016.5,100,15.5,100,15.1,100,320,100,325,100,17.3,100,16.9,100
2021-08-26T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T01:10:00.000Z,110,2021-08-26T01:17:13.392Z,45.48732,100,-61.1412,100,22.0,100,20.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,17.3,100,322,100,18.7,100,5.0,100,1,1,0.7,1,1016.5,1,1016.5,100,1016.5,100,17.3,100,16.9,100,322,100,327,100,18.7,100,18.0,100
2021-08-26T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T01:20:00.000Z,110,2021-08-26T01:24:22.961Z,45.487320000000004,100,-61.14122,100,21.6,100,20.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,15.8,100,318,100,17.6,100,5.0,100,1,1,0.9,1,1016.6,1,1016.6,100,1016.6,100,15.8,100,15.1,100,318,100,323,100,17.6,100,17.3,100
2021-08-26T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T01:30:00.000Z,110,2021-08-26T01:33:23.372Z,45.48732,100,-61.1412,100,21.3,100,20.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,14.0,100,326,100,15.8,100,5.0,100,1,1,0.9,1,1016.7,1,1016.7,100,1016.7,100,14.0,100,13.7,100,326,100,332,100,15.8,100,15.5,100
2021-08-26T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T01:40:00.000Z,110,2021-08-26T01:44:28.783Z,45.487320000000004,100,-61.1412,100,21.2,100,20.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,11.9,100,328,100,14.8,100,5.0,100,1,1,0.9,1,1016.7,1,1016.7,100,1016.7,100,11.9,100,11.5,100,328,100,332,100,14.8,100,14.0,100
2021-08-26T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T01:50:00.000Z,110,2021-08-26T01:53:33.625Z,45.48728,100,-61.14123000000001,100,21.3,100,20.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,13.0,100,331,100,15.1,100,5.0,100,1,1,0.8,1,1016.8,1,1016.8,100,1016.8,100,13.0,100,12.6,100,331,100,336,100,15.1,100,15.1,100
2021-08-26T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T02:00:00.000Z,108,2021-08-26T02:03:28.823Z,45.487320000000004,100,-61.14118000000001,100,21.3,100,20.0,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,5.8,100,0.3,100,0.4,100,5.6,100,5.1,100,5.4,100,1016.8,100,13.0,100,334,100,15.1,100,5.0,100,1,1,0.9,1,1016.8,1,1016.8,100,1016.9,100,13.0,100,12.6,100,334,100,339,100,15.1,100,14.8,100
2021-08-26T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T02:10:00.000Z,110,2021-08-26T02:16:33.304Z,45.48732,100,-61.14122,100,21.4,100,20.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,15.5,100,333,100,17.6,100,5.0,100,1,1,0.7,1,1016.8,1,1016.8,100,1016.8,100,15.5,100,14.8,100,333,100,338,100,17.6,100,17.3,100
2021-08-26T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T02:20:00.000Z,110,2021-08-26T02:24:32.086Z,45.4873,100,-61.14122,100,21.3,100,20.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,14.0,100,335,100,18.4,100,5.0,100,1,1,0.7,1,1016.8,1,1016.8,100,1016.9,100,14.0,100,13.7,100,335,100,340,100,18.4,100,17.6,100
2021-08-26T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T02:30:00.000Z,110,2021-08-26T02:33:37.890Z,45.48732,100,-61.1412,100,21.0,100,20.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,9.4,100,7,100,11.9,100,5.0,100,2,1,0.8,1,1017.0,1,1017.0,100,1017.0,100,9.4,100,9.4,100,7,100,13,100,11.9,100,11.5,100
2021-08-26T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T02:40:00.000Z,110,2021-08-26T02:43:41.700Z,45.487320000000004,100,-61.1412,100,21.3,100,20.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,11.5,100,350,100,14.0,100,5.0,100,2,1,0.8,1,1017.0,1,1017.0,100,1017.1,100,11.5,100,11.5,100,350,100,355,100,14.0,100,14.0,100
2021-08-26T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T02:50:00.000Z,110,2021-08-26T02:53:47.638Z,45.48733,100,-61.14122,100,21.1,100,20.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,10.1,100,345,100,11.9,100,5.0,100,3,1,0.8,1,1017.1,1,1017.1,100,1017.2,100,10.1,100,10.1,100,345,100,350,100,11.9,100,11.5,100
2021-08-26T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T03:00:00.000Z,108,2021-08-26T03:02:45.950Z,45.4873,100,-61.1412,100,20.8,100,19.9,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,5.9,100,0.3,100,0.4,100,5.6,100,5.0,100,5.9,100,1017.2,100,9.0,100,334,100,10.1,100,5.0,100,3,1,0.8,1,1017.2,1,1017.2,100,1017.2,100,9.0,100,8.6,100,334,100,339,100,10.1,100,10.1,100
2021-08-26T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T03:10:00.000Z,110,2021-08-26T03:15:46.155Z,45.4873,100,-61.1412,100,20.7,100,19.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,9.0,100,332,100,10.4,100,5.0,100,3,1,0.7,1,1017.2,1,1017.2,100,1017.2,100,9.0,100,8.6,100,332,100,337,100,10.4,100,10.1,100
2021-08-26T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T03:20:00.000Z,110,2021-08-26T03:23:53.867Z,45.4873,100,-61.14122,100,20.6,100,19.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,8.6,100,327,100,11.2,100,5.0,100,3,1,0.7,1,1017.3,1,1017.3,100,1017.3,100,8.6,100,8.6,100,327,100,332,100,11.2,100,10.8,100
2021-08-26T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T03:30:00.000Z,110,2021-08-26T03:32:53.248Z,45.4873,100,-61.14122,100,20.6,100,19.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,10.1,100,339,100,13.0,100,5.0,100,3,1,0.8,1,1017.3,1,1017.3,100,1017.3,100,10.1,100,9.7,100,339,100,344,100,13.0,100,12.6,100
2021-08-26T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T03:40:00.000Z,110,2021-08-26T03:42:49.681Z,45.4873,100,-61.14118000000001,100,20.7,100,20.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,10.8,100,342,100,14.4,100,5.0,100,3,1,0.8,1,1017.4,1,1017.4,100,1017.4,100,10.8,100,10.4,100,342,100,347,100,14.4,100,14.8,100
2021-08-26T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T03:50:00.000Z,110,2021-08-26T03:52:51.798Z,45.4873,100,-61.1412,100,20.6,100,20.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,10.1,100,0,100,12.2,100,5.0,100,3,1,0.9,1,1017.4,1,1017.4,100,1017.4,100,10.1,100,10.1,100,0,100,5,100,12.2,100,12.2,100
2021-08-26T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T04:00:00.000Z,108,2021-08-26T04:04:04.465Z,45.4873,100,-61.1412,100,20.5,100,20.0,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,5.9,100,0.3,100,0.4,100,5.7,100,5.2,100,7.1,100,1017.5,100,10.1,100,14,100,12.2,100,5.0,100,1,1,1.0,1,1017.5,1,1017.5,100,1017.5,100,10.1,100,9.7,100,14,100,20,100,12.2,100,12.2,100
2021-08-26T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T04:10:00.000Z,110,2021-08-26T04:16:10.939Z,45.4873,100,-61.1412,100,20.6,100,20.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,7.9,100,13,100,10.4,100,5.0,100,1,1,0.9,1,1017.4,1,1017.4,100,1017.5,100,7.9,100,7.6,100,13,100,18,100,10.4,100,10.4,100
2021-08-26T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T04:20:00.000Z,110,2021-08-26T04:23:06.819Z,45.487320000000004,100,-61.14118000000001,100,20.4,100,20.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,6.5,100,349,100,8.3,100,5.0,100,2,1,0.8,1,1017.5,1,1017.5,100,1017.5,100,6.5,100,6.1,100,349,100,354,100,8.3,100,8.3,100
2021-08-26T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T04:30:00.000Z,110,2021-08-26T04:33:08.898Z,45.48732,100,-61.14118000000001,100,20.2,100,20.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,4.7,100,27,100,5.8,100,5.0,100,1,1,0.8,1,1017.5,1,1017.5,100,1017.5,100,4.7,100,4.7,100,27,100,33,100,5.8,100,5.8,100
2021-08-26T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T04:40:00.000Z,110,2021-08-26T04:43:11.758Z,45.4873,100,-61.1412,100,20.2,100,20.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,5.4,100,11,100,9.7,100,5.0,100,1,1,0.9,1,1017.6,1,1017.6,100,1017.6,100,5.4,100,5.4,100,11,100,16,100,9.7,100,10.1,100
2021-08-26T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T04:50:00.000Z,110,2021-08-26T04:53:14.511Z,45.48732,100,-61.1412,100,20.2,100,20.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,7.9,100,3,100,10.1,100,5.0,100,1,1,0.9,1,1017.7,1,1017.7,100,1017.7,100,7.9,100,7.9,100,3,100,8,100,10.1,100,10.1,100
2021-08-26T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T05:00:00.000Z,108,2021-08-26T05:03:18.162Z,45.487320000000004,100,-61.14123000000001,100,20.1,100,20.0,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,5.7,100,0.3,100,0.4,100,5.5,100,5.1,100,5.6,100,1017.7,100,4.3,100,13,100,6.5,100,5.0,100,1,1,0.9,1,1017.7,1,1017.7,100,1017.7,100,4.3,100,4.3,100,13,100,18,100,6.5,100,6.5,100
2021-08-26T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T05:10:00.000Z,110,2021-08-26T05:16:28.294Z,45.48732,100,-61.1412,100,20.1,100,20.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,5.0,100,45,100,5.8,100,5.0,100,1,1,0.9,1,1017.7,1,1017.7,100,1017.7,100,5.0,100,5.0,100,45,100,51,100,5.8,100,5.8,100
2021-08-26T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T05:20:00.000Z,110,2021-08-26T05:23:23.901Z,45.48728,100,-61.1412,100,20.2,100,20.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,5.8,100,79,100,7.9,100,5.0,100,1,1,1.0,1,1017.8,1,1017.8,100,1017.8,100,5.8,100,5.8,100,79,100,84,100,7.9,100,7.9,100
2021-08-26T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T05:30:00.000Z,110,2021-08-26T05:33:32.684Z,45.48728,100,-61.14122,100,19.9,100,20.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,6.5,100,138,100,8.3,100,5.0,100,2,1,0.8,1,1017.8,1,1017.8,100,1017.8,100,6.5,100,6.1,100,138,100,143,100,8.3,100,7.9,100
2021-08-26T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T05:40:00.000Z,110,2021-08-26T05:43:26.696Z,45.4873,100,-61.14125,100,19.7,100,19.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,7.2,100,152,100,8.3,100,5.0,100,1,1,0.7,1,1017.8,1,1017.8,100,1017.8,100,7.2,100,6.8,100,152,100,157,100,8.3,100,8.3,100
2021-08-26T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T05:50:00.000Z,110,2021-08-26T05:53:31.302Z,45.4873,100,-61.14122,100,19.6,100,19.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,7.9,100,159,100,9.4,100,5.0,100,1,1,0.7,1,1017.8,1,1017.8,100,1017.8,100,7.9,100,7.9,100,159,100,164,100,9.4,100,9.4,100
2021-08-26T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T06:00:00.000Z,108,2021-08-26T06:03:28.381Z,45.4873,100,-61.14122,100,19.5,100,19.9,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,5.8,100,0.3,100,0.4,100,5.4,100,5.0,100,6.1,100,1017.9,100,6.8,100,186,100,9.0,100,5.0,100,1,1,0.6,1,1017.9,1,1017.9,100,1017.9,100,6.8,100,6.5,100,186,100,191,100,9.0,100,9.0,100
2021-08-26T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T06:10:00.000Z,110,2021-08-26T06:16:31.553Z,45.48732,100,-61.14122,100,19.5,100,19.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,8.6,100,227,100,10.1,100,5.0,100,2,1,0.7,1,1017.9,1,1017.9,100,1017.9,100,8.6,100,8.3,100,227,100,232,100,10.1,100,10.1,100
2021-08-26T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T06:20:00.000Z,110,2021-08-26T06:23:45.197Z,45.487320000000004,100,-61.14125,100,19.5,100,19.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,7.2,100,217,100,8.3,100,5.0,100,1,1,0.7,1,1017.9,1,1017.9,100,1018.0,100,7.2,100,7.2,100,217,100,222,100,8.3,100,8.3,100
2021-08-26T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T06:30:00.000Z,110,2021-08-26T06:32:47.351Z,45.4873,100,-61.14123000000001,100,19.5,100,19.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,7.9,100,236,100,10.1,100,5.0,100,2,1,0.7,1,1018.0,1,1018.0,100,1018.0,100,7.9,100,7.9,100,236,100,240,100,10.1,100,10.1,100
2021-08-26T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T06:40:00.000Z,110,2021-08-26T06:43:43.564Z,45.487320000000004,100,-61.14123000000001,100,19.5,100,19.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,6.5,100,277,100,9.0,100,5.0,100,2,1,0.7,1,1018.1,1,1018.1,100,1018.1,100,6.5,100,6.5,100,277,100,282,100,9.0,100,9.0,100
2021-08-26T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T06:50:00.000Z,110,2021-08-26T06:52:50.436Z,45.48732,100,-61.14123000000001,100,19.6,100,19.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,7.6,100,304,100,10.8,100,5.0,100,3,1,0.7,1,1018.2,1,1018.2,100,1018.2,100,7.6,100,7.6,100,304,100,309,100,10.8,100,10.8,100
2021-08-26T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T07:00:00.000Z,108,2021-08-26T07:02:51.974Z,45.487320000000004,100,-61.14125,100,19.7,100,19.9,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,5.9,100,0.3,100,0.3,100,5.7,100,5.0,100,7.4,100,1018.1,100,10.1,100,313,100,11.9,100,5.0,100,2,1,0.6,1,1018.1,1,1018.1,100,1018.1,100,10.1,100,9.7,100,313,100,318,100,11.9,100,11.9,100
2021-08-26T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T07:10:00.000Z,110,2021-08-26T07:15:52.501Z,45.48727,100,-61.14122,100,19.7,100,19.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,9.7,100,320,100,10.8,100,5.0,100,2,1,0.7,1,1018.2,1,1018.2,100,1018.2,100,9.7,100,9.7,100,320,100,325,100,10.8,100,10.8,100
2021-08-26T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T07:20:00.000Z,110,2021-08-26T07:22:49.578Z,45.48735,100,-61.14125,100,19.7,100,19.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,9.0,100,319,100,10.4,100,5.0,100,2,1,0.8,1,1018.3,1,1018.3,100,1018.3,100,9.0,100,9.0,100,319,100,324,100,10.4,100,10.4,100
2021-08-26T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T07:30:00.000Z,110,2021-08-26T07:32:55.127Z,45.48732,100,-61.14125,100,19.7,100,19.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,7.9,100,321,100,10.1,100,5.0,100,2,1,0.7,1,1018.2,1,1018.2,100,1018.3,100,7.9,100,7.6,100,321,100,326,100,10.1,100,9.7,100
2021-08-26T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T07:40:00.000Z,110,2021-08-26T07:42:50.989Z,45.487320000000004,100,-61.14125,100,19.7,100,19.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,7.6,100,313,100,9.7,100,5.0,100,1,1,0.5,1,1018.2,1,1018.2,100,1018.2,100,7.6,100,7.6,100,313,100,318,100,9.7,100,9.7,100
