sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-21T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T00:00:00.000Z,108,2021-12-21T00:03:09.241Z,45.48703,100,-61.14108,100,-2.8,100,5.1,100,12.3,100,0.0,100,3.6,100,0.3,100,0.8,100,2.7,100,0.5,100,0.6,100,2.7,100,2.6,100,2.8,100,1020.7,100,25.9,100,290,100,30.2,100,5,100,0,1,0.0,1,1020.7,1,1020.7,100,1020.7,100,25.9,100,25.2,100,290,100,294,100,30.2,100,30.6,100
2021-12-21T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T00:10:00.000Z,110,2021-12-21T00:13:11.924Z,,-1,,-1,-1.8,100,5.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,23.0,100,287,100,28.4,100,5,100,8,1,-0.1,1,1020.7,1,1020.7,100,1020.7,100,23.0,100,22.7,100,287,100,291,100,28.4,100,28.1,100
2021-12-21T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T00:20:00.000Z,110,2021-12-21T00:23:21.072Z,45.48705,100,-61.14106999999999,100,-2.8,100,5.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,22.0,100,283,100,27.7,100,5,100,5,1,-0.1,1,1020.8,1,1020.8,100,1020.8,100,22.0,100,20.9,100,283,100,287,100,27.7,100,26.6,100
2021-12-21T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T00:30:00.000Z,110,2021-12-21T00:33:36.247Z,45.48703,100,-61.14108,100,-3.0,100,5.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,20.5,100,278,100,26.6,100,5,100,5,1,0.0,1,1020.9,1,1020.9,100,1020.9,100,20.5,100,20.2,100,278,100,283,100,26.6,100,26.6,100
2021-12-21T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T00:40:00.000Z,110,2021-12-21T00:43:31.901Z,45.48703,100,-61.14108,100,-3.1,100,5.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,21.2,100,275,100,26.3,100,5,100,5,1,0.0,1,1020.8,1,1020.8,100,1020.8,100,21.2,100,20.2,100,275,100,279,100,26.3,100,25.6,100
2021-12-21T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T00:50:00.000Z,110,2021-12-21T00:53:31.927Z,45.48703,100,-61.14108,100,-3.2,100,5.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,20.9,100,276,100,26.3,100,5,100,5,1,-0.1,1,1020.9,1,1020.9,100,1020.9,100,20.9,100,20.2,100,276,100,280,100,26.3,100,25.9,100
2021-12-21T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T01:00:00.000Z,108,2021-12-21T01:03:43.273Z,45.48707,100,-61.1411,100,-3.3,100,5.1,100,12.3,100,0.0,100,3.6,100,0.3,100,0.7,100,2.5,100,0.4,100,0.5,100,2.6,100,2.5,100,2.5,100,1020.9,100,20.2,100,273,100,23.8,100,5,100,5,1,-0.1,1,1020.9,1,1020.9,100,1020.9,100,20.2,100,19.8,100,273,100,277,100,23.8,100,24.1,100
2021-12-21T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T01:10:00.000Z,110,2021-12-21T01:15:46.440Z,45.48705,100,-61.14108,100,-3.4,100,5.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,21.2,100,268,100,27.0,100,5,100,5,1,0.0,1,1021.0,1,1021.0,100,1021.0,100,21.2,100,20.5,100,268,100,272,100,27.0,100,27.0,100
2021-12-21T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T01:20:00.000Z,110,2021-12-21T01:22:50.264Z,45.48705,100,-61.1411,100,-3.5,100,5.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,20.9,100,271,100,26.3,100,5,100,5,1,0.0,1,1020.9,1,1020.9,100,1020.9,100,20.9,100,20.5,100,271,100,275,100,26.3,100,26.3,100
2021-12-21T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T01:30:00.000Z,110,2021-12-21T01:32:54.144Z,45.48703,100,-61.14106999999999,100,-3.4,100,5.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,19.8,100,281,100,26.3,100,5,100,3,1,0.1,1,1020.9,1,1020.9,100,1020.9,100,19.8,100,19.4,100,281,100,285,100,26.3,100,26.3,100
2021-12-21T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T01:40:00.000Z,110,2021-12-21T01:42:49.425Z,45.48705,100,-61.14108,100,-3.5,100,5.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,18.7,100,274,100,25.6,100,5,100,3,1,0.2,1,1021.0,1,1021.0,100,1021.0,100,18.7,100,18.4,100,274,100,278,100,25.6,100,25.6,100
2021-12-21T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T01:50:00.000Z,110,2021-12-21T01:52:50.600Z,45.48703,100,-61.14106999999999,100,-3.6,100,5.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,19.8,100,264,100,25.2,100,5,100,6,1,-0.3,1,1020.7,1,1020.7,100,1020.7,100,19.8,100,19.1,100,264,100,268,100,25.2,100,24.8,100
2021-12-21T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T02:00:00.000Z,108,2021-12-21T02:03:08.080Z,45.487,100,-61.14105,100,-3.7,100,5.0,100,12.3,100,0.0,100,3.6,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.6,100,2.5,100,2.9,100,1020.5,100,17.6,100,263,100,22.3,100,5,100,8,1,-0.5,1,1020.5,1,1020.5,100,1020.5,100,17.6,100,16.9,100,263,100,267,100,22.3,100,21.2,100
2021-12-21T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T02:10:00.000Z,110,2021-12-21T02:17:04.554Z,45.48703,100,-61.14108,100,-4.0,100,5.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,16.9,100,266,100,22.3,100,5,100,8,1,-0.4,1,1020.4,1,1020.4,100,1020.4,100,16.9,100,16.2,100,266,100,270,100,22.3,100,21.6,100
2021-12-21T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T02:20:00.000Z,110,2021-12-21T02:23:04.148Z,45.48703,100,-61.14106999999999,100,-4.0,100,4.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,15.5,100,269,100,21.6,100,5,100,8,1,-0.5,1,1020.2,1,1020.2,100,1020.2,100,15.5,100,15.1,100,269,100,273,100,21.6,100,21.6,100
2021-12-21T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T02:30:00.000Z,110,2021-12-21T02:33:06.094Z,45.48703,100,-61.14106999999999,100,-4.1,100,4.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,16.6,100,269,100,21.6,100,5,100,8,1,-0.4,1,1020.3,1,1020.3,100,1020.3,100,16.6,100,16.2,100,269,100,274,100,21.6,100,21.2,100
2021-12-21T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T02:40:00.000Z,110,2021-12-21T02:43:07.812Z,45.487,100,-61.14103000000001,100,-4.2,100,4.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,18.0,100,263,100,22.0,100,5,100,8,1,-0.3,1,1020.3,1,1020.3,100,1020.4,100,18.0,100,17.6,100,263,100,267,100,22.0,100,22.0,100
2021-12-21T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T02:50:00.000Z,110,2021-12-21T02:53:09.038Z,45.48702,100,-61.14105,100,-4.3,100,4.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,18.0,100,269,100,23.8,100,5,100,8,1,-0.4,1,1020.3,1,1020.3,100,1020.3,100,18.0,100,17.6,100,269,100,273,100,23.8,100,23.0,100
2021-12-21T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T03:00:00.000Z,108,2021-12-21T03:03:22.323Z,45.48705,100,-61.14108,100,-4.2,100,4.9,100,12.3,100,0.0,100,3.6,100,0.2,100,0.5,100,2.6,100,0.3,100,0.4,100,2.6,100,2.5,100,2.9,100,1020.2,100,19.4,100,272,100,24.5,100,5,100,8,1,-0.5,1,1020.2,1,1020.2,100,1020.2,100,19.4,100,19.4,100,272,100,276,100,24.5,100,24.5,100
2021-12-21T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T03:10:00.000Z,110,2021-12-21T03:16:30.668Z,45.48705,100,-61.14108,100,-4.0,100,4.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,21.2,100,273,100,27.4,100,5,100,8,1,-0.4,1,1020.3,1,1020.3,100,1020.3,100,21.2,100,20.9,100,273,100,277,100,27.4,100,27.4,100
2021-12-21T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T03:20:00.000Z,110,2021-12-21T03:23:35.579Z,45.48705,100,-61.14108,100,-4.0,100,5.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,23.4,100,273,100,27.4,100,5,100,8,1,-0.5,1,1020.2,1,1020.2,100,1020.3,100,23.4,100,23.0,100,273,100,277,100,27.4,100,27.4,100
2021-12-21T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T03:30:00.000Z,110,2021-12-21T03:33:43.585Z,45.48705,100,-61.14105,100,-3.9,100,5.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,23.4,100,268,100,28.8,100,5,100,8,1,-0.6,1,1020.2,1,1020.2,100,1020.2,100,23.4,100,22.7,100,268,100,272,100,28.8,100,28.1,100
2021-12-21T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T03:40:00.000Z,110,2021-12-21T03:43:45.090Z,45.48705,100,-61.14106999999999,100,-4.1,100,5.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,22.7,100,267,100,27.4,100,5,100,8,1,-0.6,1,1020.2,1,1020.2,100,1020.2,100,22.7,100,22.0,100,267,100,271,100,27.4,100,27.0,100
2021-12-21T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T03:50:00.000Z,110,2021-12-21T03:52:45.488Z,45.48705,100,-61.14105,100,-4.1,100,5.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,23.4,100,269,100,27.0,100,5,100,7,1,-0.8,1,1020.0,1,1020.0,100,1020.1,100,23.4,100,23.0,100,269,100,273,100,27.0,100,25.9,100
2021-12-21T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T04:00:00.000Z,108,2021-12-21T04:02:48.549Z,45.48703,100,-61.14108,100,-4.2,100,5.1,100,12.2,100,0.0,100,3.6,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.6,100,2.5,100,3.0,100,1020.1,100,22.3,100,267,100,27.0,100,5,100,6,1,-0.8,1,1020.1,1,1020.1,100,1020.1,100,22.3,100,21.6,100,267,100,271,100,27.0,100,26.6,100
2021-12-21T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T04:10:00.000Z,110,2021-12-21T04:15:48.584Z,45.48705,100,-61.14106999999999,100,-4.1,100,5.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,19.1,100,261,100,23.8,100,5,100,6,1,-0.9,1,1020.1,1,1020.1,100,1020.1,100,19.1,100,18.7,100,261,100,266,100,23.8,100,24.1,100
2021-12-21T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T04:20:00.000Z,110,2021-12-21T04:22:51.521Z,45.48705,100,-61.14108,100,-4.2,100,5.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,19.4,100,256,100,23.4,100,5,100,6,1,-0.9,1,1020.0,1,1020.0,100,1020.0,100,19.4,100,18.7,100,256,100,260,100,23.4,100,23.4,100
2021-12-21T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T04:30:00.000Z,110,2021-12-21T04:32:49.604Z,45.48707,100,-61.14106999999999,100,-4.2,100,5.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,23.0,100,252,100,27.7,100,5,100,6,1,-0.9,1,1020.1,1,1020.1,100,1020.1,100,23.0,100,22.3,100,252,100,256,100,27.7,100,27.7,100
2021-12-21T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T04:40:00.000Z,110,2021-12-21T04:43:02.890Z,45.48707,100,-61.1411,100,-4.2,100,5.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,23.0,100,252,100,32.0,100,5,100,6,1,-0.8,1,1020.1,1,1020.1,100,1020.1,100,23.0,100,22.7,100,252,100,257,100,32.0,100,29.9,100
2021-12-21T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T04:50:00.000Z,110,2021-12-21T04:53:03.283Z,45.48705,100,-61.14105,100,-4.2,100,5.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,22.7,100,254,100,28.8,100,5,100,5,1,-0.5,1,1020.2,1,1020.2,100,1020.2,100,22.7,100,22.3,100,254,100,258,100,28.8,100,28.1,100
2021-12-21T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T05:00:00.000Z,108,2021-12-21T05:03:06.635Z,45.48705,100,-61.1411,100,-4.3,100,4.9,100,12.2,100,0.0,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.4,100,2.4,100,2.4,100,2.5,100,1020.1,100,20.5,100,256,100,25.6,100,5,100,6,1,-0.4,1,1020.1,1,1020.1,100,1020.1,100,20.5,100,20.2,100,256,100,260,100,25.6,100,25.2,100
2021-12-21T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T05:10:00.000Z,110,2021-12-21T05:16:08.223Z,45.48707,100,-61.1411,100,-4.1,100,4.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,21.2,100,251,100,25.9,100,5,100,8,1,-0.4,1,1020.0,1,1020.0,100,1020.0,100,21.2,100,20.9,100,251,100,256,100,25.9,100,25.6,100
2021-12-21T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T05:20:00.000Z,110,2021-12-21T05:23:06.159Z,45.48705,100,-61.14106999999999,100,-3.9,100,4.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,21.6,100,246,100,29.2,100,5,100,8,1,-0.4,1,1019.8,1,1019.8,100,1019.8,100,21.6,100,20.9,100,246,100,250,100,29.2,100,28.4,100
2021-12-21T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T05:30:00.000Z,110,2021-12-21T05:33:08.666Z,45.48707,100,-61.14108,100,-3.6,100,4.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,22.3,100,240,100,30.2,100,5,100,8,1,-0.6,1,1019.7,1,1019.7,100,1019.7,100,22.3,100,22.0,100,240,100,244,100,30.2,100,29.9,100
2021-12-21T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T05:40:00.000Z,110,2021-12-21T05:43:09.884Z,45.48707,100,-61.14108,100,-3.8,100,5.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,24.8,100,237,100,31.3,100,5,100,8,1,-0.6,1,1019.8,1,1019.8,100,1019.8,100,24.8,100,24.1,100,237,100,241,100,31.3,100,30.6,100
2021-12-21T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T05:50:00.000Z,110,2021-12-21T05:53:10.715Z,45.48708,100,-61.14106999999999,100,-3.8,100,5.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,21.2,100,251,100,27.4,100,5,100,8,1,-0.6,1,1019.7,1,1019.7,100,1019.7,100,21.2,100,20.9,100,251,100,255,100,27.4,100,26.6,100
2021-12-21T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T06:00:00.000Z,108,2021-12-21T06:03:35.081Z,45.48708,100,-61.14108,100,-3.9,100,5.0,100,12.2,100,0.0,100,3.6,100,0.3,100,0.8,100,2.7,100,0.4,100,0.6,100,2.7,100,2.6,100,3.1,100,1019.5,100,21.2,100,261,100,27.0,100,5,100,8,1,-0.8,1,1019.5,1,1019.5,100,1019.5,100,21.2,100,20.9,100,261,100,265,100,27.0,100,27.0,100
2021-12-21T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T06:10:00.000Z,110,2021-12-21T06:16:32.790Z,45.48708,100,-61.14108,100,-3.9,100,5.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,21.2,100,260,100,28.1,100,5,100,8,1,-0.9,1,1019.4,1,1019.4,100,1019.5,100,21.2,100,20.9,100,260,100,264,100,28.1,100,28.1,100
2021-12-21T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T06:20:00.000Z,110,2021-12-21T06:23:36.689Z,45.48708,100,-61.14106999999999,100,-3.9,100,5.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,21.2,100,258,100,28.1,100,5,100,8,1,-0.8,1,1019.4,1,1019.4,100,1019.4,100,21.2,100,20.9,100,258,100,262,100,28.1,100,27.7,100
2021-12-21T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T06:30:00.000Z,110,2021-12-21T06:33:34.758Z,45.48707,100,-61.1411,100,-3.7,100,4.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,22.7,100,255,100,30.2,100,5,100,8,1,-0.9,1,1019.4,1,1019.4,100,1019.4,100,22.7,100,22.0,100,255,100,259,100,30.2,100,29.5,100
2021-12-21T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T06:40:00.000Z,110,2021-12-21T06:43:39.254Z,45.48708,100,-61.14105,100,-3.7,100,4.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,25.6,100,251,100,31.0,100,5,100,8,1,-1.0,1,1019.2,1,1019.2,100,1019.2,100,25.6,100,24.8,100,251,100,255,100,31.0,100,30.6,100
2021-12-21T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T06:50:00.000Z,110,2021-12-21T06:53:38.602Z,45.48708,100,-61.14108,100,-3.3,100,4.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,28.8,100,253,100,38.5,100,5,100,8,1,-0.7,1,1019.3,1,1019.3,100,1019.3,100,28.8,100,28.4,100,253,100,258,100,38.5,100,38.5,100
2021-12-21T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T07:00:00.000Z,108,2021-12-21T07:02:39.071Z,45.48707,100,-61.14106999999999,100,-3.5,100,5.0,100,12.2,100,0.0,100,3.6,100,0.4,100,0.8,100,2.9,100,0.5,100,0.7,100,2.8,100,2.7,100,3.1,100,1019.4,100,28.8,100,253,100,36.0,100,5,100,8,1,-0.7,1,1019.4,1,1019.4,100,1019.4,100,28.8,100,28.4,100,253,100,257,100,36.0,100,35.6,100
2021-12-21T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T07:10:00.000Z,110,2021-12-21T07:15:45.677Z,45.48707,100,-61.14106999999999,100,-3.8,100,5.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,25.9,100,250,100,30.6,100,5,100,8,1,-0.9,1,1019.3,1,1019.3,100,1019.3,100,25.9,100,25.2,100,250,100,255,100,30.6,100,30.2,100
2021-12-21T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T07:20:00.000Z,110,2021-12-21T07:22:54.434Z,45.4871,100,-61.1411,100,-3.6,100,5.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,24.8,100,247,100,32.0,100,5,100,8,1,-1.0,1,1019.0,1,1019.0,100,1019.0,100,24.8,100,24.5,100,247,100,251,100,32.0,100,31.3,100
2021-12-21T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T07:30:00.000Z,110,2021-12-21T07:32:52.558Z,45.48708,100,-61.14108,100,-3.3,100,4.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,24.8,100,244,100,29.5,100,5,100,8,1,-1.3,1,1018.7,1,1018.7,100,1018.7,100,24.8,100,24.1,100,244,100,248,100,29.5,100,29.2,100
2021-12-21T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T07:40:00.000Z,110,2021-12-21T07:42:54.389Z,45.4871,100,-61.1411,100,-3.2,100,4.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,22.3,100,237,100,29.5,100,5,100,8,1,-1.7,1,1018.4,1,1018.4,100,1018.4,100,22.3,100,22.0,100,237,100,241,100,29.5,100,28.8,100
2021-12-21T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T07:50:00.000Z,110,2021-12-21T07:52:58.921Z,45.48708,100,-61.14108,100,-2.9,100,4.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,28.8,100,242,100,36.0,100,5,100,8,1,-1.9,1,1018.2,1,1018.2,100,1018.3,100,28.8,100,28.1,100,242,100,246,100,36.0,100,36.4,100
