sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-09-20T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T00:00:00.000Z,108,2023-09-20T00:03:30.012Z,45.48713,100,-61.1409,100,16.8,100,17.2,100,12.3,100,0.0,100,3.5,100,0.5,100,1.4,100,4.8,100,0.8,100,1.0,100,5.3,100,3.9,100,6.5,100,1008.2,100,32.0,100,254,100,38.5,100,5,100,3,1,1.0,1,1008.2,1,1008.2,100,1008.2,100,32.0,100,31.0,100,254,100,250,100,38.5,100,37.4,100
2023-09-20T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T00:10:00.000Z,110,2023-09-20T00:13:29.046Z,45.48715,100,-61.14088,100,17.5,100,17.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,30.6,100,252,100,37.1,100,5,100,3,1,1.1,1,1008.4,1,1008.4,100,1008.3,100,30.6,100,29.9,100,252,100,247,100,37.1,100,36.4,100
2023-09-20T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T00:20:00.000Z,110,2023-09-20T00:23:36.476Z,45.48715,100,-61.14088,100,17.0,100,17.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,32.8,100,255,100,38.9,100,5,100,3,1,1.1,1,1008.3,1,1008.3,100,1008.3,100,32.8,100,31.7,100,255,100,250,100,38.9,100,37.8,100
2023-09-20T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T00:30:00.000Z,110,2023-09-20T00:33:38.245Z,45.48715,100,-61.14088,100,17.1,100,17.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,34.6,100,254,100,43.6,100,5,100,2,1,1.0,1,1008.2,1,1008.2,100,1008.2,100,34.6,100,33.5,100,254,100,249,100,43.6,100,43.6,100
2023-09-20T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T00:40:00.000Z,110,2023-09-20T00:43:33.728Z,45.48715,100,-61.14088,100,17.1,100,17.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,33.5,100,253,100,41.4,100,5,100,1,1,1.1,1,1008.3,1,1008.3,100,1008.2,100,33.5,100,32.0,100,253,100,248,100,41.4,100,40.0,100
2023-09-20T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T00:50:00.000Z,110,2023-09-20T00:53:35.567Z,45.48713,100,-61.14088,100,17.3,100,17.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,36.7,100,261,100,46.4,100,5,100,1,1,0.8,1,1008.1,1,1008.1,100,1008.0,100,36.7,100,35.6,100,261,100,256,100,46.4,100,45.7,100
2023-09-20T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T01:00:00.000Z,108,2023-09-20T01:02:43.806Z,45.48717,100,-61.14088,100,17.1,100,17.2,100,12.3,100,0.0,100,3.5,100,0.6,100,1.5,100,4.7,100,0.9,100,1.1,100,4.7,100,3.7,100,3.2,100,1008.2,100,32.4,100,253,100,40.0,100,5,100,1,1,0.8,1,1008.2,1,1008.2,100,1008.2,100,32.4,100,31.0,100,253,100,248,100,40.0,100,40.0,100
2023-09-20T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T01:10:00.000Z,110,2023-09-20T01:15:50.644Z,45.48713,100,-61.1409,100,16.9,100,17.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,31.3,100,250,100,37.1,100,5,100,0,1,0.8,1,1008.3,1,1008.3,100,1008.2,100,31.3,100,30.2,100,250,100,245,100,37.1,100,35.6,100
2023-09-20T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T01:20:00.000Z,110,2023-09-20T01:22:52.749Z,45.48713,100,-61.140919999999994,100,17.0,100,17.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,31.7,100,256,100,38.2,100,5,100,0,1,0.8,1,1008.2,1,1008.2,100,1008.2,100,31.7,100,30.6,100,256,100,251,100,38.2,100,37.8,100
2023-09-20T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T01:30:00.000Z,110,2023-09-20T01:32:52.531Z,45.48712,100,-61.1409,100,17.0,100,17.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,32.0,100,261,100,37.8,100,5,100,1,1,0.8,1,1008.2,1,1008.2,100,1008.2,100,32.0,100,31.0,100,261,100,256,100,37.8,100,37.4,100
2023-09-20T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T01:40:00.000Z,110,2023-09-20T01:42:53.681Z,45.48713,100,-61.14088,100,17.0,100,17.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,30.2,100,264,100,34.9,100,5,100,1,1,0.7,1,1008.3,1,1008.3,100,1008.2,100,30.2,100,29.2,100,264,100,259,100,34.9,100,35.6,100
2023-09-20T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T01:50:00.000Z,110,2023-09-20T01:53:00.114Z,45.48712,100,-61.14086999999999,100,16.9,100,17.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,28.4,100,262,100,33.5,100,5,100,1,1,0.6,1,1008.3,1,1008.3,100,1008.2,100,28.4,100,27.4,100,262,100,257,100,33.5,100,33.1,100
2023-09-20T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T02:00:00.000Z,108,2023-09-20T02:02:56.851Z,45.487120000000004,100,-61.14088,100,17.0,100,17.2,100,12.3,100,0.0,100,3.5,100,0.5,100,1.4,100,5.1,100,0.8,100,1.0,100,5.2,100,3.9,100,3.5,100,1008.2,100,27.7,100,256,100,32.0,100,5,100,1,1,0.4,1,1008.2,1,1008.2,100,1008.2,100,27.7,100,26.6,100,256,100,251,100,32.0,100,31.3,100
2023-09-20T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T02:10:00.000Z,110,2023-09-20T02:16:01.813Z,45.48713,100,-61.14086999999999,100,17.0,100,17.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,28.8,100,250,100,36.7,100,5,100,0,1,0.2,1,1008.1,1,1008.1,100,1008.0,100,28.8,100,27.4,100,250,100,245,100,36.7,100,35.3,100
2023-09-20T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T02:20:00.000Z,110,2023-09-20T02:23:02.412Z,45.48715,100,-61.1409,100,17.0,100,17.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,29.9,100,245,100,35.3,100,5,100,0,1,0.1,1,1008.1,1,1008.1,100,1008.1,100,29.9,100,28.8,100,245,100,240,100,35.3,100,34.6,100
2023-09-20T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T02:30:00.000Z,110,2023-09-20T02:33:07.865Z,45.48713,100,-61.14088,100,16.9,100,17.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,30.6,100,243,100,36.0,100,5,100,1,1,0.2,1,1008.2,1,1008.2,100,1008.2,100,30.6,100,29.5,100,243,100,238,100,36.0,100,35.6,100
2023-09-20T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T02:40:00.000Z,110,2023-09-20T02:43:07.961Z,45.48717,100,-61.14088,100,16.9,100,17.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,28.4,100,239,100,34.2,100,5,100,1,1,0.2,1,1008.3,1,1008.3,100,1008.2,100,28.4,100,27.4,100,239,100,234,100,34.2,100,33.5,100
2023-09-20T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T02:50:00.000Z,110,2023-09-20T02:53:06.336Z,45.48715,100,-61.14088,100,16.9,100,17.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,29.2,100,239,100,33.8,100,5,100,1,1,0.2,1,1008.3,1,1008.3,100,1008.2,100,29.2,100,28.1,100,239,100,234,100,33.8,100,32.8,100
2023-09-20T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T03:00:00.000Z,108,2023-09-20T03:03:10.859Z,45.48715,100,-61.14088,100,16.9,100,17.2,100,12.3,100,0.0,100,3.5,100,0.5,100,1.1,100,5.0,100,0.8,100,1.0,100,5.6,100,3.8,100,10.5,100,1008.3,100,28.1,100,244,100,36.4,100,5,100,5,1,0.0,1,1008.3,1,1008.3,100,1008.2,100,28.1,100,27.0,100,244,100,239,100,36.4,100,35.6,100
2023-09-20T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T03:10:00.000Z,110,2023-09-20T03:16:28.274Z,45.48717,100,-61.14092,100,17.0,100,17.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,31.3,100,246,100,37.4,100,5,100,5,1,-0.1,1,1008.2,1,1008.2,100,1008.2,100,31.3,100,29.9,100,246,100,242,100,37.4,100,36.7,100
2023-09-20T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T03:20:00.000Z,110,2023-09-20T03:23:26.445Z,45.48717,100,-61.1409,100,16.9,100,17.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,30.2,100,246,100,36.4,100,5,100,5,1,0.0,1,1008.3,1,1008.3,100,1008.2,100,30.2,100,29.5,100,246,100,241,100,36.4,100,35.3,100
2023-09-20T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T03:30:00.000Z,110,2023-09-20T03:33:24.699Z,45.48717,100,-61.14088,100,16.9,100,17.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,29.9,100,245,100,36.7,100,5,100,4,1,0.0,1,1008.3,1,1008.3,100,1008.2,100,29.9,100,28.8,100,245,100,240,100,36.7,100,36.7,100
2023-09-20T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T03:40:00.000Z,110,2023-09-20T03:43:26.758Z,45.48715,100,-61.14088,100,16.9,100,17.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,31.3,100,246,100,36.7,100,5,100,8,1,-0.1,1,1008.2,1,1008.2,100,1008.1,100,31.3,100,30.2,100,246,100,241,100,36.7,100,35.3,100
2023-09-20T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T03:50:00.000Z,110,2023-09-20T03:53:33.711Z,45.48713,100,-61.14088,100,16.9,100,17.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,30.2,100,245,100,35.6,100,5,100,0,1,0.0,1,1008.1,1,1008.1,100,1008.1,100,30.2,100,29.2,100,245,100,240,100,35.6,100,34.2,100
2023-09-20T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T04:00:00.000Z,108,2023-09-20T04:03:28.811Z,45.48715,100,-61.14088,100,16.9,100,17.2,100,12.3,100,0.0,100,3.5,100,0.5,100,1.1,100,4.9,100,0.7,100,0.9,100,5.8,100,3.7,100,6.9,100,1008.2,100,29.9,100,247,100,35.6,100,5,100,8,1,-0.1,1,1008.2,1,1008.2,100,1008.1,100,29.9,100,28.4,100,247,100,242,100,35.6,100,33.8,100
2023-09-20T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T04:10:00.000Z,110,2023-09-20T04:16:33.620Z,45.48715,100,-61.14088,100,16.8,100,17.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,30.6,100,240,100,35.6,100,5,100,6,1,-0.1,1,1008.1,1,1008.1,100,1008.1,100,30.6,100,29.2,100,240,100,235,100,35.6,100,34.2,100
2023-09-20T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T04:20:00.000Z,110,2023-09-20T04:23:36.816Z,45.48713,100,-61.14088,100,16.8,100,17.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,32.8,100,241,100,37.8,100,5,100,8,1,-0.2,1,1008.1,1,1008.1,100,1008.0,100,32.8,100,31.3,100,241,100,236,100,37.8,100,37.8,100
2023-09-20T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T04:30:00.000Z,110,2023-09-20T04:33:35.850Z,45.48713,100,-61.14088,100,16.7,100,17.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,32.4,100,245,100,36.7,100,5,100,8,1,-0.2,1,1008.1,1,1008.1,100,1008.0,100,32.4,100,31.0,100,245,100,240,100,36.7,100,35.6,100
2023-09-20T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T04:40:00.000Z,110,2023-09-20T04:42:36.262Z,45.48715,100,-61.14088,100,16.8,100,17.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,29.9,100,245,100,36.7,100,5,100,8,1,-0.2,1,1008.1,1,1008.1,100,1008.0,100,29.9,100,28.8,100,245,100,241,100,36.7,100,35.3,100
2023-09-20T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T04:50:00.000Z,110,2023-09-20T04:52:39.600Z,45.4871,100,-61.14088,100,16.8,100,17.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,32.0,100,243,100,37.1,100,5,100,8,1,-0.3,1,1008.0,1,1008.0,100,1007.9,100,32.0,100,31.0,100,243,100,238,100,37.1,100,35.6,100
2023-09-20T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T05:00:00.000Z,108,2023-09-20T05:02:41.144Z,45.487120000000004,100,-61.14086999999999,100,16.7,100,17.2,100,12.3,100,0.0,100,3.5,100,0.4,100,1.2,100,4.9,100,0.7,100,0.9,100,5.8,100,3.7,100,6.1,100,1008.0,100,31.3,100,245,100,36.4,100,5,100,8,1,-0.2,1,1008.0,1,1008.0,100,1008.0,100,31.3,100,29.9,100,245,100,240,100,36.4,100,35.6,100
2023-09-20T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T05:10:00.000Z,110,2023-09-20T05:15:58.210Z,45.48712,100,-61.14088,100,16.8,100,17.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,30.2,100,249,100,36.4,100,5,100,8,1,-0.1,1,1008.0,1,1008.0,100,1007.9,100,30.2,100,29.5,100,249,100,244,100,36.4,100,34.6,100
2023-09-20T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T05:20:00.000Z,110,2023-09-20T05:22:59.044Z,45.48713,100,-61.14086999999999,100,16.8,100,17.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,28.8,100,251,100,33.5,100,5,100,8,1,-0.1,1,1008.0,1,1008.0,100,1007.9,100,28.8,100,28.1,100,251,100,246,100,33.5,100,32.8,100
2023-09-20T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T05:30:00.000Z,110,2023-09-20T05:32:55.783Z,45.48713,100,-61.14088,100,16.9,100,17.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,26.3,100,254,100,31.0,100,5,100,5,1,-0.1,1,1008.1,1,1008.1,100,1008.1,100,26.3,100,25.6,100,254,100,249,100,31.0,100,30.2,100
2023-09-20T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T05:40:00.000Z,110,2023-09-20T05:43:06.298Z,45.487120000000004,100,-61.14086999999999,100,16.9,100,17.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,26.3,100,252,100,31.0,100,5,100,5,1,-0.2,1,1008.1,1,1008.1,100,1008.1,100,26.3,100,25.6,100,252,100,247,100,31.0,100,31.0,100
2023-09-20T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T05:50:00.000Z,110,2023-09-20T05:52:58.542Z,45.48712,100,-61.14086999999999,100,16.9,100,17.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,28.1,100,255,100,33.8,100,5,100,5,1,-0.2,1,1008.1,1,1008.1,100,1008.0,100,28.1,100,27.4,100,255,100,250,100,33.8,100,32.8,100
2023-09-20T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T06:00:00.000Z,108,2023-09-20T06:03:00.951Z,45.48713,100,-61.14086999999999,100,16.9,100,17.2,100,12.3,100,0.0,100,3.5,100,0.4,100,1.1,100,5.1,100,0.7,100,0.8,100,5.5,100,3.8,100,9.5,100,1008.1,100,29.2,100,255,100,34.9,100,5,100,6,1,-0.2,1,1008.1,1,1008.1,100,1008.0,100,29.2,100,28.1,100,255,100,250,100,34.9,100,33.5,100
2023-09-20T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T06:10:00.000Z,110,2023-09-20T06:16:04.491Z,45.48712,100,-61.14088,100,16.9,100,17.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,29.5,100,256,100,34.2,100,5,100,6,1,-0.2,1,1008.0,1,1008.0,100,1008.0,100,29.5,100,28.4,100,256,100,251,100,34.2,100,33.5,100
2023-09-20T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T06:20:00.000Z,110,2023-09-20T06:23:06.912Z,45.487120000000004,100,-61.14086999999999,100,16.9,100,17.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,28.1,100,255,100,33.5,100,5,100,6,1,-0.3,1,1008.0,1,1008.0,100,1007.9,100,28.1,100,27.4,100,255,100,250,100,33.5,100,33.1,100
2023-09-20T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T06:30:00.000Z,110,2023-09-20T06:33:12.038Z,45.48712,100,-61.14085,100,16.9,100,17.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,29.2,100,254,100,36.0,100,5,100,8,1,-0.4,1,1007.9,1,1007.9,100,1007.8,100,29.2,100,28.1,100,254,100,250,100,36.0,100,35.3,100
2023-09-20T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T06:40:00.000Z,110,2023-09-20T06:43:12.376Z,45.48717,100,-61.14085,100,16.9,100,17.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,28.8,100,255,100,34.2,100,5,100,7,1,-0.2,1,1008.0,1,1008.0,100,1007.9,100,28.8,100,27.7,100,255,100,250,100,34.2,100,34.2,100
2023-09-20T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T06:50:00.000Z,110,2023-09-20T06:54:10.814Z,45.48713,100,-61.14085,100,16.9,100,17.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,28.8,100,253,100,33.8,100,5,100,8,1,-0.2,1,1007.9,1,1007.9,100,1007.8,100,28.8,100,27.4,100,253,100,248,100,33.8,100,32.8,100
2023-09-20T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T07:00:00.000Z,108,2023-09-20T07:03:12.332Z,45.48713,100,-61.14086999999999,100,17.0,100,17.1,100,12.3,100,0.0,100,3.5,100,0.5,100,1.1,100,4.9,100,0.7,100,0.8,100,5.0,100,3.6,100,10.5,100,1007.8,100,29.2,100,259,100,35.6,100,5,100,8,1,-0.4,1,1007.8,1,1007.8,100,1007.7,100,29.2,100,28.1,100,259,100,254,100,35.6,100,33.8,100
2023-09-20T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T07:10:00.000Z,110,2023-09-20T07:16:31.502Z,45.48715,100,-61.14086999999999,100,17.0,100,17.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,29.9,100,252,100,37.8,100,5,100,8,1,-0.3,1,1007.8,1,1007.8,100,1007.8,100,29.9,100,28.8,100,252,100,247,100,37.8,100,36.0,100
2023-09-20T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T07:20:00.000Z,110,2023-09-20T07:23:27.280Z,45.48715,100,-61.14088,100,17.0,100,17.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,31.3,100,250,100,40.3,100,5,100,8,1,-0.3,1,1007.8,1,1007.8,100,1007.7,100,31.3,100,30.2,100,250,100,245,100,40.3,100,37.8,100
2023-09-20T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T07:30:00.000Z,110,2023-09-20T07:33:31.362Z,45.48715,100,-61.14086999999999,100,17.0,100,17.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,29.9,100,254,100,35.3,100,5,100,8,1,-0.4,1,1007.7,1,1007.7,100,1007.6,100,29.9,100,28.4,100,254,100,249,100,35.3,100,35.3,100
2023-09-20T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T07:40:00.000Z,110,2023-09-20T07:43:29.572Z,45.487120000000004,100,-61.14088,100,17.0,100,17.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,28.4,100,255,100,33.5,100,5,100,8,1,-0.4,1,1007.7,1,1007.7,100,1007.6,100,28.4,100,27.0,100,255,100,250,100,33.5,100,32.8,100
2023-09-20T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T07:50:00.000Z,110,2023-09-20T07:53:33.620Z,45.48713,100,-61.14088,100,16.9,100,17.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,28.1,100,256,100,33.8,100,5,100,8,1,-0.2,1,1007.8,1,1007.8,100,1007.8,100,28.1,100,26.6,100,256,100,251,100,33.8,100,33.5,100
