sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-01T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T00:00:00.000Z,108,2021-04-01T00:04:43.240Z,45.48712,100,-61.14118000000001,100,3.6,100,2.5,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,2.8,100,0.3,100,0.4,100,2.8,100,2.7,100,2.8,100,1022.8,100,20.2,100,169,100,22.7,100,5.0,100,-1.0,1,7,1,1022.8,1,1022.8,100,1022.8,100,20.2,100,19.1,100,169,100,173,100,22.7,100,22.0,100
2021-04-01T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T00:10:00.000Z,110,2021-04-01T00:14:12.420Z,,-1,,-1,4.4,100,3.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,17.6,100,171,100,19.4,100,5.0,100,-1.0,1,6,1,1022.8,1,1022.8,100,1022.8,100,17.6,100,16.6,100,171,100,176,100,19.4,100,18.7,100
2021-04-01T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T00:20:00.000Z,110,2021-04-01T00:24:12.820Z,45.48712,100,-61.14117,100,3.6,100,2.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,17.3,100,169,100,19.4,100,5.0,100,-1.0,1,8,1,1022.7,1,1022.7,100,1022.7,100,17.3,100,16.2,100,169,100,174,100,19.4,100,18.7,100
2021-04-01T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T00:30:00.000Z,110,2021-04-01T00:34:14.851Z,45.487120000000004,100,-61.14118000000001,100,3.6,100,2.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,18.0,100,171,100,20.5,100,5.0,100,-1.0,1,8,1,1022.7,1,1022.7,100,1022.7,100,18.0,100,16.9,100,171,100,176,100,20.5,100,19.4,100
2021-04-01T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T00:40:00.000Z,110,2021-04-01T00:44:18.957Z,45.48712,100,-61.14117,100,3.8,100,2.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,17.3,100,174,100,20.5,100,5.0,100,-0.9,1,8,1,1022.8,1,1022.8,100,1022.8,100,17.3,100,16.2,100,174,100,178,100,20.5,100,19.4,100
2021-04-01T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T00:50:00.000Z,110,2021-04-01T00:54:17.836Z,45.487120000000004,100,-61.141169999999995,100,3.6,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,18.0,100,164,100,19.8,100,5.0,100,-0.7,1,7,1,1022.8,1,1022.8,100,1022.8,100,18.0,100,16.9,100,164,100,169,100,19.8,100,19.1,100
2021-04-01T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T01:00:00.000Z,108,2021-04-01T01:04:15.390Z,45.48712,100,-61.14113,100,3.6,100,2.5,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,3.0,100,0.3,100,0.4,100,2.9,100,2.7,100,10.5,100,1022.8,100,18.4,100,164,100,20.9,100,5.0,100,-0.5,1,5,1,1022.8,1,1022.8,100,1022.9,100,18.4,100,17.3,100,164,100,168,100,20.9,100,20.2,100
2021-04-01T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T01:10:00.000Z,110,2021-04-01T01:17:16.360Z,45.487120000000004,100,-61.14115,100,3.8,100,2.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,18.7,100,164,100,20.5,100,5.0,100,-0.5,1,5,1,1022.8,1,1022.8,100,1022.8,100,18.7,100,17.3,100,164,100,169,100,20.5,100,20.2,100
2021-04-01T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T01:20:00.000Z,110,2021-04-01T01:24:25.761Z,45.48712,100,-61.14117,100,4.0,100,2.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,19.8,100,162,100,23.4,100,5.0,100,-0.6,1,6,1,1022.7,1,1022.7,100,1022.7,100,19.8,100,18.7,100,162,100,166,100,23.4,100,22.7,100
2021-04-01T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T01:30:00.000Z,110,2021-04-01T01:34:27.641Z,45.48713,100,-61.141169999999995,100,4.0,100,2.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,20.9,100,159,100,24.5,100,5.0,100,-0.7,1,6,1,1022.6,1,1022.6,100,1022.7,100,20.9,100,19.8,100,159,100,164,100,24.5,100,23.8,100
2021-04-01T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T01:40:00.000Z,110,2021-04-01T01:45:30.750Z,45.48713,100,-61.14117,100,4.1,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,21.6,100,165,100,25.6,100,5.0,100,-0.9,1,7,1,1022.5,1,1022.5,100,1022.5,100,21.6,100,20.9,100,165,100,170,100,25.6,100,24.5,100
2021-04-01T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T01:50:00.000Z,110,2021-04-01T01:54:36.314Z,45.487120000000004,100,-61.14115,100,4.0,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,18.0,100,165,100,22.0,100,5.0,100,-1.0,1,6,1,1022.4,1,1022.4,100,1022.4,100,18.0,100,17.3,100,165,100,170,100,22.0,100,20.9,100
2021-04-01T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T02:00:00.000Z,108,2021-04-01T02:04:31.660Z,45.48712,100,-61.14113,100,3.6,100,2.5,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,3.4,100,0.2,100,0.3,100,3.8,100,2.8,100,10.5,100,1022.5,100,15.1,100,147,100,17.3,100,5.0,100,-0.7,1,6,1,1022.5,1,1022.5,100,1022.5,100,15.1,100,13.7,100,147,100,151,100,17.3,100,16.6,100
2021-04-01T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T02:10:00.000Z,110,2021-04-01T02:17:32.666Z,45.487120000000004,100,-61.14115,100,3.4,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,16.9,100,133,100,19.1,100,5.0,100,-0.6,1,7,1,1022.5,1,1022.5,100,1022.5,100,16.9,100,15.5,100,133,100,137,100,19.1,100,18.0,100
2021-04-01T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T02:20:00.000Z,110,2021-04-01T02:23:35.117Z,45.4871,100,-61.14117,100,3.4,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,16.6,100,141,100,18.4,100,5.0,100,-0.8,1,6,1,1022.4,1,1022.4,100,1022.4,100,16.6,100,15.5,100,141,100,145,100,18.4,100,18.0,100
2021-04-01T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T02:30:00.000Z,110,2021-04-01T02:33:39.842Z,45.4871,100,-61.14118000000001,100,3.2,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,17.3,100,141,100,19.8,100,5.0,100,-1.1,1,7,1,1022.1,1,1022.1,100,1022.1,100,17.3,100,16.2,100,141,100,145,100,19.8,100,19.4,100
2021-04-01T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T02:40:00.000Z,110,2021-04-01T02:43:51.232Z,45.4871,100,-61.14113,100,3.3,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,16.2,100,140,100,18.7,100,5.0,100,-1.1,1,8,1,1022.0,1,1022.0,100,1022.0,100,16.2,100,15.1,100,140,100,144,100,18.7,100,18.4,100
2021-04-01T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T02:50:00.000Z,110,2021-04-01T02:53:49.969Z,45.48708,100,-61.14118000000001,100,3.5,100,2.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,17.3,100,139,100,20.2,100,5.0,100,-0.8,1,8,1,1022.0,1,1022.0,100,1022.0,100,17.3,100,15.5,100,139,100,143,100,20.2,100,19.1,100
2021-04-01T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T03:00:00.000Z,108,2021-04-01T03:05:34.342Z,45.48712,100,-61.14115,100,3.5,100,2.7,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,3.7,100,0.2,100,0.3,100,3.9,100,3.0,100,9.5,100,1022.0,100,18.0,100,142,100,20.2,100,5.0,100,-0.8,1,8,1,1022.0,1,1022.0,100,1022.0,100,18.0,100,16.6,100,142,100,146,100,20.2,100,19.4,100
2021-04-01T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T03:10:00.000Z,110,2021-04-01T03:17:01.348Z,45.487120000000004,100,-61.14115,100,3.6,100,2.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,19.1,100,147,100,22.3,100,5.0,100,-0.9,1,8,1,1021.9,1,1021.9,100,1021.9,100,19.1,100,18.0,100,147,100,152,100,22.3,100,21.2,100
2021-04-01T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T03:20:00.000Z,110,2021-04-01T03:23:54.095Z,45.4871,100,-61.14113,100,3.7,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,17.3,100,159,100,20.5,100,5.0,100,-0.9,1,8,1,1021.8,1,1021.8,100,1021.9,100,17.3,100,16.6,100,159,100,163,100,20.5,100,19.4,100
2021-04-01T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T03:30:00.000Z,110,2021-04-01T03:33:58.628Z,45.487120000000004,100,-61.141130000000004,100,3.9,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,18.0,100,169,100,20.2,100,5.0,100,-0.9,1,8,1,1021.8,1,1021.8,100,1021.8,100,18.0,100,16.9,100,169,100,173,100,20.2,100,19.4,100
2021-04-01T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T03:40:00.000Z,110,2021-04-01T03:43:58.287Z,45.48712,100,-61.14112,100,3.9,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,16.9,100,170,100,19.1,100,5.0,100,-0.9,1,6,1,1021.8,1,1021.8,100,1021.8,100,16.9,100,15.5,100,170,100,174,100,19.1,100,18.4,100
2021-04-01T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T03:50:00.000Z,110,2021-04-01T03:54:08.391Z,45.48708,100,-61.141130000000004,100,4.0,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,17.6,100,174,100,20.9,100,5.0,100,-1.1,1,6,1,1021.7,1,1021.7,100,1021.8,100,17.6,100,16.9,100,174,100,178,100,20.9,100,20.5,100
2021-04-01T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T04:00:00.000Z,108,2021-04-01T04:04:12.222Z,45.4871,100,-61.14113,100,4.1,100,2.8,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,3.5,100,0.2,100,0.3,100,3.9,100,2.9,100,9.1,100,1021.6,100,18.7,100,172,100,21.6,100,5.0,100,-1.2,1,7,1,1021.6,1,1021.6,100,1021.6,100,18.7,100,16.6,100,172,100,176,100,21.6,100,21.2,100
2021-04-01T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T04:10:00.000Z,110,2021-04-01T04:17:17.323Z,45.48713,100,-61.141119999999994,100,4.0,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,17.6,100,165,100,19.4,100,5.0,100,-1.5,1,8,1,1021.4,1,1021.4,100,1021.4,100,17.6,100,15.1,100,165,100,169,100,19.4,100,18.4,100
2021-04-01T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T04:20:00.000Z,110,2021-04-01T04:24:15.517Z,45.4871,100,-61.14112,100,3.9,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,19.1,100,169,100,20.9,100,5.0,100,-1.4,1,8,1,1021.3,1,1021.3,100,1021.3,100,19.1,100,17.3,100,169,100,174,100,20.9,100,20.5,100
2021-04-01T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T04:30:00.000Z,110,2021-04-01T04:34:16.342Z,45.4871,100,-61.141119999999994,100,3.9,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,20.2,100,173,100,22.7,100,5.0,100,-1.5,1,8,1,1021.2,1,1021.2,100,1021.2,100,20.2,100,17.6,100,173,100,177,100,22.7,100,21.2,100
2021-04-01T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T04:40:00.000Z,110,2021-04-01T04:44:19.434Z,45.4871,100,-61.1411,100,3.9,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,18.4,100,175,100,20.2,100,5.0,100,-1.4,1,8,1,1021.1,1,1021.1,100,1021.1,100,18.4,100,15.5,100,175,100,180,100,20.2,100,18.4,100
2021-04-01T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T04:50:00.000Z,110,2021-04-01T04:54:24.081Z,45.487120000000004,100,-61.141119999999994,100,3.9,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,18.4,100,178,100,20.5,100,5.0,100,-1.4,1,8,1,1021.0,1,1021.0,100,1021.0,100,18.4,100,15.5,100,178,100,182,100,20.5,100,19.4,100
2021-04-01T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T05:00:00.000Z,108,2021-04-01T05:04:19.239Z,45.48708,100,-61.1411,100,4.0,100,2.7,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,3.3,100,0.2,100,0.3,100,3.4,100,2.8,100,8.7,100,1020.9,100,20.9,100,175,100,22.3,100,5.0,100,-1.7,1,8,1,1020.9,1,1020.9,100,1020.9,100,20.9,100,17.6,100,175,100,179,100,22.3,100,20.9,100
2021-04-01T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T05:10:00.000Z,110,2021-04-01T05:17:21.861Z,45.48707,100,-61.14106999999999,100,4.0,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,19.1,100,174,100,21.6,100,5.0,100,-1.7,1,7,1,1020.8,1,1020.8,100,1020.8,100,19.1,100,16.9,100,174,100,179,100,21.6,100,20.2,100
2021-04-01T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T05:20:00.000Z,110,2021-04-01T05:24:35.205Z,45.48712,100,-61.14113,100,3.8,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,18.4,100,167,100,22.3,100,5.0,100,-1.7,1,8,1,1020.7,1,1020.7,100,1020.7,100,18.4,100,16.6,100,167,100,172,100,22.3,100,21.6,100
2021-04-01T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T05:30:00.000Z,110,2021-04-01T05:33:34.719Z,45.4871,100,-61.141130000000004,100,4.1,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,19.4,100,177,100,22.0,100,5.0,100,-1.7,1,8,1,1020.4,1,1020.4,100,1020.4,100,19.4,100,18.4,100,177,100,182,100,22.0,100,21.2,100
2021-04-01T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T05:40:00.000Z,110,2021-04-01T05:43:35.808Z,45.4871,100,-61.14108,100,4.4,100,2.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,20.5,100,185,100,22.0,100,5.0,100,-1.7,1,8,1,1020.3,1,1020.3,100,1020.3,100,20.5,100,19.4,100,185,100,190,100,22.0,100,21.6,100
2021-04-01T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T05:50:00.000Z,110,2021-04-01T05:54:39.328Z,45.4871,100,-61.141119999999994,100,4.2,100,2.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,19.4,100,188,100,21.2,100,5.0,100,-1.7,1,8,1,1020.3,1,1020.3,100,1020.3,100,19.4,100,18.7,100,188,100,193,100,21.2,100,20.2,100
2021-04-01T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T06:00:00.000Z,108,2021-04-01T06:03:39.987Z,45.4871,100,-61.14112,100,4.3,100,2.6,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,3.6,100,0.2,100,0.2,100,3.8,100,3.0,100,4.2,100,1020.1,100,19.1,100,183,100,21.2,100,5.0,100,-1.9,1,8,1,1020.1,1,1020.1,100,1020.1,100,19.1,100,18.4,100,183,100,188,100,21.2,100,20.9,100
2021-04-01T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T06:10:00.000Z,110,2021-04-01T06:17:46.027Z,45.48708,100,-61.141130000000004,100,4.5,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,15.5,100,178,100,17.6,100,5.0,100,-1.9,1,8,1,1020.0,1,1020.0,100,1020.0,100,15.5,100,14.8,100,178,100,183,100,17.6,100,17.6,100
2021-04-01T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T06:20:00.000Z,110,2021-04-01T06:23:36.528Z,45.48708,100,-61.14112,100,4.6,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,14.0,100,173,100,15.8,100,5.0,100,-1.7,1,7,1,1020.1,1,1020.1,100,1020.2,100,14.0,100,12.2,100,173,100,177,100,15.8,100,14.8,100
2021-04-01T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T06:30:00.000Z,110,2021-04-01T06:33:40.422Z,45.48708,100,-61.141119999999994,100,4.7,100,2.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,17.3,100,169,100,18.4,100,5.0,100,-1.8,1,6,1,1020.0,1,1020.0,100,1020.1,100,17.3,100,16.2,100,169,100,173,100,18.4,100,18.0,100
2021-04-01T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T06:40:00.000Z,110,2021-04-01T06:44:54.726Z,45.4871,100,-61.14113,100,4.5,100,2.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,18.0,100,181,100,19.4,100,5.0,100,-1.8,1,6,1,1020.0,1,1020.0,100,1020.0,100,18.0,100,17.3,100,181,100,185,100,19.4,100,19.1,100
2021-04-01T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T06:50:00.000Z,110,2021-04-01T06:55:07.925Z,45.487120000000004,100,-61.141119999999994,100,4.5,100,2.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,19.4,100,181,100,20.9,100,5.0,100,-1.9,1,6,1,1019.8,1,1019.8,100,1019.8,100,19.4,100,18.7,100,181,100,185,100,20.9,100,20.5,100
2021-04-01T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T07:10:00.000Z,110,2021-04-01T07:17:03.125Z,45.48708,100,-61.14112,100,4.6,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,15.8,100,185,100,17.6,100,5.0,100,-1.6,1,6,1,1019.7,1,1019.7,100,1019.7,100,15.8,100,15.1,100,185,100,190,100,17.6,100,17.3,100
2021-04-01T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T07:20:00.000Z,110,2021-04-01T07:24:10.857Z,45.4871,100,-61.141130000000004,100,4.8,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,14.8,100,187,100,16.6,100,5.0,100,-1.5,1,6,1,1019.8,1,1019.8,100,1019.8,100,14.8,100,14.0,100,187,100,192,100,16.6,100,16.2,100
2021-04-01T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T07:30:00.000Z,110,2021-04-01T07:34:09.973Z,45.4871,100,-61.14112,100,4.8,100,2.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,11.9,100,192,100,14.4,100,5.0,100,-1.3,1,6,1,1019.9,1,1019.9,100,1019.9,100,11.9,100,11.5,100,192,100,197,100,14.4,100,14.4,100
2021-04-01T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T07:40:00.000Z,110,2021-04-01T07:45:14.825Z,45.48708,100,-61.141119999999994,100,4.6,100,2.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,9.4,100,176,100,11.2,100,5.0,100,-1.2,1,6,1,1019.9,1,1019.9,100,1019.9,100,9.4,100,8.6,100,176,100,180,100,11.2,100,10.8,100
2021-04-01T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T07:50:00.000Z,110,2021-04-01T07:54:12.418Z,45.4871,100,-61.14113,100,4.8,100,2.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,9.0,100,147,100,11.2,100,5.0,100,-1.3,1,6,1,1019.7,1,1019.7,100,1019.7,100,9.0,100,8.3,100,147,100,152,100,11.2,100,10.4,100
