sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-01-24T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-24T00:10:00.000Z,110,2023-01-24T00:14:50.738Z,,-1,,-1,7.2,100,4.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.6,100,18.4,100,231,100,24.8,100,5,100,,4,,4,987.6,1,987.6,100,987.6,100,18.4,100,17.6,100,231,100,233,100,24.8,100,23.4,100
2023-01-24T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-24T00:20:00.000Z,110,2023-01-24T00:23:56.593Z,45.48732,100,-61.14143000000001,100,6.7,100,4.0,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.5,100,23.4,100,226,100,28.1,100,5,100,,4,,4,987.5,1,987.5,100,987.6,100,23.4,100,22.0,100,226,100,229,100,28.1,100,28.1,100
2023-01-24T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-24T00:30:00.000Z,110,2023-01-24T00:32:58.130Z,45.487320000000004,100,-61.14143000000001,100,6.7,100,4.0,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.5,100,23.0,100,234,100,31.3,100,5,100,,4,,4,987.5,1,987.5,100,987.5,100,23.0,100,22.0,100,234,100,237,100,31.3,100,30.6,100
2023-01-24T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-24T00:40:00.000Z,110,2023-01-24T00:43:00.539Z,45.48732,100,-61.14143000000001,100,6.6,100,4.0,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.3,100,21.6,100,236,100,26.6,100,5,100,,4,,4,987.3,1,987.3,100,987.3,100,21.6,100,20.5,100,236,100,238,100,26.6,100,25.9,100
2023-01-24T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-24T00:50:00.000Z,110,2023-01-24T00:52:57.704Z,45.487320000000004,100,-61.14143000000001,100,6.5,100,4.0,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.2,100,19.8,100,235,100,25.9,100,5,100,,4,,4,987.2,1,987.2,100,987.2,100,19.8,100,19.1,100,235,100,238,100,25.9,100,23.8,100
2023-01-24T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-24T01:00:00.000Z,108,2023-01-24T01:03:02.872Z,45.48732,100,-61.14143000000001,100,6.4,100,4.0,100,11.9,100,0.0,100,3.6,100,0.6,100,1.5,100,5.9,100,1.0,100,1.2,100,6.6,100,4.2,100,8.0,100,987.1,100,18.7,100,234,100,23.8,100,5,100,,4,,4,987.1,1,987.1,100,987.1,100,18.7,100,17.6,100,234,100,236,100,23.8,100,24.1,100
2023-01-24T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-24T01:10:00.000Z,110,2023-01-24T01:17:01.553Z,45.48733,100,-61.14148,100,6.0,100,4.0,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.0,100,14.4,100,226,100,19.1,100,5,100,,4,,4,987.0,1,987.0,100,987.0,100,14.4,100,13.3,100,226,100,229,100,19.1,100,19.1,100
2023-01-24T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-24T01:20:00.000Z,110,2023-01-24T01:23:06.885Z,45.48737,100,-61.14147,100,6.5,100,4.0,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.7,100,21.6,100,211,100,29.2,100,5,100,,4,,4,986.7,1,986.7,100,986.8,100,21.6,100,20.9,100,211,100,214,100,29.2,100,29.5,100
2023-01-24T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-24T01:30:00.000Z,110,2023-01-24T01:33:10.995Z,45.48735,100,-61.14145,100,6.7,100,4.0,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.7,100,21.2,100,208,100,27.0,100,5,100,,4,,4,986.7,1,986.7,100,986.7,100,21.2,100,19.8,100,208,100,210,100,27.0,100,26.3,100
2023-01-24T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-24T01:40:00.000Z,110,2023-01-24T01:43:15.804Z,45.48733,100,-61.14145,100,6.6,100,4.0,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.6,100,17.6,100,216,100,22.0,100,5,100,,4,,4,986.6,1,986.6,100,986.6,100,17.6,100,16.6,100,216,100,218,100,22.0,100,21.6,100
2023-01-24T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-24T01:50:00.000Z,110,2023-01-24T01:54:21.966Z,45.48733,100,-61.14148,100,6.5,100,4.0,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.3,100,10.4,100,208,100,16.6,100,5,100,,4,,4,986.3,1,986.3,100,986.3,100,10.4,100,10.1,100,208,100,211,100,16.6,100,16.2,100
2023-01-24T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-24T02:00:00.000Z,108,2023-01-24T02:03:13.309Z,45.48737,100,-61.1415,100,6.2,100,4.0,100,11.9,100,0.0,100,3.6,100,0.6,100,1.6,100,6.4,100,0.9,100,1.2,100,6.9,100,4.6,100,7.7,100,986.1,100,6.5,100,153,100,13.0,100,5,100,,4,,4,986.1,1,986.1,100,986.1,100,6.5,100,6.5,100,153,100,156,100,13.0,100,12.2,100
2023-01-24T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-24T02:10:00.000Z,110,2023-01-24T02:16:11.368Z,45.48738,100,-61.1415,100,6.3,100,4.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.6,100,17.6,100,191,100,32.8,100,5,100,,4,,4,985.6,1,985.6,100,985.6,100,17.6,100,16.9,100,191,100,194,100,32.8,100,32.4,100
2023-01-24T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-24T02:20:00.000Z,110,2023-01-24T02:23:24.285Z,45.48738,100,-61.14147,100,6.6,100,4.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.0,100,32.8,100,196,100,41.0,100,5,100,,4,,4,985.0,1,985.0,100,985.0,100,32.8,100,31.0,100,196,100,199,100,41.0,100,39.6,100
2023-01-24T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-24T02:30:00.000Z,110,2023-01-24T02:33:25.201Z,45.48735,100,-61.14147,100,6.6,100,4.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.7,100,36.4,100,197,100,42.1,100,5,100,,4,,4,984.7,1,984.7,100,984.7,100,36.4,100,34.6,100,197,100,200,100,42.1,100,39.6,100
2023-01-24T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-24T02:40:00.000Z,110,2023-01-24T02:43:24.301Z,45.48738,100,-61.14143000000001,100,6.5,100,4.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.7,100,35.6,100,195,100,39.6,100,5,100,,4,,4,984.7,1,984.7,100,984.7,100,35.6,100,33.5,100,195,100,198,100,39.6,100,38.5,100
2023-01-24T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-24T02:50:00.000Z,110,2023-01-24T02:53:25.204Z,45.48735,100,-61.14143000000001,100,6.4,100,4.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.6,100,33.5,100,196,100,38.5,100,5,100,,4,,4,984.6,1,984.6,100,984.6,100,33.5,100,31.3,100,196,100,198,100,38.5,100,37.8,100
2023-01-24T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-24T03:00:00.000Z,108,2023-01-24T03:03:26.635Z,45.48735,100,-61.14145,100,6.3,100,4.1,100,11.9,100,0.0,100,3.6,100,0.6,100,1.5,100,6.5,100,1.0,100,1.2,100,7.3,100,4.4,100,10.5,100,984.5,100,31.7,100,195,100,36.0,100,5,100,,4,,4,984.5,1,984.5,100,984.5,100,31.7,100,29.2,100,195,100,197,100,36.0,100,33.8,100
2023-01-24T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-01-24T03:10:00.000Z,110,2023-01-24T03:16:31.022Z,45.48737,100,-61.14145,100,6.7,100,4.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.5,100,33.1,100,195,100,41.4,100,5,100,-3.1,1,8.0,1,984.5,1,984.5,100,984.5,100,33.1,100,31.0,100,195,100,198,100,41.4,100,40.3,100
2023-01-24T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-01-24T03:20:00.000Z,110,2023-01-24T03:23:31.158Z,45.48733,100,-61.14142,100,6.9,100,4.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.7,100,31.0,100,206,100,37.4,100,5,100,-2.9,1,6,1,984.7,1,984.7,100,984.7,100,31.0,100,28.8,100,206,100,208,100,37.4,100,35.6,100
