sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-17T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T00:00:00.000Z,108,2021-09-17T00:02:52.429Z,45.48708,100,-61.141119999999994,100,16.0,100,17.4,100,12.6,100,0.0,100,3.6,100,0.1,100,0.2,100,5.4,100,0.1,100,0.2,100,5.4,100,4.1,100,6.7,100,1027.9,100,8.3,100,332,100,10.1,100,5,100,2.6,1,3,1,1027.9,1,1027.9,100,1027.9,100,8.3,100,8.3,100,332,100,336,100,10.1,100,10.1,100
2021-09-17T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T00:10:00.000Z,110,2021-09-17T00:12:51.491Z,,-1,,-1,16.6,100,18.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,12.2,100,312,100,13.3,100,5,100,2.6,1,3,1,1028.0,1,1028.0,100,1028.0,100,12.2,100,11.9,100,312,100,316,100,13.3,100,13.3,100
2021-09-17T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T00:20:00.000Z,110,2021-09-17T00:22:55.097Z,45.48708,100,-61.1411,100,15.9,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,10.8,100,321,100,13.3,100,5,100,2.3,1,3,1,1028.0,1,1028.0,100,1028.0,100,10.8,100,10.4,100,321,100,325,100,13.3,100,13.3,100
2021-09-17T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T00:30:00.000Z,110,2021-09-17T00:32:55.599Z,45.48708,100,-61.1411,100,15.9,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,8.3,100,325,100,10.1,100,5,100,2.4,1,3,1,1028.2,1,1028.2,100,1028.2,100,8.3,100,7.9,100,325,100,329,100,10.1,100,9.7,100
2021-09-17T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T00:40:00.000Z,110,2021-09-17T00:42:53.874Z,45.48708,100,-61.14106999999999,100,15.8,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,6.1,100,317,100,8.3,100,5,100,2.5,1,3,1,1028.5,1,1028.5,100,1028.5,100,6.1,100,6.1,100,317,100,321,100,8.3,100,8.3,100
2021-09-17T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T00:50:00.000Z,110,2021-09-17T00:52:57.191Z,45.48708,100,-61.1411,100,15.8,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,6.8,100,310,100,8.6,100,5,100,2.5,1,3,1,1028.6,1,1028.6,100,1028.6,100,6.8,100,6.8,100,310,100,313,100,8.6,100,8.6,100
2021-09-17T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T01:00:00.000Z,108,2021-09-17T01:02:57.540Z,45.48707,100,-61.1411,100,15.7,100,17.3,100,12.6,100,0.0,100,3.6,100,0.1,100,0.2,100,4.9,100,0.1,100,0.1,100,5.0,100,3.9,100,5.7,100,1028.8,100,7.2,100,320,100,10.8,100,5,100,2.7,1,3,1,1028.8,1,1028.8,100,1028.8,100,7.2,100,7.2,100,320,100,324,100,10.8,100,10.4,100
2021-09-17T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T01:10:00.000Z,110,2021-09-17T01:16:02.273Z,45.48707,100,-61.1411,100,15.7,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,9.7,100,335,100,11.2,100,5,100,2.6,1,3,1,1028.9,1,1028.9,100,1028.9,100,9.7,100,9.7,100,335,100,339,100,11.2,100,11.2,100
2021-09-17T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T01:20:00.000Z,110,2021-09-17T01:23:00.234Z,45.48707,100,-61.14108,100,15.7,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,9.4,100,331,100,11.2,100,5,100,2.6,1,3,1,1029.0,1,1029.0,100,1029.0,100,9.4,100,9.4,100,331,100,335,100,11.2,100,10.8,100
2021-09-17T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T01:30:00.000Z,110,2021-09-17T01:33:12.492Z,45.48707,100,-61.1411,100,15.6,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,7.6,100,331,100,8.6,100,5,100,2.6,1,2,1,1029.1,1,1029.1,100,1029.1,100,7.6,100,7.6,100,331,100,335,100,8.6,100,8.6,100
2021-09-17T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T01:40:00.000Z,110,2021-09-17T01:43:14.901Z,45.48708,100,-61.141119999999994,100,15.5,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,7.2,100,334,100,9.0,100,5,100,2.6,1,1,1,1029.1,1,1029.1,100,1029.1,100,7.2,100,6.8,100,334,100,337,100,9.0,100,9.4,100
2021-09-17T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T01:50:00.000Z,110,2021-09-17T01:53:12.612Z,45.48707,100,-61.1411,100,15.4,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,7.2,100,332,100,9.0,100,5,100,2.6,1,1,1,1029.2,1,1029.2,100,1029.2,100,7.2,100,7.2,100,332,100,336,100,9.0,100,9.0,100
2021-09-17T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T02:00:00.000Z,108,2021-09-17T02:03:13.787Z,45.48707,100,-61.1411,100,15.4,100,17.3,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,5.4,100,0.1,100,0.2,100,5.3,100,4.5,100,5.6,100,1029.2,100,4.3,100,319,100,6.1,100,5,100,2.6,1,1,1,1029.2,1,1029.2,100,1029.2,100,4.3,100,4.3,100,319,100,323,100,6.1,100,6.1,100
2021-09-17T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T02:10:00.000Z,110,2021-09-17T02:16:18.789Z,45.48708,100,-61.1411,100,15.4,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,5.0,100,327,100,7.6,100,5,100,2.4,1,1,1,1029.2,1,1029.2,100,1029.2,100,5.0,100,5.0,100,327,100,330,100,7.6,100,7.6,100
2021-09-17T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T02:20:00.000Z,110,2021-09-17T02:23:14.350Z,45.48708,100,-61.1411,100,15.4,100,17.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,6.1,100,339,100,7.2,100,5,100,2.2,1,1,1,1029.3,1,1029.3,100,1029.3,100,6.1,100,6.1,100,339,100,342,100,7.2,100,7.2,100
2021-09-17T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T02:30:00.000Z,110,2021-09-17T02:33:18.611Z,45.48705,100,-61.1411,100,15.3,100,17.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,5.8,100,342,100,7.2,100,5,100,2.1,1,1,1,1029.5,1,1029.5,100,1029.5,100,5.8,100,5.8,100,342,100,345,100,7.2,100,7.2,100
2021-09-17T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T02:40:00.000Z,110,2021-09-17T02:43:22.067Z,45.4871,100,-61.1411,100,15.2,100,17.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,5.0,100,344,100,6.8,100,5,100,2.0,1,1,1,1029.6,1,1029.6,100,1029.6,100,5.0,100,5.0,100,344,100,348,100,6.8,100,6.8,100
2021-09-17T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T02:50:00.000Z,110,2021-09-17T02:55:08.378Z,45.48708,100,-61.14112,100,15.1,100,17.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,7.2,100,358,100,8.6,100,5,100,1.9,1,1,1,1029.6,1,1029.6,100,1029.6,100,7.2,100,7.2,100,358,100,2,100,8.6,100,8.6,100
2021-09-17T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T03:00:00.000Z,108,2021-09-17T03:04:38.150Z,45.4871,100,-61.14108,100,15.0,100,17.2,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,5.4,100,0.1,100,0.2,100,5.2,100,4.6,100,5.7,100,1029.6,100,9.0,100,348,100,10.8,100,5,100,1.7,1,1,1,1029.6,1,1029.6,100,1029.6,100,9.0,100,9.0,100,348,100,352,100,10.8,100,10.8,100
2021-09-17T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T03:10:00.000Z,110,2021-09-17T03:15:44.732Z,45.48705,100,-61.14113,100,14.8,100,17.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,9.4,100,343,100,11.2,100,5,100,1.6,1,1,1,1029.6,1,1029.6,100,1029.6,100,9.4,100,9.4,100,343,100,347,100,11.2,100,11.2,100
2021-09-17T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T03:20:00.000Z,110,2021-09-17T03:23:44.361Z,45.48708,100,-61.1411,100,14.8,100,17.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,8.3,100,338,100,9.7,100,5,100,1.5,1,1,1,1029.5,1,1029.5,100,1029.5,100,8.3,100,7.9,100,338,100,342,100,9.7,100,9.7,100
2021-09-17T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T03:30:00.000Z,110,2021-09-17T03:33:47.121Z,45.48705,100,-61.1411,100,14.9,100,17.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,10.1,100,337,100,12.2,100,5,100,1.2,1,1,1,1029.5,1,1029.5,100,1029.5,100,10.1,100,10.1,100,337,100,341,100,12.2,100,11.9,100
2021-09-17T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T03:40:00.000Z,110,2021-09-17T03:43:47.486Z,45.48707,100,-61.1411,100,14.6,100,17.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,12.6,100,340,100,14.0,100,5,100,0.9,1,0,1,1029.4,1,1029.4,100,1029.5,100,12.6,100,12.6,100,340,100,344,100,14.0,100,14.0,100
2021-09-17T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T03:50:00.000Z,110,2021-09-17T03:52:43.828Z,45.48708,100,-61.1411,100,14.5,100,17.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,10.8,100,340,100,13.3,100,5,100,0.8,1,0,1,1029.4,1,1029.4,100,1029.4,100,10.8,100,10.8,100,340,100,344,100,13.3,100,13.3,100
2021-09-17T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T04:00:00.000Z,108,2021-09-17T04:02:44.694Z,45.48707,100,-61.1411,100,14.4,100,17.2,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,5.3,100,0.1,100,0.2,100,5.4,100,4.8,100,5.7,100,1029.5,100,12.2,100,339,100,14.0,100,5,100,0.6,1,0,1,1029.5,1,1029.5,100,1029.5,100,12.2,100,11.9,100,339,100,343,100,14.0,100,14.0,100
2021-09-17T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T04:10:00.000Z,110,2021-09-17T04:15:47.512Z,45.48708,100,-61.1411,100,14.1,100,17.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,12.2,100,350,100,13.3,100,5,100,0.6,1,0,1,1029.5,1,1029.5,100,1029.5,100,12.2,100,11.9,100,350,100,354,100,13.3,100,13.0,100
2021-09-17T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T04:20:00.000Z,110,2021-09-17T04:22:58.480Z,45.48707,100,-61.141119999999994,100,13.8,100,17.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,11.5,100,352,100,13.3,100,5,100,0.6,1,1,1,1029.5,1,1029.5,100,1029.5,100,11.5,100,11.5,100,352,100,356,100,13.3,100,13.0,100
2021-09-17T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T04:30:00.000Z,110,2021-09-17T04:33:02.514Z,45.48708,100,-61.14112,100,13.7,100,17.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,10.8,100,351,100,12.2,100,5,100,0.5,1,1,1,1029.6,1,1029.6,100,1029.6,100,10.8,100,10.4,100,351,100,355,100,12.2,100,12.2,100
2021-09-17T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T04:40:00.000Z,110,2021-09-17T04:43:04.541Z,45.48707,100,-61.1411,100,13.6,100,17.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,12.6,100,2,100,14.8,100,5,100,0.5,1,1,1,1029.6,1,1029.6,100,1029.6,100,12.6,100,12.6,100,2,100,6,100,14.8,100,14.8,100
2021-09-17T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T04:50:00.000Z,110,2021-09-17T04:53:01.360Z,45.48708,100,-61.1411,100,13.5,100,17.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,12.6,100,352,100,14.4,100,5,100,0.4,1,1,1,1029.6,1,1029.6,100,1029.6,100,12.6,100,12.6,100,352,100,356,100,14.4,100,14.4,100
2021-09-17T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T05:00:00.000Z,108,2021-09-17T05:03:07.940Z,45.48707,100,-61.141119999999994,100,13.3,100,17.2,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,5.3,100,0.1,100,0.2,100,5.1,100,4.6,100,6.1,100,1029.6,100,12.2,100,353,100,13.3,100,5,100,0.4,1,1,1,1029.6,1,1029.6,100,1029.6,100,12.2,100,12.2,100,353,100,357,100,13.3,100,13.3,100
2021-09-17T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T05:10:00.000Z,110,2021-09-17T05:17:04.813Z,45.48707,100,-61.1411,100,13.4,100,17.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,11.5,100,338,100,14.4,100,5,100,0.4,1,1,1,1029.6,1,1029.6,100,1029.7,100,11.5,100,11.5,100,338,100,342,100,14.4,100,14.0,100
2021-09-17T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T05:20:00.000Z,110,2021-09-17T05:24:04.777Z,45.48707,100,-61.1411,100,13.3,100,17.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,13.7,100,333,100,15.5,100,5,100,0.3,1,1,1,1029.6,1,1029.6,100,1029.6,100,13.7,100,13.3,100,333,100,336,100,15.5,100,15.5,100
2021-09-17T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T05:30:00.000Z,110,2021-09-17T05:38:12.215Z,45.48705,100,-61.1411,100,13.3,100,17.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,14.4,100,340,100,16.2,100,5,100,0.1,1,3,1,1029.6,1,1029.6,100,1029.6,100,14.4,100,14.4,100,340,100,344,100,16.2,100,16.2,100
2021-09-17T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T05:40:00.000Z,110,2021-09-17T05:43:10.090Z,45.48703,100,-61.14108,100,13.5,100,17.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,14.8,100,347,100,16.9,100,5,100,0.1,1,3,1,1029.6,1,1029.6,100,1029.7,100,14.8,100,14.4,100,347,100,351,100,16.9,100,16.6,100
2021-09-17T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T05:50:00.000Z,110,2021-09-17T05:53:20.081Z,45.48705,100,-61.1411,100,13.7,100,17.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,15.1,100,349,100,16.9,100,5,100,-0.1,1,6,1,1029.5,1,1029.5,100,1029.6,100,15.1,100,14.8,100,349,100,353,100,16.9,100,16.9,100
2021-09-17T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T06:00:00.000Z,108,2021-09-17T06:05:24.943Z,45.48708,100,-61.1411,100,13.5,100,17.2,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,5.3,100,0.2,100,0.2,100,5.5,100,4.4,100,5.4,100,1029.6,100,14.8,100,345,100,16.6,100,5,100,0.0,1,5,1,1029.6,1,1029.6,100,1029.6,100,14.8,100,14.4,100,345,100,349,100,16.6,100,16.2,100
2021-09-17T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T06:10:00.000Z,110,2021-09-17T06:16:25.102Z,45.48708,100,-61.14108,100,13.7,100,17.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,13.3,100,334,100,15.1,100,5,100,0.0,1,4,1,1029.6,1,1029.6,100,1029.6,100,13.3,100,13.3,100,334,100,338,100,15.1,100,14.8,100
2021-09-17T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T06:20:00.000Z,110,2021-09-17T06:23:22.675Z,45.48708,100,-61.1411,100,13.4,100,17.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,13.0,100,333,100,15.8,100,5,100,0.2,1,1,1,1029.7,1,1029.7,100,1029.7,100,13.0,100,12.6,100,333,100,337,100,15.8,100,15.8,100
2021-09-17T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T06:30:00.000Z,110,2021-09-17T06:33:23.676Z,45.4871,100,-61.14112,100,13.2,100,17.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,8.3,100,332,100,10.8,100,5,100,0.4,1,3,1,1029.8,1,1029.8,100,1029.8,100,8.3,100,8.3,100,332,100,336,100,10.8,100,10.4,100
2021-09-17T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T06:40:00.000Z,110,2021-09-17T06:43:25.367Z,45.48708,100,-61.1411,100,13.3,100,17.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,9.7,100,347,100,11.5,100,5,100,0.4,1,2,1,1029.8,1,1029.8,100,1029.8,100,9.7,100,9.7,100,347,100,351,100,11.5,100,11.5,100
2021-09-17T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T06:50:00.000Z,110,2021-09-17T06:53:32.461Z,45.48708,100,-61.1411,100,13.4,100,17.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,9.4,100,338,100,10.8,100,5,100,0.3,1,3,1,1029.8,1,1029.8,100,1029.8,100,9.4,100,9.4,100,338,100,341,100,10.8,100,10.8,100
2021-09-17T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T07:00:00.000Z,108,2021-09-17T07:04:27.078Z,45.48708,100,-61.1411,100,13.4,100,17.1,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,5.4,100,0.1,100,0.2,100,5.3,100,4.1,100,5.9,100,1029.9,100,9.7,100,358,100,11.5,100,5,100,0.4,1,3,1,1029.9,1,1029.9,100,1029.9,100,9.7,100,9.7,100,358,100,2,100,11.5,100,11.5,100
2021-09-17T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T07:10:00.000Z,110,2021-09-17T07:16:37.885Z,45.48708,100,-61.14108,100,12.8,100,17.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,9.0,100,3,100,10.8,100,5,100,0.4,1,3,1,1029.9,1,1029.9,100,1029.9,100,9.0,100,9.0,100,3,100,7,100,10.8,100,10.8,100
2021-09-17T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T07:20:00.000Z,110,2021-09-17T07:23:42.929Z,45.48708,100,-61.1411,100,12.8,100,17.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,8.6,100,359,100,11.5,100,5,100,0.3,1,3,1,1029.9,1,1029.9,100,1029.9,100,8.6,100,8.6,100,359,100,3,100,11.5,100,11.5,100
2021-09-17T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T07:30:00.000Z,110,2021-09-17T07:32:40.457Z,45.48708,100,-61.1411,100,12.7,100,17.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,10.1,100,3,100,11.9,100,5,100,0.2,1,1,1,1029.8,1,1029.8,100,1029.8,100,10.1,100,10.1,100,3,100,7,100,11.9,100,11.9,100
2021-09-17T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T07:40:00.000Z,110,2021-09-17T07:42:46.365Z,45.4871,100,-61.141119999999994,100,12.7,100,17.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,9.7,100,357,100,11.2,100,5,100,0.2,1,1,1,1029.8,1,1029.8,100,1029.8,100,9.7,100,9.7,100,357,100,1,100,11.2,100,11.2,100
2021-09-17T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T07:50:00.000Z,110,2021-09-17T07:52:45.264Z,45.48708,100,-61.14112,100,12.7,100,17.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,9.0,100,357,100,11.5,100,5,100,0.3,1,3,1,1029.9,1,1029.9,100,1029.9,100,9.0,100,9.0,100,357,100,1,100,11.5,100,11.5,100
