sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-04-05T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T00:10:00.000Z,110,2023-04-05T00:13:34.393Z,,-1,,-1,4.3,100,3.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,15.5,100,239,100,18.0,100,5,100,,4,,4,1018.8,1,1018.8,100,1018.9,100,15.5,100,14.8,100,239,100,242,100,18.0,100,16.9,100
2023-04-05T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T00:20:00.000Z,110,2023-04-05T00:23:32.047Z,45.48705,100,-61.14106999999999,100,3.4,100,2.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,15.8,100,236,100,21.2,100,5,100,,4,,4,1018.8,1,1018.8,100,1018.8,100,15.8,100,15.5,100,236,100,239,100,21.2,100,20.5,100
2023-04-05T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T00:30:00.000Z,110,2023-04-05T00:33:31.345Z,45.48707,100,-61.14105,100,3.8,100,2.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,19.8,100,230,100,22.0,100,5,100,,4,,4,1018.8,1,1018.8,100,1018.8,100,19.8,100,19.1,100,230,100,232,100,22.0,100,21.6,100
2023-04-05T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T00:40:00.000Z,110,2023-04-05T00:43:46.434Z,45.48705,100,-61.14106999999999,100,3.7,100,2.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,19.4,100,232,100,22.7,100,5,100,,4,,4,1018.8,1,1018.8,100,1018.8,100,19.4,100,18.7,100,232,100,234,100,22.7,100,21.6,100
2023-04-05T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T00:50:00.000Z,110,2023-04-05T00:53:44.490Z,45.48705,100,-61.14108,100,3.6,100,2.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,18.7,100,235,100,20.5,100,5,100,,4,,4,1018.7,1,1018.7,100,1018.7,100,18.7,100,18.4,100,235,100,238,100,20.5,100,20.2,100
2023-04-05T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T01:00:00.000Z,108,2023-04-05T01:03:50.981Z,45.48705,100,-61.1411,100,3.7,100,2.2,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,5.2,100,0.3,100,0.3,100,6.5,100,3.7,100,10.5,100,1018.7,100,17.6,100,235,100,19.4,100,5,100,,4,,4,1018.7,1,1018.7,100,1018.7,100,17.6,100,17.3,100,235,100,237,100,19.4,100,19.1,100
2023-04-05T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T01:10:00.000Z,110,2023-04-05T01:16:52.656Z,45.48705,100,-61.1411,100,3.7,100,2.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,17.6,100,228,100,19.4,100,5,100,,4,,4,1018.7,1,1018.7,100,1018.7,100,17.6,100,16.9,100,228,100,231,100,19.4,100,18.7,100
2023-04-05T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T01:20:00.000Z,110,2023-04-05T01:22:53.769Z,45.48705,100,-61.14108,100,3.4,100,2.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,15.8,100,225,100,17.3,100,5,100,,4,,4,1018.8,1,1018.8,100,1018.8,100,15.8,100,15.5,100,225,100,227,100,17.3,100,16.6,100
2023-04-05T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T01:30:00.000Z,110,2023-04-05T01:33:00.022Z,45.48705,100,-61.1411,100,3.4,100,2.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,15.5,100,233,100,16.9,100,5,100,,4,,4,1018.8,1,1018.8,100,1018.9,100,15.5,100,15.1,100,233,100,236,100,16.9,100,16.9,100
2023-04-05T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T01:40:00.000Z,110,2023-04-05T01:43:00.724Z,45.48705,100,-61.141119999999994,100,3.5,100,2.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,14.8,100,241,100,16.6,100,5,100,,4,,4,1018.8,1,1018.8,100,1018.9,100,14.8,100,14.0,100,241,100,244,100,16.6,100,15.8,100
2023-04-05T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T01:50:00.000Z,110,2023-04-05T01:53:01.437Z,45.48705,100,-61.1411,100,4.0,100,2.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,16.9,100,242,100,19.4,100,5,100,,4,,4,1018.8,1,1018.8,100,1018.8,100,16.9,100,16.2,100,242,100,244,100,19.4,100,19.1,100
2023-04-05T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T02:00:00.000Z,108,2023-04-05T02:03:03.199Z,45.48705,100,-61.1411,100,4.2,100,2.2,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,7.9,100,0.3,100,0.3,100,9.3,100,4.7,100,10.0,100,1018.8,100,18.4,100,240,100,19.8,100,5,100,,4,,4,1018.8,1,1018.8,100,1018.8,100,18.4,100,18.0,100,240,100,242,100,19.8,100,19.4,100
2023-04-05T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T02:10:00.000Z,110,2023-04-05T02:16:05.616Z,45.48702,100,-61.14106999999999,100,4.2,100,2.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,19.4,100,243,100,21.6,100,5,100,,4,,4,1018.8,1,1018.8,100,1018.8,100,19.4,100,18.7,100,243,100,245,100,21.6,100,21.2,100
2023-04-05T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T02:20:00.000Z,110,2023-04-05T02:23:06.052Z,45.48703,100,-61.1411,100,4.1,100,2.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,19.4,100,245,100,21.2,100,5,100,,4,,4,1018.8,1,1018.8,100,1018.8,100,19.4,100,18.7,100,245,100,247,100,21.2,100,21.2,100
2023-04-05T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T02:30:00.000Z,110,2023-04-05T02:33:21.236Z,45.48705,100,-61.1411,100,4.2,100,2.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,22.0,100,244,100,24.1,100,5,100,,4,,4,1018.8,1,1018.8,100,1018.9,100,22.0,100,21.2,100,244,100,247,100,24.1,100,23.0,100
2023-04-05T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T02:40:00.000Z,110,2023-04-05T02:43:23.716Z,45.48705,100,-61.14108,100,4.3,100,2.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,20.9,100,248,100,23.0,100,5,100,,4,,4,1019.0,1,1019.0,100,1019.0,100,20.9,100,20.2,100,248,100,250,100,23.0,100,22.7,100
2023-04-05T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T02:50:00.000Z,110,2023-04-05T02:53:25.929Z,45.48703,100,-61.14106999999999,100,4.1,100,2.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,18.7,100,274,100,22.7,100,5,100,,4,,4,1019.3,1,1019.3,100,1019.3,100,18.7,100,18.0,100,274,100,277,100,22.7,100,22.3,100
2023-04-05T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T03:00:00.000Z,108,2023-04-05T03:03:22.411Z,45.48702,100,-61.14106999999999,100,3.6,100,2.1,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,8.4,100,0.2,100,0.3,100,9.3,100,5.4,100,10.5,100,1019.4,100,22.7,100,310,100,27.4,100,5,100,,4,,4,1019.4,1,1019.4,100,1019.5,100,22.7,100,22.3,100,310,100,313,100,27.4,100,26.6,100
2023-04-05T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T03:10:00.000Z,110,2023-04-05T03:16:16.935Z,45.48698,100,-61.14105,100,2.7,100,2.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,24.1,100,318,100,27.0,100,5,100,3.0,1,0.7,1,1019.6,1,1019.6,100,1019.6,100,24.1,100,23.4,100,318,100,321,100,27.0,100,26.3,100
2023-04-05T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T03:20:00.000Z,110,2023-04-05T03:23:25.734Z,45.48703,100,-61.141119999999994,100,2.7,100,2.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,17.6,100,313,100,23.0,100,5,100,3.0,1,0.8,1,1019.6,1,1019.6,100,1019.6,100,17.6,100,16.9,100,313,100,315,100,23.0,100,22.3,100
2023-04-05T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T03:30:00.000Z,110,2023-04-05T03:33:30.215Z,45.486999999999995,100,-61.14108,100,2.9,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,15.5,100,313,100,16.9,100,5,100,3.0,1,0.9,1,1019.6,1,1019.6,100,1019.6,100,15.5,100,14.8,100,313,100,315,100,16.9,100,16.9,100
2023-04-05T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T03:40:00.000Z,110,2023-04-05T03:43:33.258Z,45.48702,100,-61.14106999999999,100,3.1,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,14.4,100,299,100,17.6,100,5,100,3.0,1,0.9,1,1019.7,1,1019.7,100,1019.7,100,14.4,100,13.0,100,299,100,301,100,17.6,100,16.9,100
2023-04-05T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T03:50:00.000Z,110,2023-04-05T03:53:33.664Z,45.48702,100,-61.14108,100,2.9,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,13.7,100,300,100,19.4,100,5,100,3.0,1,1.1,1,1019.8,1,1019.8,100,1019.8,100,13.7,100,12.6,100,300,100,301,100,19.4,100,18.7,100
2023-04-05T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T04:00:00.000Z,108,2023-04-05T04:03:31.521Z,45.487,100,-61.14108,100,3.1,100,2.0,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,9.0,100,0.3,100,0.4,100,9.3,100,5.7,100,10.0,100,1020.0,100,19.4,100,312,100,21.6,100,5,100,3.0,1,1.3,1,1020.0,1,1020.0,100,1020.0,100,19.4,100,18.7,100,312,100,314,100,21.6,100,21.6,100
2023-04-05T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T04:10:00.000Z,110,2023-04-05T04:16:46.361Z,45.486999999999995,100,-61.14106999999999,100,2.8,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,18.7,100,314,100,21.6,100,5,100,3.0,1,1.4,1,1020.1,1,1020.1,100,1020.1,100,18.7,100,18.0,100,314,100,316,100,21.6,100,20.9,100
2023-04-05T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T04:20:00.000Z,110,2023-04-05T04:23:46.786Z,45.486979999999996,100,-61.14106999999999,100,2.6,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,19.1,100,309,100,22.7,100,5,100,3.0,1,1.4,1,1020.2,1,1020.2,100,1020.2,100,19.1,100,18.0,100,309,100,311,100,22.7,100,22.0,100
2023-04-05T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T04:30:00.000Z,110,2023-04-05T04:33:50.454Z,45.48702,100,-61.14108,100,2.6,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,21.6,100,310,100,24.8,100,5,100,3.0,1,1.4,1,1020.3,1,1020.3,100,1020.3,100,21.6,100,20.9,100,310,100,312,100,24.8,100,24.1,100
2023-04-05T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T04:40:00.000Z,110,2023-04-05T04:43:50.919Z,45.487,100,-61.14108,100,2.4,100,2.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,18.0,100,304,100,23.4,100,5,100,3.0,1,1.5,1,1020.3,1,1020.3,100,1020.3,100,18.0,100,16.6,100,304,100,306,100,23.4,100,22.7,100
2023-04-05T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T04:50:00.000Z,110,2023-04-05T04:52:48.636Z,45.486999999999995,100,-61.14108,100,2.6,100,2.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,20.2,100,314,100,24.5,100,5,100,2.0,1,1.5,1,1020.3,1,1020.3,100,1020.3,100,20.2,100,19.4,100,314,100,316,100,24.5,100,23.8,100
2023-04-05T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T05:00:00.000Z,108,2023-04-05T05:02:53.032Z,45.48697,100,-61.14103000000001,100,2.6,100,2.0,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,5.6,100,0.3,100,0.4,100,6.8,100,3.3,100,9.1,100,1020.4,100,30.2,100,317,100,38.5,100,5,100,1.0,1,1.6,1,1020.4,1,1020.4,100,1020.4,100,30.2,100,29.2,100,317,100,320,100,38.5,100,38.2,100
2023-04-05T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T05:10:00.000Z,110,2023-04-05T05:16:02.289Z,45.48697,100,-61.14105,100,2.4,100,2.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,31.3,100,315,100,36.0,100,5,100,1.0,1,1.8,1,1020.6,1,1020.6,100,1020.6,100,31.3,100,29.9,100,315,100,317,100,36.0,100,34.9,100
2023-04-05T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T05:20:00.000Z,110,2023-04-05T05:23:04.947Z,45.48697,100,-61.14105,100,2.2,100,2.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,28.1,100,315,100,33.5,100,5,100,1.0,1,1.9,1,1020.7,1,1020.7,100,1020.7,100,28.1,100,26.6,100,315,100,317,100,33.5,100,32.0,100
2023-04-05T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T05:30:00.000Z,110,2023-04-05T05:33:10.240Z,45.48697,100,-61.14106999999999,100,2.0,100,2.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,25.6,100,312,100,30.6,100,5,100,1.0,1,2.1,1,1020.9,1,1020.9,100,1020.9,100,25.6,100,24.5,100,312,100,315,100,30.6,100,28.8,100
2023-04-05T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T05:40:00.000Z,110,2023-04-05T05:43:07.690Z,45.48697,100,-61.14105,100,1.9,100,2.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,24.8,100,311,100,28.8,100,5,100,1.0,1,2.0,1,1020.9,1,1020.9,100,1021.0,100,24.8,100,23.8,100,311,100,314,100,28.8,100,28.4,100
2023-04-05T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T05:50:00.000Z,110,2023-04-05T05:53:13.181Z,45.48695,100,-61.14105,100,1.9,100,2.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,24.1,100,311,100,27.4,100,5,100,3.0,1,1.8,1,1021.1,1,1021.1,100,1021.1,100,24.1,100,23.4,100,311,100,313,100,27.4,100,26.6,100
2023-04-05T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T06:00:00.000Z,108,2023-04-05T06:03:28.163Z,45.48697,100,-61.14105,100,1.8,100,1.9,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,3.7,100,0.3,100,0.4,100,3.9,100,3.0,100,10.0,100,1021.4,100,22.3,100,307,100,27.7,100,5,100,3.0,1,1.9,1,1021.4,1,1021.4,100,1021.4,100,22.3,100,21.2,100,307,100,309,100,27.7,100,27.4,100
2023-04-05T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T06:10:00.000Z,110,2023-04-05T06:16:24.145Z,45.48698,100,-61.14108,100,1.8,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,20.9,100,304,100,25.9,100,5,100,3.0,1,1.9,1,1021.5,1,1021.5,100,1021.5,100,20.9,100,20.2,100,304,100,306,100,25.9,100,24.8,100
2023-04-05T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T06:20:00.000Z,110,2023-04-05T06:23:27.289Z,45.486979999999996,100,-61.14108,100,1.9,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,24.5,100,309,100,30.2,100,5,100,3.0,1,2.1,1,1021.6,1,1021.6,100,1021.7,100,24.5,100,23.4,100,309,100,312,100,30.2,100,29.9,100
2023-04-05T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T06:30:00.000Z,110,2023-04-05T06:33:24.508Z,45.48693,100,-61.14103000000001,100,2.0,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,30.6,100,315,100,36.7,100,5,100,3.0,1,2.1,1,1021.7,1,1021.7,100,1021.8,100,30.6,100,29.5,100,315,100,317,100,36.7,100,36.7,100
2023-04-05T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T06:40:00.000Z,110,2023-04-05T06:43:26.611Z,45.48693,100,-61.1411,100,2.2,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,33.5,100,323,100,46.1,100,5,100,3.0,1,2.1,1,1021.8,1,1021.8,100,1021.8,100,33.5,100,32.8,100,323,100,325,100,46.1,100,46.8,100
2023-04-05T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T06:50:00.000Z,110,2023-04-05T06:53:31.241Z,45.48693,100,-61.1411,100,2.2,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,34.9,100,330,100,45.7,100,5,100,3.0,1,2.2,1,1022.0,1,1022.0,100,1022.0,100,34.9,100,33.8,100,330,100,332,100,45.7,100,45.0,100
2023-04-05T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T07:00:00.000Z,108,2023-04-05T07:03:42.117Z,45.48692,100,-61.14106999999999,100,2.0,100,1.9,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,2.9,100,0.4,100,0.5,100,3.0,100,2.7,100,2.5,100,1022.2,100,37.1,100,329,100,46.4,100,5,100,3.0,1,2.2,1,1022.2,1,1022.2,100,1022.2,100,37.1,100,36.0,100,329,100,332,100,46.4,100,47.2,100
2023-04-05T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T07:10:00.000Z,110,2023-04-05T07:16:32.840Z,45.48692,100,-61.1411,100,1.8,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,32.0,100,329,100,41.8,100,5,100,3.0,1,2.4,1,1022.5,1,1022.5,100,1022.5,100,32.0,100,31.0,100,329,100,331,100,41.8,100,41.4,100
2023-04-05T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T07:20:00.000Z,110,2023-04-05T07:23:34.638Z,45.4869,100,-61.14108,100,1.6,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,32.4,100,326,100,42.8,100,5,100,3.0,1,2.5,1,1022.7,1,1022.7,100,1022.7,100,32.4,100,31.3,100,326,100,329,100,42.8,100,42.5,100
2023-04-05T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T07:30:00.000Z,110,2023-04-05T07:33:35.786Z,45.4869,100,-61.14106999999999,100,1.4,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,35.3,100,326,100,44.3,100,5,100,3.0,1,2.7,1,1022.9,1,1022.9,100,1022.9,100,35.3,100,34.2,100,326,100,328,100,44.3,100,43.6,100
2023-04-05T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T07:40:00.000Z,110,2023-04-05T07:43:37.365Z,45.48692,100,-61.14106999999999,100,1.2,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,31.7,100,325,100,39.2,100,5,100,3.0,1,2.8,1,1023.1,1,1023.1,100,1023.1,100,31.7,100,30.6,100,325,100,328,100,39.2,100,39.2,100
2023-04-05T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T07:50:00.000Z,110,2023-04-05T07:54:37.511Z,45.48692,100,-61.14106999999999,100,1.1,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,29.9,100,319,100,36.7,100,5,100,3.0,1,2.7,1,1023.0,1,1023.0,100,1023.1,100,29.9,100,28.8,100,319,100,322,100,36.7,100,35.3,100
2023-04-05T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T08:00:00.000Z,108,2023-04-05T08:03:52.079Z,45.4869,100,-61.14103000000001,100,0.9,100,1.8,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,3.1,100,0.5,100,0.6,100,3.1,100,2.9,100,2.8,100,1023.2,100,34.9,100,317,100,42.5,100,5,100,2.0,1,2.8,1,1023.2,1,1023.2,100,1023.2,100,34.9,100,33.8,100,317,100,319,100,42.5,100,41.4,100
