sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-13T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T00:00:00.000Z,108,2022-04-13T00:03:07.464Z,45.48707,100,-61.1412,100,3.1,100,2.6,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,5.3,100,0.2,100,0.3,100,7.6,100,3.4,100,12.5,100,1008.7,100,11.5,100,43,100,16.9,100,5,100,0.4,1,3,1,1008.7,1,1008.7,100,1008.7,100,11.5,100,11.2,100,43,100,45,100,16.9,100,16.9,100
2022-04-13T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T00:10:00.000Z,110,2022-04-13T00:13:22.989Z,,-1,,-1,4.3,100,3.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,3.6,100,110,100,4.7,100,5,100,0.7,1,3,1,1008.9,1,1008.9,100,1008.9,100,3.6,100,3.2,100,110,100,116,100,4.7,100,4.3,100
2022-04-13T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T00:20:00.000Z,110,2022-04-13T00:23:25.693Z,45.48707,100,-61.14118000000001,100,3.6,100,2.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,4.7,100,75,100,6.5,100,5,100,0.9,1,3,1,1008.9,1,1008.9,100,1008.9,100,4.7,100,4.7,100,75,100,81,100,6.5,100,6.5,100
2022-04-13T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T00:30:00.000Z,110,2022-04-13T00:33:24.927Z,45.48705,100,-61.14118000000001,100,3.8,100,2.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,5.0,100,97,100,7.6,100,5,100,1.0,1,3,1,1008.9,1,1008.9,100,1008.9,100,5.0,100,5.0,100,97,100,103,100,7.6,100,7.6,100
2022-04-13T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T00:40:00.000Z,110,2022-04-13T00:43:25.497Z,45.48705,100,-61.14118000000001,100,3.6,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,5.8,100,129,100,8.3,100,5,100,0.9,1,3,1,1008.8,1,1008.8,100,1008.8,100,5.8,100,5.8,100,129,100,134,100,8.3,100,7.9,100
2022-04-13T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T00:50:00.000Z,110,2022-04-13T00:53:27.155Z,45.48705,100,-61.14122,100,3.1,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,7.2,100,144,100,8.3,100,5,100,0.8,1,3,1,1008.6,1,1008.6,100,1008.6,100,7.2,100,6.8,100,144,100,148,100,8.3,100,7.9,100
2022-04-13T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T01:00:00.000Z,108,2022-04-13T01:03:34.100Z,45.48707,100,-61.14122,100,3.1,100,2.5,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,6.1,100,0.2,100,0.2,100,8.6,100,3.8,100,12.5,100,1008.5,100,6.8,100,164,100,8.3,100,5,100,0.8,1,0,1,1008.5,1,1008.5,100,1008.6,100,6.8,100,6.1,100,164,100,166,100,8.3,100,7.6,100
2022-04-13T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T01:10:00.000Z,110,2022-04-13T01:16:48.856Z,45.48707,100,-61.1412,100,3.1,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,6.8,100,162,100,8.3,100,5,100,0.6,1,0,1,1008.4,1,1008.4,100,1008.4,100,6.8,100,6.1,100,162,100,165,100,8.3,100,7.2,100
2022-04-13T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T01:20:00.000Z,110,2022-04-13T01:23:45.041Z,45.48707,100,-61.1412,100,3.1,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,6.8,100,138,100,8.3,100,5,100,0.4,1,0,1,1008.2,1,1008.2,100,1008.2,100,6.8,100,5.8,100,138,100,139,100,8.3,100,7.6,100
2022-04-13T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T01:30:00.000Z,110,2022-04-13T01:33:47.540Z,45.48705,100,-61.14122,100,3.1,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,4.3,100,146,100,6.8,100,5,100,0.5,1,0,1,1008.1,1,1008.1,100,1008.1,100,4.3,100,3.6,100,146,100,147,100,6.8,100,6.1,100
2022-04-13T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T01:40:00.000Z,110,2022-04-13T01:43:38.285Z,45.48707,100,-61.1412,100,3.2,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,2.5,100,208,100,4.3,100,5,100,0.6,1,0,1,1008.3,1,1008.3,100,1008.3,100,2.5,100,2.2,100,208,100,215,100,4.3,100,4.3,100
2022-04-13T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T01:50:00.000Z,110,2022-04-13T01:53:41.548Z,45.48705,100,-61.14122,100,3.2,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,3.6,100,305,100,5.4,100,5,100,0.4,1,0,1,1008.3,1,1008.3,100,1008.3,100,3.6,100,3.6,100,305,100,310,100,5.4,100,5.0,100
2022-04-13T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T02:00:00.000Z,108,2022-04-13T02:02:48.832Z,45.48707,100,-61.14122,100,3.2,100,2.5,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,9.0,100,0.2,100,0.2,100,9.9,100,5.7,100,10.5,100,1008.2,100,4.3,100,321,100,5.0,100,5,100,0.3,1,0,1,1008.2,1,1008.2,100,1008.3,100,4.3,100,4.3,100,321,100,325,100,5.0,100,5.0,100
2022-04-13T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T02:10:00.000Z,110,2022-04-13T02:15:57.367Z,45.48705,100,-61.1412,100,2.9,100,2.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,5.4,100,10,100,7.2,100,5,100,-0.1,1,8,1,1008.1,1,1008.1,100,1008.1,100,5.4,100,5.4,100,10,100,14,100,7.2,100,6.8,100
2022-04-13T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T02:20:00.000Z,110,2022-04-13T02:22:57.674Z,45.48705,100,-61.14122,100,3.2,100,2.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,6.8,100,21,100,7.6,100,5,100,-0.2,1,8,1,1008.1,1,1008.1,100,1008.1,100,6.8,100,6.1,100,21,100,22,100,7.6,100,7.2,100
2022-04-13T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T02:30:00.000Z,110,2022-04-13T02:32:55.411Z,45.48705,100,-61.14123000000001,100,3.3,100,2.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,7.9,100,21,100,9.4,100,5,100,-0.2,1,8,1,1008.1,1,1008.1,100,1008.1,100,7.9,100,7.6,100,21,100,22,100,9.4,100,8.6,100
2022-04-13T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T02:40:00.000Z,110,2022-04-13T02:42:57.637Z,45.48705,100,-61.14122,100,3.9,100,2.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,9.7,100,23,100,13.0,100,5,100,-0.1,1,8,1,1008.1,1,1008.1,100,1008.1,100,9.7,100,9.4,100,23,100,25,100,13.0,100,13.0,100
2022-04-13T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T02:50:00.000Z,110,2022-04-13T02:53:11.912Z,45.48705,100,-61.14122,100,4.3,100,2.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,14.0,100,32,100,16.6,100,5,100,-0.3,1,8,1,1008.0,1,1008.0,100,1008.0,100,14.0,100,13.3,100,32,100,34,100,16.6,100,15.5,100
2022-04-13T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T03:00:00.000Z,108,2022-04-13T03:03:10.897Z,45.48705,100,-61.14122,100,4.2,100,2.4,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,10.7,100,0.2,100,0.2,100,11.2,100,6.2,100,11.8,100,1008.1,100,13.7,100,26,100,15.5,100,5,100,-0.6,1,7,1,1008.1,1,1008.1,100,1008.1,100,13.7,100,13.3,100,26,100,28,100,15.5,100,15.1,100
2022-04-13T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T03:10:00.000Z,110,2022-04-13T03:16:10.648Z,45.48707,100,-61.14123000000001,100,4.2,100,2.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,11.9,100,25,100,13.7,100,5,100,-0.6,1,5,1,1008.2,1,1008.2,100,1008.3,100,11.9,100,11.5,100,25,100,27,100,13.7,100,13.0,100
2022-04-13T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T03:20:00.000Z,110,2022-04-13T03:23:13.349Z,45.48707,100,-61.14125,100,4.0,100,2.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,11.2,100,19,100,13.3,100,5,100,-0.6,1,5,1,1008.3,1,1008.3,100,1008.3,100,11.2,100,10.4,100,19,100,20,100,13.3,100,13.0,100
2022-04-13T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T03:30:00.000Z,110,2022-04-13T03:33:16.887Z,45.48708,100,-61.14123000000001,100,4.0,100,2.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,12.6,100,13,100,14.0,100,5,100,-0.6,1,5,1,1008.3,1,1008.3,100,1008.3,100,12.6,100,11.9,100,13,100,15,100,14.0,100,13.7,100
2022-04-13T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T03:40:00.000Z,110,2022-04-13T03:43:30.809Z,45.48708,100,-61.14123000000001,100,4.1,100,2.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,11.9,100,12,100,14.0,100,5,100,-0.4,1,5,1,1008.4,1,1008.4,100,1008.4,100,11.9,100,10.8,100,12,100,14,100,14.0,100,13.7,100
2022-04-13T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T03:50:00.000Z,110,2022-04-13T03:53:29.731Z,45.4871,100,-61.14123000000001,100,4.0,100,2.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,11.5,100,19,100,14.0,100,5,100,-0.4,1,5,1,1008.2,1,1008.2,100,1008.3,100,11.5,100,10.1,100,19,100,20,100,14.0,100,13.0,100
2022-04-13T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T04:00:00.000Z,108,2022-04-13T04:03:23.843Z,45.48705,100,-61.14127,100,4.1,100,2.3,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,11.2,100,0.2,100,0.2,100,11.1,100,8.1,100,11.8,100,1008.3,100,13.3,100,17,100,16.2,100,5,100,-0.3,1,5,1,1008.3,1,1008.3,100,1008.3,100,13.3,100,12.6,100,17,100,19,100,16.2,100,15.8,100
2022-04-13T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T04:10:00.000Z,110,2022-04-13T04:16:26.111Z,45.48707,100,-61.14127,100,3.9,100,2.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,11.9,100,2,100,14.0,100,5,100,0.0,1,5,1,1008.4,1,1008.4,100,1008.4,100,11.9,100,10.4,100,2,100,3,100,14.0,100,14.0,100
2022-04-13T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T04:20:00.000Z,110,2022-04-13T04:23:22.095Z,45.48707,100,-61.14125,100,3.9,100,2.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,11.5,100,356,100,13.3,100,5,100,0.3,1,3,1,1008.4,1,1008.4,100,1008.4,100,11.5,100,10.4,100,356,100,357,100,13.3,100,13.0,100
2022-04-13T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T04:30:00.000Z,110,2022-04-13T04:33:35.848Z,45.48705,100,-61.14125,100,3.8,100,2.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,10.1,100,2,100,11.5,100,5,100,0.2,1,3,1,1008.3,1,1008.3,100,1008.4,100,10.1,100,8.3,100,2,100,3,100,11.5,100,10.8,100
2022-04-13T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T04:40:00.000Z,110,2022-04-13T04:43:36.573Z,45.48708,100,-61.14125,100,3.6,100,2.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,9.4,100,346,100,10.8,100,5,100,0.2,1,3,1,1008.4,1,1008.4,100,1008.5,100,9.4,100,7.9,100,346,100,348,100,10.8,100,10.8,100
2022-04-13T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T04:50:00.000Z,110,2022-04-13T04:53:42.390Z,45.48708,100,-61.14122,100,3.3,100,2.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,11.2,100,349,100,12.6,100,5,100,0.2,1,3,1,1008.4,1,1008.4,100,1008.5,100,11.2,100,10.1,100,349,100,350,100,12.6,100,11.5,100
2022-04-13T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T05:00:00.000Z,108,2022-04-13T05:05:46.981Z,45.48707,100,-61.14125,100,3.3,100,2.4,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,10.5,100,0.2,100,0.2,100,11.0,100,7.1,100,12.5,100,1008.3,100,13.0,100,4,100,14.4,100,5,100,0.1,1,3,1,1008.3,1,1008.3,100,1008.3,100,13.0,100,12.2,100,4,100,6,100,14.4,100,14.0,100
2022-04-13T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T05:10:00.000Z,110,2022-04-13T05:15:51.849Z,45.48705,100,-61.14125,100,3.4,100,2.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,13.3,100,15,100,14.4,100,5,100,0.2,1,0,1,1008.3,1,1008.3,100,1008.3,100,13.3,100,12.6,100,15,100,17,100,14.4,100,14.4,100
2022-04-13T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T05:20:00.000Z,110,2022-04-13T05:22:44.804Z,45.48707,100,-61.14118000000001,100,3.4,100,2.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,12.2,100,20,100,14.0,100,5,100,0.2,1,0,1,1008.3,1,1008.3,100,1008.3,100,12.2,100,11.9,100,20,100,22,100,14.0,100,13.7,100
2022-04-13T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T05:30:00.000Z,110,2022-04-13T05:32:55.210Z,45.48705,100,-61.1412,100,3.3,100,2.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,11.5,100,24,100,13.3,100,5,100,0.2,1,0,1,1008.2,1,1008.2,100,1008.3,100,11.5,100,10.4,100,24,100,25,100,13.3,100,13.3,100
2022-04-13T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T05:40:00.000Z,110,2022-04-13T05:42:57.390Z,45.48705,100,-61.1412,100,3.3,100,2.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,10.1,100,29,100,11.5,100,5,100,0.2,1,0,1,1008.3,1,1008.3,100,1008.3,100,10.1,100,9.0,100,29,100,30,100,11.5,100,11.2,100
2022-04-13T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T05:50:00.000Z,110,2022-04-13T05:52:58.012Z,45.48707,100,-61.1412,100,3.3,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,9.4,100,26,100,10.1,100,5,100,0.4,1,0,1,1008.4,1,1008.4,100,1008.4,100,9.4,100,7.9,100,26,100,27,100,10.1,100,9.4,100
2022-04-13T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T06:00:00.000Z,108,2022-04-13T06:03:03.845Z,45.48705,100,-61.1412,100,3.4,100,2.4,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,10.1,100,0.2,100,0.2,100,10.9,100,7.2,100,11.8,100,1008.5,100,8.3,100,17,100,9.4,100,5,100,0.4,1,2,1,1008.5,1,1008.5,100,1008.5,100,8.3,100,7.2,100,17,100,17,100,9.4,100,8.6,100
2022-04-13T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T06:10:00.000Z,110,2022-04-13T06:16:04.731Z,45.48705,100,-61.1412,100,3.2,100,2.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,5.0,100,334,100,6.1,100,5,100,0.4,1,3,1,1008.6,1,1008.6,100,1008.6,100,5.0,100,5.0,100,334,100,338,100,6.1,100,6.1,100
2022-04-13T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T06:20:00.000Z,110,2022-04-13T06:23:19.314Z,45.48707,100,-61.14122,100,3.0,100,2.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,6.8,100,294,100,8.6,100,5,100,0.4,1,3,1,1008.7,1,1008.7,100,1008.7,100,6.8,100,6.8,100,294,100,298,100,8.6,100,8.3,100
2022-04-13T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T06:30:00.000Z,110,2022-04-13T06:33:16.724Z,45.48703,100,-61.14122,100,2.9,100,2.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,7.9,100,290,100,8.6,100,5,100,0.4,1,3,1,1008.7,1,1008.7,100,1008.7,100,7.9,100,7.2,100,290,100,293,100,8.6,100,7.9,100
2022-04-13T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T06:40:00.000Z,110,2022-04-13T06:43:24.026Z,45.48705,100,-61.1412,100,2.9,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,8.6,100,290,100,9.7,100,5,100,0.4,1,3,1,1008.8,1,1008.8,100,1008.8,100,8.6,100,8.3,100,290,100,293,100,9.7,100,9.0,100
2022-04-13T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T06:50:00.000Z,110,2022-04-13T06:53:19.867Z,45.48702,100,-61.14123000000001,100,3.0,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,8.6,100,286,100,10.1,100,5,100,0.8,1,3,1,1009.0,1,1009.0,100,1009.0,100,8.6,100,8.3,100,286,100,290,100,10.1,100,9.4,100
2022-04-13T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T07:00:00.000Z,108,2022-04-13T07:03:16.313Z,45.487,100,-61.14125,100,3.0,100,2.4,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,9.3,100,0.2,100,0.2,100,10.0,100,6.0,100,11.8,100,1009.1,100,8.6,100,285,100,10.4,100,5,100,0.9,1,3,1,1009.1,1,1009.1,100,1009.1,100,8.6,100,8.3,100,285,100,288,100,10.4,100,9.7,100
2022-04-13T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T07:10:00.000Z,110,2022-04-13T07:16:25.817Z,45.48703,100,-61.14123000000001,100,3.0,100,2.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,6.1,100,253,100,9.0,100,5,100,0.8,1,3,1,1009.1,1,1009.1,100,1009.1,100,6.1,100,6.1,100,253,100,255,100,9.0,100,8.6,100
2022-04-13T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T07:20:00.000Z,110,2022-04-13T07:23:26.139Z,45.48703,100,-61.14122,100,3.1,100,2.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,8.6,100,254,100,10.1,100,5,100,0.8,1,3,1,1009.2,1,1009.2,100,1009.2,100,8.6,100,8.6,100,254,100,256,100,10.1,100,9.7,100
2022-04-13T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T07:30:00.000Z,110,2022-04-13T07:33:28.210Z,45.48705,100,-61.14118000000001,100,3.1,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,10.4,100,256,100,12.2,100,5,100,1.0,1,3,1,1009.4,1,1009.4,100,1009.4,100,10.4,100,10.1,100,256,100,259,100,12.2,100,12.2,100
2022-04-13T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T07:40:00.000Z,110,2022-04-13T07:43:27.811Z,45.48705,100,-61.141169999999995,100,3.2,100,2.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,10.8,100,262,100,14.4,100,5,100,0.9,1,3,1,1009.3,1,1009.3,100,1009.3,100,10.8,100,10.8,100,262,100,264,100,14.4,100,14.0,100
2022-04-13T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T07:50:00.000Z,110,2022-04-13T07:53:31.137Z,45.48705,100,-61.14113,100,3.3,100,2.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,11.9,100,282,100,15.5,100,5,100,1.0,1,3,1,1009.4,1,1009.4,100,1009.4,100,11.9,100,11.9,100,282,100,284,100,15.5,100,15.1,100
