sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-07T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T00:00:00.000Z,108,2021-06-07T01:01:43.216Z,45.48722,100,-61.1412,100,9.8,100,6.6,100,12.7,100,0.0,100,3.6,100,0.1,100,0.3,100,4.7,100,0.2,100,0.2,100,5.8,100,3.1,100,9.5,100,1016.9,100,16.2,100,297,100,18.7,100,5.0,100,1.0,1,2.1,1,1016.9,1,1016.9,100,1017.0,100,16.2,100,15.5,100,297,100,302,100,18.7,100,17.6,100
2021-06-07T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T00:10:00.000Z,110,2021-06-07T00:34:04.880Z,,-1,,-1,10.3,100,7.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,16.9,100,294,100,18.4,100,5.0,100,1.0,1,2.0,1,1017.0,1,1017.0,100,1017.0,100,16.9,100,16.2,100,294,100,299,100,18.4,100,18.0,100
2021-06-07T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T00:20:00.000Z,110,2021-06-07T01:58:22.026Z,45.48722,100,-61.1412,100,9.5,100,6.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,14.4,100,293,100,17.6,100,5.0,100,,4,,4,1016.9,1,1016.9,100,1016.9,100,14.4,100,13.7,100,293,100,298,100,17.6,100,16.9,100
2021-06-07T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T00:30:00.000Z,110,2021-06-07T02:14:21.517Z,45.48722,100,-61.14122,100,9.4,100,6.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,14.4,100,305,100,15.8,100,5.0,100,1.0,1,2.0,1,1017.1,1,1017.1,100,1017.1,100,14.4,100,13.7,100,305,100,310,100,15.8,100,15.1,100
2021-06-07T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T00:40:00.000Z,110,2021-06-07T00:44:02.450Z,45.48722,100,-61.1412,100,9.4,100,6.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,15.1,100,319,100,16.6,100,5.0,100,,4,2.1,1,1017.4,1,1017.4,100,1017.4,100,15.1,100,14.4,100,319,100,324,100,16.6,100,15.8,100
2021-06-07T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T00:50:00.000Z,110,2021-06-07T12:41:01.235Z,45.48722,100,-61.1412,100,9.7,100,6.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,16.9,100,317,100,18.7,100,5.0,100,1.0,1,1.8,1,1017.3,1,1017.3,100,1017.4,100,16.9,100,16.2,100,317,100,322,100,18.7,100,17.6,100
2021-06-07T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T01:00:00.000Z,108,2021-06-07T08:50:03.625Z,45.48722,100,-61.1412,100,9.6,100,6.4,100,12.6,100,0.0,100,3.6,100,0.1,100,0.3,100,6.9,100,0.2,100,0.2,100,6.7,100,4.8,100,9.5,100,1017.4,100,15.5,100,330,100,18.0,100,5.0,100,1.0,1,1.7,1,1017.4,1,1017.4,100,1017.4,100,15.5,100,14.8,100,330,100,335,100,18.0,100,16.6,100
2021-06-07T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T01:10:00.000Z,110,2021-06-07T04:38:46.916Z,45.4872,100,-61.14122,100,9.7,100,6.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,17.6,100,338,100,19.1,100,5.0,100,1.0,1,1.8,1,1017.6,1,1017.6,100,1017.6,100,17.6,100,16.9,100,338,100,344,100,19.1,100,18.4,100
2021-06-07T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T01:20:00.000Z,110,2021-06-07T01:32:11.346Z,45.48722,100,-61.14122,100,9.3,100,6.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,14.8,100,320,100,15.8,100,5.0,100,,4,1.6,1,1017.5,1,1017.5,100,1017.5,100,14.8,100,14.0,100,320,100,325,100,15.8,100,15.5,100
2021-06-07T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T01:30:00.000Z,110,2021-06-07T04:39:46.458Z,45.48723,100,-61.14122,100,9.3,100,6.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,15.1,100,322,100,16.2,100,5.0,100,1.0,1,1.5,1,1017.5,1,1017.5,100,1017.5,100,15.1,100,14.0,100,322,100,327,100,16.2,100,15.1,100
2021-06-07T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T01:40:00.000Z,110,2021-06-07T02:03:37.464Z,45.48722,100,-61.14122,100,9.2,100,6.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,10.8,100,320,100,14.8,100,5.0,100,1.0,1,1.4,1,1017.5,1,1017.5,100,1017.5,100,10.8,100,10.1,100,320,100,325,100,14.8,100,14.0,100
2021-06-07T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T01:50:00.000Z,110,2021-06-07T06:07:19.109Z,45.48722,100,-61.14125,100,8.5,100,6.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,5.0,100,324,100,8.3,100,5.0,100,,4,1.4,1,1017.5,1,1017.5,100,1017.5,100,5.0,100,4.7,100,324,100,330,100,8.3,100,7.9,100
2021-06-07T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T02:00:00.000Z,108,2021-06-07T02:39:21.878Z,45.48722,100,-61.1412,100,8.8,100,6.2,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,5.9,100,0.2,100,0.2,100,6.0,100,4.8,100,5.7,100,1017.6,100,7.2,100,346,100,8.6,100,5.0,100,,4,1.3,1,1017.6,1,1017.6,100,1017.6,100,7.2,100,6.8,100,346,100,352,100,8.6,100,7.9,100
2021-06-07T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T02:10:00.000Z,110,2021-06-07T02:59:39.076Z,45.48723,100,-61.14122,100,8.9,100,6.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,6.1,100,335,100,9.0,100,5.0,100,,4,1.1,1,1017.6,1,1017.6,100,1017.6,100,6.1,100,5.8,100,335,100,338,100,9.0,100,9.0,100
2021-06-07T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T02:20:00.000Z,110,2021-06-07T03:45:44.242Z,45.48723,100,-61.14122,100,9.3,100,6.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,9.7,100,259,100,14.0,100,5.0,100,3.0,1,1.1,1,1017.8,1,1017.8,100,1017.9,100,9.7,100,9.7,100,259,100,263,100,14.0,100,14.0,100
2021-06-07T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T02:40:00.000Z,110,2021-06-07T12:43:02.226Z,45.48722,100,-61.14122,100,9.3,100,6.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,14.4,100,254,100,15.8,100,5.0,100,1.0,1,1.0,1,1017.9,1,1017.9,100,1017.9,100,14.4,100,13.7,100,254,100,259,100,15.8,100,15.5,100
2021-06-07T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T02:50:00.000Z,110,2021-06-07T02:58:24.563Z,45.48723,100,-61.14123000000001,100,8.5,100,6.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,13.7,100,237,100,16.2,100,5.0,100,,4,1.0,1,1017.9,1,1017.9,100,1017.9,100,13.7,100,13.3,100,237,100,241,100,16.2,100,15.8,100
2021-06-07T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T03:00:00.000Z,108,2021-06-07T07:21:31.677Z,45.48723,100,-61.14123000000001,100,8.4,100,7.4,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,6.0,100,0.2,100,0.2,100,6.2,100,4.9,100,5.7,100,1017.8,100,13.7,100,241,100,17.6,100,5.0,100,,4,0.8,1,1017.8,1,1017.8,100,1017.8,100,13.7,100,13.3,100,241,100,245,100,17.6,100,17.3,100
2021-06-07T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T03:10:00.000Z,110,2021-06-07T03:31:39.586Z,45.48725,100,-61.14125,100,8.4,100,8.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,12.2,100,238,100,13.7,100,5.0,100,,4,0.8,1,1017.8,1,1017.8,100,1017.8,100,12.2,100,11.9,100,238,100,243,100,13.7,100,13.7,100
2021-06-07T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T03:20:00.000Z,110,2021-06-07T06:09:12.832Z,45.48723,100,-61.14123000000001,100,8.5,100,8.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,9.4,100,236,100,11.2,100,5.0,100,0.0,1,0.9,1,1017.8,1,1017.8,100,1017.8,100,9.4,100,9.4,100,236,100,241,100,11.2,100,11.2,100
2021-06-07T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T03:30:00.000Z,110,2021-06-07T03:33:43.615Z,45.48722,100,-61.14123000000001,100,9.1,100,8.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,8.3,100,252,100,10.1,100,5.0,100,,4,0.8,1,1017.9,1,1017.9,100,1017.9,100,8.3,100,8.3,100,252,100,256,100,10.1,100,10.1,100
2021-06-07T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T03:40:00.000Z,110,2021-06-07T03:44:44.093Z,45.48722,100,-61.14122,100,9.1,100,8.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,5.8,100,249,100,6.8,100,5.0,100,,4,0.6,1,1018.0,1,1018.0,100,1018.0,100,5.8,100,5.8,100,249,100,254,100,6.8,100,6.8,100
2021-06-07T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T03:50:00.000Z,110,2021-06-07T08:52:03.588Z,45.48722,100,-61.14123000000001,100,9.5,100,8.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,5.8,100,266,100,6.5,100,5.0,100,,4,,4,1017.9,1,1017.9,100,1017.9,100,5.8,100,5.8,100,266,100,272,100,6.5,100,6.5,100
2021-06-07T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T04:00:00.000Z,108,2021-06-07T12:43:02.773Z,45.48723,100,-61.14122,100,9.4,100,8.5,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,5.7,100,0.2,100,0.2,100,5.8,100,4.8,100,5.7,100,1017.8,100,2.9,100,272,100,4.3,100,5.0,100,1.0,1,0.4,1,1017.8,1,1017.8,100,1017.8,100,2.9,100,2.5,100,272,100,276,100,4.3,100,4.7,100
2021-06-07T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T04:10:00.000Z,110,2021-06-07T04:17:47.358Z,45.48723,100,-61.14123000000001,100,9.1,100,8.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,3.6,100,264,100,5.4,100,5.0,100,,4,,4,1017.9,1,1017.9,100,1017.9,100,3.6,100,3.6,100,264,100,271,100,5.4,100,5.0,100
2021-06-07T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T04:20:00.000Z,110,2021-06-07T05:18:10.194Z,45.48723,100,-61.14123000000001,100,8.4,100,8.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,2.9,100,214,100,5.0,100,5.0,100,,4,0.2,1,1017.7,1,1017.7,100,1017.7,100,2.9,100,2.9,100,214,100,217,100,5.0,100,5.0,100
2021-06-07T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T04:30:00.000Z,110,2021-06-07T05:33:13.817Z,45.48723,100,-61.14122,100,8.2,100,7.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,6.5,100,219,100,7.6,100,5.0,100,0.0,1,0.1,1,1017.6,1,1017.6,100,1017.6,100,6.5,100,6.1,100,219,100,223,100,7.6,100,7.2,100
2021-06-07T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T04:40:00.000Z,110,2021-06-07T05:33:13.939Z,45.48723,100,-61.14123000000001,100,8.3,100,7.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,5.8,100,233,100,6.8,100,5.0,100,,4,0.3,1,1017.8,1,1017.8,100,1017.8,100,5.8,100,5.8,100,233,100,237,100,6.8,100,6.8,100
2021-06-07T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T04:50:00.000Z,110,2021-06-07T05:18:11.949Z,45.48723,100,-61.14125,100,8.2,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,6.1,100,231,100,6.5,100,5.0,100,,4,,4,1017.9,1,1017.9,100,1017.9,100,6.1,100,5.8,100,231,100,234,100,6.5,100,6.5,100
2021-06-07T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T05:00:00.000Z,108,2021-06-07T10:38:22.096Z,45.48723,100,-61.14127,100,8.4,100,7.6,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,6.2,100,0.2,100,0.2,100,6.4,100,5.2,100,10.0,100,1017.8,100,5.0,100,219,100,5.8,100,5.0,100,,4,0.2,1,1017.8,1,1017.8,100,1017.8,100,5.0,100,5.0,100,219,100,221,100,5.8,100,5.8,100
2021-06-07T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T05:10:00.000Z,110,2021-06-07T07:22:32.852Z,45.48723,100,-61.14127,100,8.3,100,7.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,5.0,100,197,100,5.8,100,5.0,100,0.0,1,0.1,1,1017.7,1,1017.7,100,1017.7,100,5.0,100,5.0,100,197,100,199,100,5.8,100,5.8,100
2021-06-07T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T05:20:00.000Z,110,2021-06-07T10:41:25.478Z,45.48723,100,-61.14123000000001,100,8.4,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,4.0,100,190,100,5.0,100,5.0,100,6.0,1,-0.2,1,1017.7,1,1017.7,100,1017.7,100,4.0,100,4.0,100,190,100,191,100,5.0,100,4.7,100
2021-06-07T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T05:30:00.000Z,110,2021-06-07T06:42:26.906Z,45.48723,100,-61.14122,100,8.3,100,6.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,4.0,100,171,100,4.7,100,5.0,100,8.0,1,-0.2,1,1017.6,1,1017.6,100,1017.7,100,4.0,100,4.0,100,171,100,172,100,4.7,100,4.7,100
2021-06-07T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T05:40:00.000Z,110,2021-06-07T12:43:02.185Z,45.48725,100,-61.14131999999999,100,8.0,100,6.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,7.2,100,165,100,10.4,100,5.0,100,8.0,1,-0.3,1,1017.6,1,1017.6,100,1017.6,100,7.2,100,7.2,100,165,100,169,100,10.4,100,10.4,100
2021-06-07T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T05:50:00.000Z,110,2021-06-07T05:53:14.100Z,45.48723,100,-61.14125,100,7.8,100,6.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,7.9,100,181,100,9.0,100,5.0,100,,4,-0.4,1,1017.6,1,1017.6,100,1017.6,100,7.9,100,7.6,100,181,100,185,100,9.0,100,9.0,100
2021-06-07T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T06:00:00.000Z,108,2021-06-07T10:52:41.512Z,45.48723,100,-61.14123000000001,100,7.8,100,6.6,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,5.8,100,0.1,100,0.2,100,5.8,100,4.7,100,9.1,100,1017.6,100,7.6,100,185,100,8.6,100,5.0,100,,4,-0.2,1,1017.6,1,1017.6,100,1017.6,100,7.6,100,7.6,100,185,100,189,100,8.6,100,8.3,100
2021-06-07T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T06:10:00.000Z,110,2021-06-07T08:31:02.771Z,45.48723,100,-61.14127,100,7.7,100,6.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,6.5,100,193,100,8.3,100,5.0,100,6.0,1,-0.2,1,1017.7,1,1017.7,100,1017.7,100,6.5,100,6.5,100,193,100,197,100,8.3,100,7.9,100
2021-06-07T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T06:20:00.000Z,110,2021-06-07T06:32:30.267Z,45.48723,100,-61.14125,100,7.7,100,6.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,7.6,100,205,100,8.6,100,5.0,100,,4,-0.3,1,1017.5,1,1017.5,100,1017.5,100,7.6,100,7.2,100,205,100,209,100,8.6,100,8.3,100
2021-06-07T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T06:30:00.000Z,110,2021-06-07T10:52:41.501Z,45.48723,100,-61.14122,100,7.8,100,6.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,8.3,100,191,100,9.4,100,5.0,100,6.0,1,-0.5,1,1017.5,1,1017.5,100,1017.5,100,8.3,100,7.9,100,191,100,195,100,9.4,100,9.0,100
2021-06-07T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T06:40:00.000Z,110,2021-06-07T07:55:38.538Z,45.48723,100,-61.14123000000001,100,7.9,100,6.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,8.6,100,190,100,10.4,100,5.0,100,,4,-0.5,1,1017.5,1,1017.5,100,1017.5,100,8.6,100,8.3,100,190,100,195,100,10.4,100,10.4,100
2021-06-07T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T06:50:00.000Z,110,2021-06-07T09:52:14.097Z,45.48723,100,-61.14123000000001,100,8.0,100,6.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,9.0,100,195,100,10.4,100,5.0,100,6.0,1,-0.3,1,1017.6,1,1017.6,100,1017.6,100,9.0,100,8.6,100,195,100,199,100,10.4,100,10.1,100
2021-06-07T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T07:00:00.000Z,108,2021-06-07T09:12:06.613Z,45.48723,100,-61.14125,100,7.8,100,6.8,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,5.2,100,0.1,100,0.2,100,5.1,100,4.5,100,7.7,100,1017.6,100,8.6,100,196,100,9.7,100,5.0,100,,4,,4,1017.6,1,1017.6,100,1017.6,100,8.6,100,8.3,100,196,100,200,100,9.7,100,9.7,100
2021-06-07T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T07:10:00.000Z,110,2021-06-07T07:55:39.231Z,45.48723,100,-61.14123000000001,100,8.1,100,6.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,9.0,100,213,100,10.1,100,5.0,100,,4,-0.2,1,1017.7,1,1017.7,100,1017.7,100,9.0,100,8.6,100,213,100,218,100,10.1,100,9.7,100
2021-06-07T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T07:20:00.000Z,110,2021-06-07T09:12:05.304Z,45.48723,100,-61.14125,100,8.1,100,6.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,9.4,100,183,100,10.4,100,5.0,100,,4,0.0,1,1017.7,1,1017.7,100,1017.7,100,9.4,100,8.6,100,183,100,188,100,10.4,100,10.1,100
2021-06-07T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T07:30:00.000Z,110,2021-06-07T08:16:51.275Z,45.48723,100,-61.14127,100,8.5,100,6.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,10.1,100,169,100,11.5,100,5.0,100,,4,-0.1,1,1017.6,1,1017.6,100,1017.6,100,10.1,100,9.7,100,169,100,173,100,11.5,100,11.5,100
2021-06-07T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T07:40:00.000Z,110,2021-06-07T08:19:51.157Z,45.48723,100,-61.14125,100,8.2,100,7.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,8.3,100,158,100,10.8,100,5.0,100,,4,-0.3,1,1017.5,1,1017.5,100,1017.5,100,8.3,100,7.6,100,158,100,163,100,10.8,100,9.7,100
2021-06-07T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T07:50:00.000Z,110,2021-06-07T09:53:31.513Z,45.48723,100,-61.14125,100,8.0,100,7.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,5.8,100,110,100,7.6,100,5.0,100,5.0,1,-0.2,1,1017.7,1,1017.7,100,1017.7,100,5.8,100,5.4,100,110,100,115,100,7.6,100,6.8,100
