sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-10-10T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T00:00:00.000Z,108,2023-10-10T00:03:26.570Z,45.48708,100,-61.1412,100,14.7,100,15.2,100,12.5,100,0.0,100,3.5,100,0.5,100,1.2,100,8.3,100,0.7,100,0.9,100,8.1,100,5.5,100,9.5,100,1012.8,100,15.5,100,188,100,18.7,100,5,100,0.8,1,1,1,1012.8,1,1012.8,100,1012.7,100,15.5,100,14.8,100,188,100,183,100,18.7,100,18.0,100
2023-10-10T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T00:10:00.000Z,110,2023-10-10T00:13:25.392Z,45.48707,100,-61.14118000000001,100,15.3,100,15.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,16.2,100,169,100,18.4,100,5,100,0.3,1,0,1,1012.5,1,1012.5,100,1012.4,100,16.2,100,15.8,100,169,100,164,100,18.4,100,17.6,100
2023-10-10T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T00:20:00.000Z,110,2023-10-10T00:23:22.116Z,45.48707,100,-61.1412,100,14.7,100,15.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,16.9,100,172,100,19.8,100,5,100,-0.1,1,0,1,1012.3,1,1012.3,100,1012.3,100,16.9,100,16.2,100,172,100,167,100,19.8,100,19.4,100
2023-10-10T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T00:30:00.000Z,110,2023-10-10T00:33:21.222Z,45.48705,100,-61.14118000000001,100,14.8,100,15.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,16.6,100,169,100,19.4,100,5,100,-0.2,1,8,1,1012.2,1,1012.2,100,1012.2,100,16.6,100,15.8,100,169,100,164,100,19.4,100,18.7,100
2023-10-10T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T00:40:00.000Z,110,2023-10-10T00:43:26.554Z,45.48707,100,-61.14118000000001,100,14.8,100,15.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,15.1,100,163,100,18.0,100,5,100,-0.3,1,8,1,1012.3,1,1012.3,100,1012.2,100,15.1,100,14.4,100,163,100,158,100,18.0,100,17.3,100
2023-10-10T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T00:50:00.000Z,110,2023-10-10T00:53:23.260Z,45.48708,100,-61.1412,100,14.8,100,15.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,14.4,100,161,100,17.3,100,5,100,-0.2,1,8,1,1012.2,1,1012.2,100,1012.2,100,14.4,100,13.7,100,161,100,156,100,17.3,100,16.6,100
2023-10-10T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T01:00:00.000Z,108,2023-10-10T01:03:26.884Z,45.48708,100,-61.1412,100,14.9,100,15.2,100,12.4,100,0.0,100,3.5,100,0.5,100,1.3,100,8.0,100,0.8,100,1.0,100,7.2,100,5.8,100,7.1,100,1012.4,100,14.8,100,172,100,16.9,100,5,100,0.0,1,0,1,1012.4,1,1012.4,100,1012.3,100,14.8,100,14.0,100,172,100,167,100,16.9,100,16.2,100
2023-10-10T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T01:10:00.000Z,110,2023-10-10T01:16:37.522Z,45.48707,100,-61.1412,100,14.9,100,15.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,14.8,100,173,100,17.6,100,5,100,0.2,1,1,1,1012.4,1,1012.4,100,1012.4,100,14.8,100,14.0,100,173,100,168,100,17.6,100,17.3,100
2023-10-10T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T01:20:00.000Z,110,2023-10-10T01:23:40.871Z,45.48708,100,-61.1412,100,14.9,100,15.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,14.0,100,167,100,17.3,100,5,100,-0.1,1,8,1,1012.4,1,1012.4,100,1012.3,100,14.0,100,13.7,100,167,100,162,100,17.3,100,16.9,100
2023-10-10T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T01:30:00.000Z,110,2023-10-10T01:32:43.644Z,45.48708,100,-61.14122,100,14.9,100,15.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,13.0,100,174,100,16.2,100,5,100,0.0,1,0,1,1012.5,1,1012.5,100,1012.4,100,13.0,100,12.2,100,174,100,169,100,16.2,100,15.5,100
2023-10-10T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T01:40:00.000Z,110,2023-10-10T01:42:41.646Z,45.48708,100,-61.1412,100,14.9,100,15.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,14.4,100,175,100,19.8,100,5,100,0.1,1,1,1,1012.6,1,1012.6,100,1012.5,100,14.4,100,14.0,100,175,100,170,100,19.8,100,19.1,100
2023-10-10T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T01:50:00.000Z,110,2023-10-10T01:52:42.517Z,45.4871,100,-61.1412,100,14.9,100,15.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,16.2,100,187,100,18.7,100,5,100,0.2,1,3,1,1012.8,1,1012.8,100,1012.7,100,16.2,100,15.8,100,187,100,182,100,18.7,100,18.0,100
2023-10-10T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T02:00:00.000Z,108,2023-10-10T02:02:43.173Z,45.4871,100,-61.1412,100,14.9,100,15.2,100,12.4,100,0.0,100,3.5,100,0.5,100,1.0,100,8.0,100,0.7,100,0.9,100,7.9,100,6.0,100,9.5,100,1012.7,100,16.2,100,180,100,18.7,100,5,100,0.0,1,5,1,1012.7,1,1012.7,100,1012.7,100,16.2,100,15.5,100,180,100,175,100,18.7,100,18.4,100
2023-10-10T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T02:10:00.000Z,110,2023-10-10T02:16:02.354Z,45.48708,100,-61.1412,100,14.9,100,15.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,14.8,100,184,100,18.4,100,5,100,-0.1,1,5,1,1012.7,1,1012.7,100,1012.6,100,14.8,100,14.4,100,184,100,179,100,18.4,100,18.0,100
2023-10-10T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T02:20:00.000Z,110,2023-10-10T02:22:58.040Z,45.48708,100,-61.14122,100,14.8,100,15.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,13.7,100,190,100,16.6,100,5,100,-0.1,1,5,1,1012.8,1,1012.8,100,1012.8,100,13.7,100,13.0,100,190,100,185,100,16.6,100,15.8,100
2023-10-10T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T02:30:00.000Z,110,2023-10-10T02:33:00.127Z,45.48705,100,-61.14118000000001,100,14.8,100,15.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,15.8,100,192,100,20.2,100,5,100,0.1,1,3,1,1013.0,1,1013.0,100,1012.9,100,15.8,100,15.1,100,192,100,187,100,20.2,100,19.1,100
2023-10-10T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T02:40:00.000Z,110,2023-10-10T02:44:02.905Z,45.487120000000004,100,-61.1412,100,14.8,100,15.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,19.1,100,209,100,22.0,100,5,100,0.4,1,3,1,1013.2,1,1013.2,100,1013.2,100,19.1,100,18.4,100,209,100,204,100,22.0,100,21.2,100
2023-10-10T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T02:50:00.000Z,110,2023-10-10T02:53:02.200Z,45.48712,100,-61.14122,100,14.7,100,15.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,16.9,100,209,100,22.3,100,5,100,0.3,1,3,1,1013.1,1,1013.1,100,1013.0,100,16.9,100,16.6,100,209,100,204,100,22.3,100,22.3,100
2023-10-10T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T03:00:00.000Z,108,2023-10-10T03:03:04.385Z,45.4871,100,-61.14122,100,14.6,100,15.3,100,12.4,100,0.0,100,3.5,100,0.4,100,1.1,100,7.7,100,0.7,100,0.9,100,8.1,100,5.6,100,9.5,100,1012.9,100,13.3,100,203,100,16.2,100,5,100,0.1,1,3,1,1012.9,1,1012.9,100,1012.8,100,13.3,100,13.0,100,203,100,198,100,16.2,100,15.5,100
2023-10-10T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T03:10:00.000Z,110,2023-10-10T03:16:22.639Z,45.48712,100,-61.14122,100,14.6,100,15.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,11.5,100,195,100,14.8,100,5,100,0.2,1,0,1,1012.6,1,1012.6,100,1012.6,100,11.5,100,11.2,100,195,100,190,100,14.8,100,14.4,100
2023-10-10T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T03:20:00.000Z,110,2023-10-10T03:23:16.129Z,45.487120000000004,100,-61.14123000000001,100,14.6,100,15.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,10.4,100,191,100,12.2,100,5,100,0.2,1,0,1,1012.5,1,1012.5,100,1012.4,100,10.4,100,10.1,100,191,100,187,100,12.2,100,11.9,100
2023-10-10T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T03:30:00.000Z,110,2023-10-10T03:33:18.859Z,45.48708,100,-61.1412,100,14.6,100,15.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,10.8,100,181,100,13.7,100,5,100,0.1,1,0,1,1012.4,1,1012.4,100,1012.3,100,10.8,100,10.4,100,181,100,176,100,13.7,100,13.0,100
2023-10-10T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T03:40:00.000Z,110,2023-10-10T03:43:21.714Z,45.48708,100,-61.14123000000001,100,14.5,100,15.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,10.8,100,170,100,13.3,100,5,100,-0.2,1,8,1,1012.1,1,1012.1,100,1012.1,100,10.8,100,10.4,100,170,100,165,100,13.3,100,12.6,100
2023-10-10T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T03:50:00.000Z,110,2023-10-10T03:53:18.535Z,45.48707,100,-61.14122,100,14.5,100,15.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,13.3,100,155,100,17.6,100,5,100,-0.3,1,8,1,1011.9,1,1011.9,100,1011.9,100,13.3,100,13.0,100,155,100,150,100,17.6,100,16.9,100
2023-10-10T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T04:00:00.000Z,108,2023-10-10T04:03:23.471Z,45.48707,100,-61.1412,100,14.6,100,15.3,100,12.4,100,0.0,100,3.5,100,0.4,100,1.1,100,7.6,100,0.7,100,0.9,100,7.6,100,5.7,100,10.0,100,1011.7,100,16.6,100,144,100,21.2,100,5,100,-0.7,1,8,1,1011.7,1,1011.7,100,1011.7,100,16.6,100,15.5,100,144,100,139,100,21.2,100,20.2,100
2023-10-10T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T04:10:00.000Z,110,2023-10-10T04:16:23.861Z,45.48708,100,-61.14122,100,14.7,100,15.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,15.5,100,145,100,18.7,100,5,100,-0.8,1,8,1,1011.6,1,1011.6,100,1011.5,100,15.5,100,14.8,100,145,100,140,100,18.7,100,17.6,100
2023-10-10T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T04:20:00.000Z,110,2023-10-10T04:23:30.684Z,45.48708,100,-61.14122,100,14.7,100,15.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,13.7,100,129,100,16.2,100,5,100,-1.3,1,8,1,1011.1,1,1011.1,100,1011.0,100,13.7,100,12.6,100,129,100,124,100,16.2,100,15.5,100
2023-10-10T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T04:30:00.000Z,110,2023-10-10T04:33:26.563Z,45.48708,100,-61.14122,100,14.8,100,15.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,13.7,100,154,100,16.6,100,5,100,-1.1,1,8,1,1011.3,1,1011.3,100,1011.3,100,13.7,100,13.0,100,154,100,149,100,16.6,100,15.5,100
2023-10-10T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T04:40:00.000Z,110,2023-10-10T04:43:26.817Z,45.48708,100,-61.14122,100,14.8,100,15.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,15.5,100,173,100,18.7,100,5,100,-0.8,1,8,1,1011.8,1,1011.8,100,1011.7,100,15.5,100,15.1,100,173,100,168,100,18.7,100,18.4,100
2023-10-10T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T04:50:00.000Z,110,2023-10-10T04:53:25.283Z,45.48708,100,-61.14122,100,14.9,100,15.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,18.0,100,190,100,21.6,100,5,100,-0.5,1,5,1,1012.3,1,1012.3,100,1012.2,100,18.0,100,17.3,100,190,100,185,100,21.6,100,20.5,100
2023-10-10T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T05:00:00.000Z,108,2023-10-10T05:02:30.493Z,45.48707,100,-61.14122,100,14.9,100,15.2,100,12.4,100,0.0,100,3.5,100,0.4,100,1.2,100,7.4,100,0.7,100,0.8,100,7.6,100,5.6,100,7.7,100,1012.4,100,17.3,100,196,100,20.5,100,5,100,-0.3,1,5,1,1012.4,1,1012.4,100,1012.4,100,17.3,100,16.9,100,196,100,191,100,20.5,100,20.5,100
2023-10-10T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T05:10:00.000Z,110,2023-10-10T05:15:43.030Z,45.48707,100,-61.14123000000001,100,14.9,100,15.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,14.4,100,183,100,18.0,100,5,100,-0.7,1,5,1,1012.1,1,1012.1,100,1012.0,100,14.4,100,14.0,100,183,100,178,100,18.0,100,17.3,100
2023-10-10T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T05:20:00.000Z,110,2023-10-10T05:22:40.787Z,45.4871,100,-61.14125,100,14.8,100,15.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,13.3,100,153,100,15.5,100,5,100,-1.4,1,5,1,1011.4,1,1011.4,100,1011.4,100,13.3,100,12.2,100,153,100,148,100,15.5,100,14.8,100
2023-10-10T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T05:30:00.000Z,110,2023-10-10T05:33:42.644Z,45.48708,100,-61.14123000000001,100,14.7,100,15.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,13.7,100,166,100,16.2,100,5,100,-1.3,1,5,1,1011.7,1,1011.7,100,1011.6,100,13.7,100,13.0,100,166,100,161,100,16.2,100,15.5,100
2023-10-10T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T05:40:00.000Z,110,2023-10-10T05:42:44.767Z,45.48708,100,-61.14125,100,14.7,100,15.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,14.0,100,150,100,16.6,100,5,100,-1.8,1,6,1,1011.4,1,1011.4,100,1011.4,100,14.0,100,13.3,100,150,100,145,100,16.6,100,15.8,100
2023-10-10T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T05:50:00.000Z,110,2023-10-10T05:52:47.309Z,45.4871,100,-61.14125,100,14.8,100,15.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,15.5,100,141,100,18.7,100,5,100,-1.9,1,7,1,1011.2,1,1011.2,100,1011.1,100,15.5,100,14.4,100,141,100,136,100,18.7,100,18.0,100
2023-10-10T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T06:00:00.000Z,108,2023-10-10T06:02:45.203Z,45.48708,100,-61.14123000000001,100,14.8,100,15.2,100,12.4,100,0.0,100,3.5,100,0.4,100,1.1,100,7.6,100,0.7,100,0.8,100,7.9,100,5.8,100,7.7,100,1010.9,100,16.9,100,131,100,20.5,100,5,100,-2.0,1,8,1,1010.9,1,1010.9,100,1010.8,100,16.9,100,16.2,100,131,100,125,100,20.5,100,19.8,100
2023-10-10T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T06:10:00.000Z,110,2023-10-10T06:16:01.401Z,45.48708,100,-61.14125,100,14.9,100,15.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,17.6,100,141,100,20.9,100,5,100,-1.6,1,7,1,1011.0,1,1011.0,100,1010.9,100,17.6,100,16.9,100,141,100,136,100,20.9,100,20.2,100
2023-10-10T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T06:20:00.000Z,110,2023-10-10T06:23:03.572Z,45.48708,100,-61.14125,100,14.9,100,15.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,18.7,100,140,100,22.0,100,5,100,-1.6,1,6,1,1010.9,1,1010.9,100,1010.9,100,18.7,100,17.6,100,140,100,134,100,22.0,100,20.9,100
2023-10-10T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T06:30:00.000Z,110,2023-10-10T06:33:00.005Z,45.48707,100,-61.14125,100,14.9,100,15.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,15.8,100,136,100,19.1,100,5,100,-1.7,1,6,1,1010.7,1,1010.7,100,1010.6,100,15.8,100,15.1,100,136,100,131,100,19.1,100,18.4,100
2023-10-10T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T06:40:00.000Z,110,2023-10-10T06:43:08.573Z,45.48708,100,-61.14127,100,14.8,100,15.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,14.8,100,132,100,17.3,100,5,100,-1.6,1,8,1,1010.5,1,1010.5,100,1010.5,100,14.8,100,14.0,100,132,100,127,100,17.3,100,16.6,100
2023-10-10T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T06:50:00.000Z,110,2023-10-10T06:53:04.702Z,45.48705,100,-61.14127,100,14.8,100,15.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,14.8,100,129,100,16.6,100,5,100,-1.4,1,8,1,1010.6,1,1010.6,100,1010.5,100,14.8,100,14.0,100,129,100,124,100,16.6,100,16.2,100
2023-10-10T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T07:00:00.000Z,108,2023-10-10T07:03:11.431Z,45.48707,100,-61.14125,100,14.7,100,15.1,100,12.4,100,0.0,100,3.5,100,0.3,100,0.9,100,6.9,100,0.6,100,0.7,100,7.6,100,5.1,100,7.1,100,1010.6,100,13.7,100,135,100,16.9,100,5,100,-1.1,1,8,1,1010.6,1,1010.6,100,1010.5,100,13.7,100,13.0,100,135,100,130,100,16.9,100,16.6,100
2023-10-10T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T07:10:00.000Z,110,2023-10-10T07:16:19.989Z,45.48707,100,-61.14125,100,14.8,100,15.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,14.4,100,138,100,18.7,100,5,100,-1.1,1,8,1,1010.5,1,1010.5,100,1010.5,100,14.4,100,13.7,100,138,100,133,100,18.7,100,18.0,100
2023-10-10T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T07:20:00.000Z,110,2023-10-10T07:23:20.469Z,45.48705,100,-61.14127,100,14.8,100,15.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,18.7,100,148,100,22.0,100,5,100,-0.4,1,8,1,1010.7,1,1010.7,100,1010.6,100,18.7,100,18.0,100,148,100,143,100,22.0,100,21.6,100
2023-10-10T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T07:30:00.000Z,110,2023-10-10T07:33:20.298Z,45.48707,100,-61.14127,100,14.8,100,15.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,17.6,100,154,100,21.6,100,5,100,-0.4,1,8,1,1010.9,1,1010.9,100,1010.8,100,17.6,100,16.9,100,154,100,149,100,21.6,100,20.9,100
2023-10-10T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T07:40:00.000Z,110,2023-10-10T07:43:22.796Z,45.48705,100,-61.14125,100,14.7,100,15.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,16.6,100,149,100,19.4,100,5,100,-1.0,1,5,1,1010.8,1,1010.8,100,1010.8,100,16.6,100,15.8,100,149,100,144,100,19.4,100,18.4,100
2023-10-10T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T07:50:00.000Z,110,2023-10-10T07:53:19.415Z,45.48705,100,-61.14125,100,14.6,100,15.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,17.6,100,149,100,22.0,100,5,100,-1.5,1,5,1,1010.7,1,1010.7,100,1010.7,100,17.6,100,16.9,100,149,100,144,100,22.0,100,20.9,100
