sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-10T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T00:00:00.000Z,108,2021-11-10T00:03:16.332Z,45.48715,100,-61.1413,100,10.6,100,11.4,100,12.6,100,0.0,100,3.6,100,0.3,100,0.6,100,4.0,100,0.4,100,0.5,100,4.3,100,3.3,100,11.1,100,1013.6,100,10.4,100,287,100,15.1,100,5,100,1.4,1,1.0,1,1013.6,1,1013.6,100,1013.6,100,10.4,100,10.1,100,287,100,291,100,15.1,100,15.1,100
2021-11-10T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T00:10:00.000Z,110,2021-11-10T00:16:11.702Z,,-1,,-1,10.7,100,11.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,10.4,100,267,100,13.0,100,5,100,1.5,1,1.0,1,1013.6,1,1013.6,100,1013.6,100,10.4,100,10.1,100,267,100,271,100,13.0,100,13.0,100
2021-11-10T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T00:20:00.000Z,110,2021-11-10T00:23:15.400Z,45.48713,100,-61.14128,100,10.6,100,11.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,12.2,100,257,100,20.5,100,5,100,1.4,1,1.0,1,1013.6,1,1013.6,100,1013.6,100,12.2,100,12.2,100,257,100,261,100,20.5,100,20.5,100
2021-11-10T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T00:30:00.000Z,110,2021-11-10T00:33:14.562Z,45.48713,100,-61.14128,100,10.7,100,11.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,16.6,100,252,100,22.7,100,5,100,1.2,1,1.0,1,1013.5,1,1013.5,100,1013.5,100,16.6,100,16.2,100,252,100,256,100,22.7,100,22.3,100
2021-11-10T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T00:40:00.000Z,110,2021-11-10T00:43:30.041Z,45.48715,100,-61.14128,100,10.8,100,11.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,13.3,100,279,100,19.1,100,5,100,1.4,1,1.0,1,1013.7,1,1013.7,100,1013.7,100,13.3,100,13.3,100,279,100,283,100,19.1,100,19.1,100
2021-11-10T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T00:50:00.000Z,110,2021-11-10T00:53:32.493Z,45.48713,100,-61.1413,100,11.1,100,11.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,11.2,100,313,100,15.1,100,5,100,1.4,1,1.0,1,1013.9,1,1013.9,100,1013.9,100,11.2,100,10.8,100,313,100,318,100,15.1,100,14.8,100
2021-11-10T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T01:00:00.000Z,108,2021-11-10T01:03:31.912Z,45.48715,100,-61.14128,100,11.6,100,11.4,100,12.6,100,0.0,100,3.6,100,0.3,100,0.6,100,3.7,100,0.4,100,0.5,100,3.9,100,3.1,100,11.1,100,1014.0,100,12.6,100,310,100,19.1,100,5,100,1.2,1,1.0,1,1014.0,1,1014.0,100,1014.0,100,12.6,100,12.6,100,310,100,314,100,19.1,100,19.1,100
2021-11-10T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T01:10:00.000Z,110,2021-11-10T01:16:36.230Z,45.48712,100,-61.14125,100,11.8,100,11.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,20.5,100,298,100,28.4,100,5,100,1.0,1,2.0,1,1014.0,1,1014.0,100,1014.0,100,20.5,100,20.2,100,298,100,303,100,28.4,100,28.1,100
2021-11-10T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T01:20:00.000Z,110,2021-11-10T01:23:37.115Z,45.487120000000004,100,-61.14127,100,12.0,100,11.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,24.5,100,295,100,29.9,100,5,100,0.9,1,3.0,1,1014.0,1,1014.0,100,1014.0,100,24.5,100,24.1,100,295,100,299,100,29.9,100,29.5,100
2021-11-10T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T01:30:00.000Z,110,2021-11-10T01:33:31.732Z,45.4871,100,-61.14122,100,12.1,100,11.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,25.6,100,297,100,32.8,100,5,100,1.0,1,3.0,1,1014.1,1,1014.1,100,1014.1,100,25.6,100,24.8,100,297,100,302,100,32.8,100,32.0,100
2021-11-10T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T01:40:00.000Z,110,2021-11-10T01:43:38.646Z,45.4871,100,-61.14125,100,12.1,100,11.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,25.6,100,299,100,30.6,100,5,100,1.0,1,3.0,1,1014.2,1,1014.2,100,1014.2,100,25.6,100,24.5,100,299,100,303,100,30.6,100,30.6,100
2021-11-10T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T01:50:00.000Z,110,2021-11-10T01:53:40.517Z,45.48708,100,-61.14125,100,11.9,100,11.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,19.4,100,293,100,25.2,100,5,100,0.8,1,3.0,1,1014.1,1,1014.1,100,1014.1,100,19.4,100,18.7,100,293,100,298,100,25.2,100,25.2,100
2021-11-10T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T02:00:00.000Z,108,2021-11-10T02:02:42.819Z,45.48705,100,-61.14123000000001,100,11.7,100,11.4,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,3.3,100,0.4,100,0.5,100,4.1,100,2.9,100,9.5,100,1014.2,100,20.2,100,301,100,26.3,100,5,100,0.9,1,1.0,1,1014.2,1,1014.2,100,1014.2,100,20.2,100,19.8,100,301,100,305,100,26.3,100,25.6,100
2021-11-10T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T02:10:00.000Z,110,2021-11-10T02:15:45.968Z,45.48703,100,-61.14123000000001,100,11.7,100,11.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,25.2,100,309,100,29.9,100,5,100,0.7,1,1.0,1,1014.1,1,1014.1,100,1014.1,100,25.2,100,24.5,100,309,100,313,100,29.9,100,28.8,100
2021-11-10T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T02:20:00.000Z,110,2021-11-10T02:23:49.269Z,45.48702,100,-61.14123000000001,100,11.6,100,11.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,22.7,100,305,100,27.4,100,5,100,0.8,1,1.0,1,1014.1,1,1014.1,100,1014.1,100,22.7,100,22.0,100,305,100,309,100,27.4,100,27.0,100
2021-11-10T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T02:30:00.000Z,110,2021-11-10T02:33:49.885Z,45.48708,100,-61.14125,100,11.5,100,11.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,19.1,100,311,100,24.5,100,5,100,0.8,1,1.0,1,1014.1,1,1014.1,100,1014.1,100,19.1,100,18.7,100,311,100,315,100,24.5,100,24.1,100
2021-11-10T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T02:40:00.000Z,110,2021-11-10T02:42:53.117Z,45.48708,100,-61.14122,100,11.4,100,11.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,19.4,100,318,100,24.8,100,5,100,0.6,1,0.0,1,1014.0,1,1014.0,100,1014.0,100,19.4,100,19.1,100,318,100,322,100,24.8,100,24.5,100
2021-11-10T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T02:50:00.000Z,110,2021-11-10T02:52:54.774Z,45.48707,100,-61.14118000000001,100,11.4,100,11.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,19.4,100,323,100,23.4,100,5,100,0.5,1,0.0,1,1013.9,1,1013.9,100,1014.0,100,19.4,100,18.7,100,323,100,327,100,23.4,100,23.8,100
2021-11-10T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T03:00:00.000Z,108,2021-11-10T03:02:52.417Z,45.48707,100,-61.14118000000001,100,11.3,100,11.4,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,4.4,100,0.4,100,0.4,100,5.1,100,3.2,100,10.5,100,1013.9,100,17.3,100,330,100,20.9,100,5,100,0.4,1,0.0,1,1013.9,1,1013.9,100,1014.0,100,17.3,100,17.3,100,330,100,334,100,20.9,100,20.5,100
2021-11-10T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T03:10:00.000Z,110,2021-11-10T03:16:03.458Z,45.4871,100,-61.14122,100,11.2,100,11.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,17.3,100,323,100,19.8,100,5,100,0.4,1,0.0,1,1014.0,1,1014.0,100,1014.0,100,17.3,100,16.9,100,323,100,327,100,19.8,100,19.8,100
2021-11-10T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T03:20:00.000Z,110,2021-11-10T03:22:58.237Z,45.48707,100,-61.141169999999995,100,11.1,100,11.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,16.9,100,325,100,20.5,100,5,100,0.4,1,0.0,1,1014.0,1,1014.0,100,1014.0,100,16.9,100,16.6,100,325,100,329,100,20.5,100,20.5,100
2021-11-10T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T03:30:00.000Z,110,2021-11-10T03:32:58.710Z,45.48708,100,-61.14115,100,11.1,100,11.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,15.1,100,327,100,19.1,100,5,100,0.6,1,1.0,1,1014.1,1,1014.1,100,1014.1,100,15.1,100,14.8,100,327,100,332,100,19.1,100,18.4,100
2021-11-10T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T03:40:00.000Z,110,2021-11-10T03:43:23.748Z,45.4871,100,-61.14127,100,10.9,100,11.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,14.0,100,328,100,17.3,100,5,100,0.5,1,1.0,1,1014.2,1,1014.2,100,1014.2,100,14.0,100,13.7,100,328,100,332,100,17.3,100,16.9,100
2021-11-10T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T03:50:00.000Z,110,2021-11-10T03:53:22.733Z,45.4871,100,-61.14127,100,10.9,100,11.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,15.8,100,333,100,18.4,100,5,100,0.3,1,2.0,1,1014.1,1,1014.1,100,1014.2,100,15.8,100,15.5,100,333,100,337,100,18.4,100,18.4,100
2021-11-10T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T04:00:00.000Z,108,2021-11-10T04:03:19.497Z,45.4871,100,-61.14125,100,10.9,100,11.5,100,12.5,100,0.0,100,3.6,100,0.2,100,0.7,100,3.6,100,0.3,100,0.4,100,4.2,100,3.0,100,10.5,100,1014.1,100,17.3,100,328,100,20.5,100,5,100,0.1,1,2.0,1,1014.1,1,1014.1,100,1014.1,100,17.3,100,16.9,100,328,100,332,100,20.5,100,19.8,100
2021-11-10T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T04:10:00.000Z,110,2021-11-10T04:16:20.770Z,45.4871,100,-61.14127,100,10.8,100,11.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,17.6,100,327,100,20.5,100,5,100,0.1,1,2.0,1,1014.1,1,1014.1,100,1014.1,100,17.6,100,17.3,100,327,100,331,100,20.5,100,20.2,100
2021-11-10T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T04:20:00.000Z,110,2021-11-10T04:23:23.577Z,45.487120000000004,100,-61.14127,100,10.7,100,11.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,15.5,100,325,100,18.7,100,5,100,0.0,1,4.0,1,1014.0,1,1014.0,100,1014.0,100,15.5,100,15.5,100,325,100,328,100,18.7,100,18.7,100
2021-11-10T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T04:30:00.000Z,110,2021-11-10T04:33:24.094Z,45.4871,100,-61.14125,100,10.6,100,11.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,12.6,100,323,100,15.8,100,5,100,0.1,1,3.0,1,1014.2,1,1014.2,100,1014.2,100,12.6,100,12.2,100,323,100,326,100,15.8,100,15.1,100
2021-11-10T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T04:40:00.000Z,110,2021-11-10T04:43:31.649Z,45.4871,100,-61.14127,100,10.7,100,11.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,15.1,100,309,100,22.7,100,5,100,0.0,1,5.0,1,1014.2,1,1014.2,100,1014.2,100,15.1,100,15.1,100,309,100,313,100,22.7,100,22.3,100
2021-11-10T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T04:50:00.000Z,110,2021-11-10T04:53:29.023Z,45.48708,100,-61.14125,100,10.7,100,11.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,20.2,100,317,100,28.4,100,5,100,0.1,1,3.0,1,1014.2,1,1014.2,100,1014.2,100,20.2,100,19.8,100,317,100,321,100,28.4,100,28.4,100
2021-11-10T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T05:00:00.000Z,108,2021-11-10T05:03:32.305Z,45.48715,100,-61.14127,100,10.6,100,11.4,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,5.6,100,0.3,100,0.4,100,8.1,100,3.5,100,12.5,100,1014.3,100,17.6,100,314,100,21.2,100,5,100,0.1,1,3.0,1,1014.3,1,1014.3,100,1014.3,100,17.6,100,17.3,100,314,100,318,100,21.2,100,20.9,100
2021-11-10T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T05:10:00.000Z,110,2021-11-10T05:16:46.986Z,45.48712,100,-61.14125,100,10.7,100,11.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,20.2,100,308,100,26.6,100,5,100,0.2,1,3.0,1,1014.2,1,1014.2,100,1014.3,100,20.2,100,19.4,100,308,100,312,100,26.6,100,25.9,100
2021-11-10T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T05:20:00.000Z,110,2021-11-10T05:23:44.329Z,45.4871,100,-61.14125,100,10.6,100,11.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,23.8,100,307,100,27.4,100,5,100,0.2,1,3.0,1,1014.2,1,1014.2,100,1014.3,100,23.8,100,23.0,100,307,100,311,100,27.4,100,26.6,100
2021-11-10T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T05:30:00.000Z,110,2021-11-10T05:33:45.765Z,45.48708,100,-61.14125,100,10.5,100,11.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,20.5,100,321,100,25.9,100,5,100,0.3,1,3.0,1,1014.4,1,1014.4,100,1014.4,100,20.5,100,20.2,100,321,100,326,100,25.9,100,26.6,100
2021-11-10T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T05:40:00.000Z,110,2021-11-10T05:43:46.618Z,45.487120000000004,100,-61.14127,100,10.2,100,11.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,17.6,100,331,100,22.0,100,5,100,0.5,1,3.0,1,1014.5,1,1014.5,100,1014.5,100,17.6,100,17.3,100,331,100,335,100,22.0,100,22.3,100
2021-11-10T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T05:50:00.000Z,110,2021-11-10T05:53:45.300Z,45.4871,100,-61.14128,100,10.0,100,11.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,17.3,100,326,100,21.2,100,5,100,0.7,1,3.0,1,1014.6,1,1014.6,100,1014.6,100,17.3,100,17.3,100,326,100,330,100,21.2,100,20.9,100
2021-11-10T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T06:00:00.000Z,108,2021-11-10T06:03:48.158Z,45.4871,100,-61.14127,100,10.1,100,11.4,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,6.4,100,0.4,100,0.5,100,7.5,100,4.0,100,9.5,100,1014.7,100,16.6,100,326,100,20.2,100,5,100,0.8,1,3.0,1,1014.7,1,1014.7,100,1014.7,100,16.6,100,16.2,100,326,100,330,100,20.2,100,19.8,100
2021-11-10T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T06:10:00.000Z,110,2021-11-10T06:15:46.304Z,45.48708,100,-61.14125,100,10.1,100,11.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,17.3,100,332,100,20.2,100,5,100,0.8,1,3.0,1,1014.8,1,1014.8,100,1014.8,100,17.3,100,16.9,100,332,100,336,100,20.2,100,19.8,100
2021-11-10T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T06:20:00.000Z,110,2021-11-10T06:22:50.786Z,45.4871,100,-61.14125,100,10.1,100,11.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,17.6,100,328,100,20.9,100,5,100,0.9,1,3.0,1,1014.9,1,1014.9,100,1014.9,100,17.6,100,17.3,100,328,100,332,100,20.9,100,20.5,100
2021-11-10T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T06:30:00.000Z,110,2021-11-10T06:33:55.837Z,45.48708,100,-61.14127,100,10.1,100,11.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,18.0,100,326,100,21.2,100,5,100,0.9,1,3.0,1,1015.0,1,1015.0,100,1015.0,100,18.0,100,17.6,100,326,100,330,100,21.2,100,20.9,100
2021-11-10T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T06:40:00.000Z,110,2021-11-10T06:43:58.979Z,45.4871,100,-61.14125,100,10.1,100,11.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,16.6,100,324,100,19.4,100,5,100,0.9,1,3.0,1,1015.1,1,1015.1,100,1015.1,100,16.6,100,16.2,100,324,100,328,100,19.4,100,19.1,100
2021-11-10T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T06:50:00.000Z,110,2021-11-10T06:53:03.558Z,45.4871,100,-61.14127,100,10.1,100,11.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,15.8,100,327,100,19.4,100,5,100,1.1,1,3.0,1,1015.2,1,1015.2,100,1015.2,100,15.8,100,15.5,100,327,100,331,100,19.4,100,19.4,100
2021-11-10T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T07:00:00.000Z,108,2021-11-10T07:04:08.710Z,45.4871,100,-61.14125,100,10.1,100,11.4,100,12.5,100,0.0,100,3.6,100,0.3,100,1.0,100,8.8,100,0.5,100,0.6,100,10.3,100,5.4,100,11.8,100,1015.3,100,13.3,100,332,100,19.1,100,5,100,1.2,1,3.0,1,1015.3,1,1015.3,100,1015.3,100,13.3,100,13.0,100,332,100,336,100,19.1,100,19.1,100
2021-11-10T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T07:10:00.000Z,110,2021-11-10T07:16:08.726Z,45.48707,100,-61.14127,100,10.0,100,11.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,10.1,100,339,100,13.7,100,5,100,1.4,1,3.0,1,1015.4,1,1015.4,100,1015.4,100,10.1,100,10.1,100,339,100,343,100,13.7,100,13.7,100
2021-11-10T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T07:20:00.000Z,110,2021-11-10T07:24:02.326Z,45.48708,100,-61.14125,100,9.9,100,11.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,12.2,100,339,100,17.6,100,5,100,1.3,1,3.0,1,1015.4,1,1015.4,100,1015.4,100,12.2,100,11.9,100,339,100,342,100,17.6,100,17.3,100
2021-11-10T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T07:30:00.000Z,110,2021-11-10T07:33:09.883Z,45.48708,100,-61.1412,100,9.8,100,11.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,15.8,100,337,100,19.8,100,5,100,1.2,1,3.0,1,1015.3,1,1015.3,100,1015.3,100,15.8,100,15.8,100,337,100,341,100,19.8,100,19.4,100
2021-11-10T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T07:40:00.000Z,110,2021-11-10T07:43:10.583Z,45.48707,100,-61.14118000000001,100,9.8,100,11.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,16.6,100,339,100,19.1,100,5,100,1.2,1,2.0,1,1015.4,1,1015.4,100,1015.4,100,16.6,100,16.2,100,339,100,343,100,19.1,100,19.1,100
2021-11-10T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T07:50:00.000Z,110,2021-11-10T07:53:06.662Z,45.48707,100,-61.14117,100,9.7,100,11.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,17.3,100,332,100,21.6,100,5,100,1.2,1,1.0,1,1015.4,1,1015.4,100,1015.4,100,17.3,100,16.9,100,332,100,336,100,21.6,100,21.2,100
