sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-04T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T00:00:00.000Z,108,2021-01-04T00:05:13.976Z,45.487,100,-61.14131999999999,100,0.6,100,4.3,100,12.3,100,0.0,100,3.6,100,0.7,100,2.0,100,10.4,100,1.2,100,1.6,100,10.6,100,7.7,100,11.8,100,1019.3,100,14.8,100,22,100,18.7,100,5.0,100,8,1,-0.8,1,1019.3,1,1019.3,100,1019.3,100,14.8,100,14.4,100,22,100,28,100,18.7,100,17.6,100
2021-01-04T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T00:10:00.000Z,110,2021-01-04T00:13:27.006Z,,-1,,-1,1.3,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,16.2,100,32,100,19.4,100,5.0,100,6,1,-0.9,1,1019.2,1,1019.2,100,1019.3,100,16.2,100,15.8,100,32,100,38,100,19.4,100,19.4,100
2021-01-04T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T00:20:00.000Z,110,2021-01-04T00:23:31.740Z,45.48702,100,-61.14131999999999,100,0.5,100,4.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,15.8,100,33,100,19.8,100,5.0,100,6,1,-1.0,1,1019.3,1,1019.3,100,1019.3,100,15.8,100,15.5,100,33,100,38,100,19.8,100,19.4,100
2021-01-04T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T00:30:00.000Z,110,2021-01-04T00:33:35.386Z,45.48702,100,-61.1413,100,0.6,100,4.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,16.2,100,34,100,19.8,100,5.0,100,6,1,-1.2,1,1019.3,1,1019.3,100,1019.3,100,16.2,100,15.8,100,34,100,38,100,19.8,100,19.4,100
2021-01-04T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T00:40:00.000Z,110,2021-01-04T00:43:31.246Z,45.48705,100,-61.14131999999999,100,0.6,100,4.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,16.6,100,40,100,20.5,100,5.0,100,5,1,-1.1,1,1019.4,1,1019.4,100,1019.4,100,16.6,100,15.8,100,40,100,45,100,20.5,100,20.2,100
2021-01-04T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T00:50:00.000Z,110,2021-01-04T00:53:41.791Z,45.48707,100,-61.14131999999999,100,0.5,100,4.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,13.0,100,60,100,17.6,100,5.0,100,5,1,-0.7,1,1019.6,1,1019.6,100,1019.6,100,13.0,100,12.6,100,60,100,65,100,17.6,100,17.6,100
2021-01-04T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T01:00:00.000Z,108,2021-01-04T01:03:39.141Z,45.48703,100,-61.14131999999999,100,0.6,100,4.2,100,12.3,100,0.0,100,3.6,100,0.8,100,1.9,100,10.6,100,1.3,100,1.6,100,11.1,100,8.2,100,11.8,100,1019.8,100,15.5,100,56,100,20.5,100,5.0,100,5,1,-0.4,1,1019.8,1,1019.8,100,1019.8,100,15.5,100,15.1,100,56,100,61,100,20.5,100,19.4,100
2021-01-04T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T01:10:00.000Z,110,2021-01-04T01:16:51.700Z,45.48705,100,-61.14135,100,0.5,100,4.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,17.3,100,54,100,20.2,100,5.0,100,5,1,-0.3,1,1019.7,1,1019.7,100,1019.7,100,17.3,100,16.6,100,54,100,59,100,20.2,100,20.2,100
2021-01-04T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T01:20:00.000Z,110,2021-01-04T01:23:50.088Z,45.48707,100,-61.14135,100,0.5,100,4.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,16.6,100,51,100,21.6,100,5.0,100,5,1,-0.2,1,1019.8,1,1019.8,100,1019.8,100,16.6,100,15.5,100,51,100,56,100,21.6,100,19.8,100
2021-01-04T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T01:30:00.000Z,110,2021-01-04T01:33:52.786Z,45.48707,100,-61.14137,100,0.6,100,4.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,16.6,100,49,100,22.0,100,5.0,100,3,1,0.1,1,1019.9,1,1019.9,100,1019.9,100,16.6,100,15.5,100,49,100,54,100,22.0,100,20.2,100
2021-01-04T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T01:40:00.000Z,110,2021-01-04T01:42:55.852Z,45.48705,100,-61.14138000000001,100,0.6,100,4.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,17.6,100,55,100,22.7,100,5.0,100,3,1,0.4,1,1020.1,1,1020.1,100,1020.1,100,17.6,100,16.6,100,55,100,60,100,22.7,100,21.6,100
2021-01-04T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T01:50:00.000Z,110,2021-01-04T01:52:54.358Z,45.48703,100,-61.14137,100,0.4,100,4.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,23.0,100,60,100,30.2,100,5.0,100,3,1,0.2,1,1019.8,1,1019.8,100,1019.8,100,23.0,100,22.3,100,60,100,65,100,30.2,100,29.9,100
2021-01-04T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T02:00:00.000Z,108,2021-01-04T02:03:36.863Z,45.48705,100,-61.1414,100,0.5,100,4.1,100,12.3,100,0.0,100,3.6,100,1.0,100,2.5,100,10.8,100,1.6,100,1.9,100,11.1,100,8.2,100,11.8,100,1019.8,100,22.3,100,61,100,27.0,100,5.0,100,3,1,0.3,1,1019.8,1,1019.8,100,1019.8,100,22.3,100,21.6,100,61,100,66,100,27.0,100,26.3,100
2021-01-04T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T02:10:00.000Z,110,2021-01-04T02:16:05.372Z,45.48708,100,-61.14145,100,0.6,100,4.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,22.3,100,63,100,32.4,100,5.0,100,3,1,0.6,1,1019.8,1,1019.8,100,1019.8,100,22.3,100,21.2,100,63,100,68,100,32.4,100,31.7,100
2021-01-04T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T02:20:00.000Z,110,2021-01-04T02:23:53.276Z,45.48705,100,-61.1414,100,0.5,100,4.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,25.6,100,63,100,32.8,100,5.0,100,3,1,0.6,1,1019.9,1,1019.9,100,1019.9,100,25.6,100,24.5,100,63,100,68,100,32.8,100,31.3,100
2021-01-04T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T02:30:00.000Z,110,2021-01-04T02:33:09.109Z,45.486999999999995,100,-61.14135,100,0.6,100,4.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,22.7,100,60,100,28.4,100,5.0,100,3,1,0.7,1,1020.0,1,1020.0,100,1020.0,100,22.7,100,21.6,100,60,100,65,100,28.4,100,27.7,100
2021-01-04T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T02:40:00.000Z,110,2021-01-04T02:43:07.213Z,45.48703,100,-61.141369999999995,100,0.5,100,4.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,22.0,100,65,100,31.3,100,5.0,100,1,1,0.9,1,1020.1,1,1020.1,100,1020.1,100,22.0,100,21.2,100,65,100,70,100,31.3,100,31.0,100
2021-01-04T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T02:50:00.000Z,110,2021-01-04T02:53:16.893Z,45.48698,100,-61.14133,100,0.5,100,4.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,24.8,100,69,100,30.6,100,5.0,100,1,1,0.8,1,1020.1,1,1020.1,100,1020.1,100,24.8,100,23.8,100,69,100,74,100,30.6,100,30.6,100
2021-01-04T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T03:00:00.000Z,108,2021-01-04T03:04:26.954Z,45.487,100,-61.14131999999999,100,0.3,100,4.2,100,12.3,100,0.0,100,3.6,100,0.8,100,1.7,100,10.1,100,1.3,100,1.5,100,10.0,100,6.7,100,11.8,100,1020.1,100,21.2,100,61,100,29.5,100,5.0,100,1,1,0.8,1,1020.1,1,1020.1,100,1020.1,100,21.2,100,20.5,100,61,100,66,100,29.5,100,29.2,100
2021-01-04T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T03:10:00.000Z,110,2021-01-04T03:16:17.573Z,45.486999999999995,100,-61.14133,100,0.3,100,4.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,19.4,100,48,100,23.4,100,5.0,100,1,1,0.7,1,1020.0,1,1020.0,100,1020.0,100,19.4,100,18.4,100,48,100,53,100,23.4,100,23.0,100
2021-01-04T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T03:20:00.000Z,110,2021-01-04T03:23:20.616Z,45.487,100,-61.14133,100,0.3,100,4.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,20.5,100,43,100,25.6,100,5.0,100,0,1,0.4,1,1019.7,1,1019.7,100,1019.7,100,20.5,100,19.4,100,43,100,48,100,25.6,100,24.5,100
2021-01-04T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T03:30:00.000Z,110,2021-01-04T03:33:21.671Z,45.486999999999995,100,-61.14133,100,0.3,100,4.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,22.0,100,43,100,26.3,100,5.0,100,0,1,0.3,1,1019.5,1,1019.5,100,1019.5,100,22.0,100,20.9,100,43,100,48,100,26.3,100,25.2,100
2021-01-04T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T03:40:00.000Z,110,2021-01-04T03:43:21.638Z,45.487,100,-61.14135,100,0.2,100,4.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,20.9,100,37,100,25.2,100,5.0,100,0,1,0.0,1,1019.4,1,1019.4,100,1019.4,100,20.9,100,20.2,100,37,100,42,100,25.2,100,24.1,100
2021-01-04T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T03:50:00.000Z,110,2021-01-04T03:53:25.448Z,45.48698,100,-61.14133,100,0.3,100,4.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,19.1,100,36,100,24.5,100,5.0,100,8,1,-0.3,1,1019.4,1,1019.4,100,1019.4,100,19.1,100,18.0,100,36,100,41,100,24.5,100,24.1,100
2021-01-04T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T04:00:00.000Z,108,2021-01-04T04:03:25.712Z,45.486979999999996,100,-61.14133,100,0.3,100,4.2,100,12.3,100,0.0,100,3.6,100,0.8,100,2.1,100,10.7,100,1.3,100,1.7,100,10.4,100,7.6,100,11.8,100,1019.4,100,17.3,100,33,100,22.3,100,5.0,100,8,1,-0.4,1,1019.4,1,1019.4,100,1019.4,100,17.3,100,16.2,100,33,100,39,100,22.3,100,21.6,100
2021-01-04T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T04:10:00.000Z,110,2021-01-04T04:16:34.516Z,45.48698,100,-61.14131999999999,100,0.2,100,4.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,18.0,100,35,100,22.0,100,5.0,100,8,1,-0.4,1,1019.4,1,1019.4,100,1019.4,100,18.0,100,17.3,100,35,100,40,100,22.0,100,22.0,100
2021-01-04T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T04:20:00.000Z,110,2021-01-04T04:23:45.829Z,45.486979999999996,100,-61.14133,100,0.2,100,4.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,20.5,100,38,100,23.8,100,5.0,100,8,1,-0.6,1,1019.2,1,1019.2,100,1019.2,100,20.5,100,20.2,100,38,100,43,100,23.8,100,23.8,100
2021-01-04T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T04:30:00.000Z,110,2021-01-04T04:33:44.494Z,45.48698,100,-61.14133,100,0.2,100,4.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,20.2,100,36,100,23.4,100,5.0,100,8,1,-0.7,1,1019.3,1,1019.3,100,1019.3,100,20.2,100,19.4,100,36,100,41,100,23.4,100,23.0,100
2021-01-04T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T04:40:00.000Z,110,2021-01-04T04:43:45.955Z,45.486979999999996,100,-61.1413,100,0.2,100,4.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,17.6,100,32,100,22.3,100,5.0,100,8,1,-0.7,1,1019.4,1,1019.4,100,1019.4,100,17.6,100,17.3,100,32,100,37,100,22.3,100,21.6,100
2021-01-04T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T04:50:00.000Z,110,2021-01-04T04:53:38.720Z,45.48698,100,-61.1413,100,0.1,100,4.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,18.7,100,22,100,25.2,100,5.0,100,8,1,-0.5,1,1019.3,1,1019.3,100,1019.3,100,18.7,100,18.0,100,22,100,27,100,25.2,100,24.8,100
2021-01-04T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T05:00:00.000Z,108,2021-01-04T05:03:46.553Z,45.486979999999996,100,-61.14131999999999,100,0.2,100,4.2,100,12.2,100,0.0,100,3.6,100,1.1,100,2.5,100,10.9,100,1.6,100,1.9,100,11.0,100,8.4,100,11.8,100,1019.3,100,19.4,100,21,100,23.4,100,5.0,100,8,1,-0.5,1,1019.3,1,1019.3,100,1019.3,100,19.4,100,18.7,100,21,100,26,100,23.4,100,23.0,100
2021-01-04T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T05:10:00.000Z,110,2021-01-04T05:17:46.558Z,45.48698,100,-61.1413,100,0.3,100,4.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,19.1,100,20,100,23.8,100,5.0,100,8,1,-0.5,1,1019.3,1,1019.3,100,1019.3,100,19.1,100,18.4,100,20,100,25,100,23.8,100,23.4,100
2021-01-04T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T05:20:00.000Z,110,2021-01-04T05:22:47.966Z,45.486979999999996,100,-61.14128,100,0.2,100,4.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,18.0,100,18,100,23.0,100,5.0,100,5,1,-0.5,1,1019.4,1,1019.4,100,1019.4,100,18.0,100,17.3,100,18,100,23,100,23.0,100,22.7,100
2021-01-04T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T05:30:00.000Z,110,2021-01-04T05:32:48.842Z,45.48698,100,-61.14125,100,0.2,100,4.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,17.3,100,20,100,21.6,100,5.0,100,5,1,-0.6,1,1019.5,1,1019.5,100,1019.5,100,17.3,100,16.9,100,20,100,25,100,21.6,100,21.6,100
2021-01-04T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T05:40:00.000Z,110,2021-01-04T05:43:01.812Z,45.486979999999996,100,-61.14128,100,0.1,100,4.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,19.4,100,26,100,24.5,100,5.0,100,6,1,-0.9,1,1019.2,1,1019.2,100,1019.2,100,19.4,100,19.1,100,26,100,31,100,24.5,100,24.1,100
2021-01-04T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T05:50:00.000Z,110,2021-01-04T05:53:01.386Z,45.48698,100,-61.14128,100,0.1,100,4.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,20.2,100,30,100,23.8,100,5.0,100,6,1,-1.0,1,1019.1,1,1019.1,100,1019.1,100,20.2,100,19.8,100,30,100,35,100,23.8,100,23.8,100
2021-01-04T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T06:00:00.000Z,108,2021-01-04T06:04:29.592Z,45.487,100,-61.14128,100,0.2,100,4.2,100,12.2,100,0.0,100,3.6,100,0.9,100,2.3,100,10.8,100,1.4,100,1.7,100,11.0,100,8.1,100,10.5,100,1019.3,100,18.4,100,34,100,23.0,100,5.0,100,6,1,-0.8,1,1019.3,1,1019.3,100,1019.3,100,18.4,100,18.0,100,34,100,39,100,23.0,100,22.3,100
2021-01-04T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T06:10:00.000Z,110,2021-01-04T06:16:04.911Z,45.486999999999995,100,-61.14128,100,0.2,100,4.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,16.9,100,30,100,22.3,100,5.0,100,5,1,-0.5,1,1019.4,1,1019.4,100,1019.4,100,16.9,100,16.6,100,30,100,35,100,22.3,100,22.0,100
2021-01-04T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T06:20:00.000Z,110,2021-01-04T06:23:01.234Z,45.487,100,-61.14131999999999,100,0.2,100,4.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,20.5,100,31,100,24.8,100,5.0,100,6,1,-0.5,1,1019.2,1,1019.2,100,1019.3,100,20.5,100,20.2,100,31,100,36,100,24.8,100,24.1,100
2021-01-04T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T06:30:00.000Z,110,2021-01-04T06:33:08.021Z,45.486999999999995,100,-61.14131999999999,100,0.2,100,4.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,20.2,100,31,100,24.5,100,5.0,100,6,1,-0.2,1,1019.3,1,1019.3,100,1019.3,100,20.2,100,19.4,100,31,100,36,100,24.5,100,24.1,100
2021-01-04T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T06:40:00.000Z,110,2021-01-04T06:43:10.406Z,45.487,100,-61.14131999999999,100,0.2,100,4.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,18.0,100,33,100,22.0,100,5.0,100,5,1,0.0,1,1019.5,1,1019.5,100,1019.5,100,18.0,100,17.6,100,33,100,38,100,22.0,100,22.0,100
2021-01-04T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T06:50:00.000Z,110,2021-01-04T06:53:22.855Z,45.486999999999995,100,-61.14131999999999,100,0.3,100,4.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,18.4,100,33,100,22.0,100,5.0,100,5,1,0.1,1,1019.4,1,1019.4,100,1019.4,100,18.4,100,18.0,100,33,100,38,100,22.0,100,22.0,100
2021-01-04T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T07:00:00.000Z,108,2021-01-04T07:03:27.119Z,45.486979999999996,100,-61.14133,100,0.3,100,4.2,100,12.2,100,0.0,100,3.6,100,0.9,100,2.9,100,10.6,100,1.5,100,1.9,100,11.3,100,8.4,100,12.5,100,1019.4,100,19.4,100,36,100,23.8,100,5.0,100,5,1,0.0,1,1019.4,1,1019.4,100,1019.4,100,19.4,100,19.1,100,36,100,41,100,23.8,100,23.4,100
2021-01-04T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T07:10:00.000Z,110,2021-01-04T07:16:26.580Z,45.48698,100,-61.14128,100,0.4,100,4.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,19.1,100,30,100,23.4,100,5.0,100,3,1,0.2,1,1019.5,1,1019.5,100,1019.5,100,19.1,100,18.7,100,30,100,35,100,23.4,100,23.0,100
2021-01-04T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T07:20:00.000Z,110,2021-01-04T07:23:29.227Z,45.487,100,-61.14133,100,0.3,100,4.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,19.1,100,29,100,22.7,100,5.0,100,3,1,0.4,1,1019.6,1,1019.6,100,1019.6,100,19.1,100,18.7,100,29,100,34,100,22.7,100,22.3,100
2021-01-04T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T07:30:00.000Z,110,2021-01-04T07:33:29.933Z,45.48698,100,-61.1413,100,0.4,100,4.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,18.7,100,31,100,22.3,100,5.0,100,3,1,0.3,1,1019.6,1,1019.6,100,1019.6,100,18.7,100,18.0,100,31,100,36,100,22.3,100,22.0,100
2021-01-04T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T07:40:00.000Z,110,2021-01-04T07:43:31.563Z,45.486979999999996,100,-61.14131999999999,100,0.4,100,4.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,18.0,100,32,100,22.7,100,5.0,100,3,1,0.3,1,1019.6,1,1019.6,100,1019.6,100,18.0,100,17.6,100,32,100,37,100,22.7,100,21.6,100
