sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-06-09T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T00:00:00.000Z,108,2023-06-09T00:03:06.127Z,45.48692,100,-61.14106999999999,100,7.5,100,8.8,100,12.7,100,0.0,100,3.5,100,0.3,100,0.7,100,5.4,100,0.4,100,0.5,100,6.2,100,3.8,100,8.3,100,1010.3,100,14.8,100,131,100,17.3,100,5,100,1.0,1,1.3,1,1010.3,1,1010.3,100,1010.3,100,14.8,100,14.8,100,131,100,126,100,17.3,100,17.3,100
2023-06-09T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T00:10:00.000Z,110,2023-06-09T00:13:11.144Z,45.48695,100,-61.14106999999999,100,7.8,100,9.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,14.4,100,125,100,18.0,100,5,100,1.0,1,1.3,1,1010.4,1,1010.4,100,1010.4,100,14.4,100,14.4,100,125,100,120,100,18.0,100,18.0,100
2023-06-09T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T00:20:00.000Z,110,2023-06-09T00:23:20.556Z,45.48695,100,-61.14108,100,6.8,100,8.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,15.5,100,126,100,17.3,100,5,100,1.0,1,1.3,1,1010.5,1,1010.5,100,1010.4,100,15.5,100,15.1,100,126,100,121,100,17.3,100,17.3,100
2023-06-09T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T00:30:00.000Z,110,2023-06-09T00:33:22.585Z,45.48693,100,-61.14106999999999,100,6.7,100,8.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,15.1,100,121,100,18.4,100,5,100,1.0,1,1.3,1,1010.5,1,1010.5,100,1010.5,100,15.1,100,14.8,100,121,100,116,100,18.4,100,17.3,100
2023-06-09T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T00:40:00.000Z,110,2023-06-09T00:43:22.374Z,45.48693,100,-61.14105,100,6.6,100,8.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,16.2,100,138,100,18.7,100,5,100,1.0,1,1.3,1,1010.7,1,1010.7,100,1010.6,100,16.2,100,15.5,100,138,100,134,100,18.7,100,18.4,100
2023-06-09T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T00:50:00.000Z,110,2023-06-09T00:53:25.594Z,45.48693,100,-61.14105,100,6.6,100,8.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,12.6,100,135,100,15.5,100,5,100,3.0,1,1.3,1,1010.7,1,1010.7,100,1010.7,100,12.6,100,11.9,100,135,100,131,100,15.5,100,14.8,100
2023-06-09T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T01:00:00.000Z,108,2023-06-09T01:03:30.544Z,45.48695,100,-61.14105,100,7.0,100,8.6,100,12.5,100,0.0,100,3.5,100,0.2,100,0.6,100,6.3,100,0.4,100,0.5,100,6.8,100,4.2,100,9.1,100,1010.8,100,12.2,100,144,100,14.0,100,5,100,2.0,1,1.3,1,1010.8,1,1010.8,100,1010.7,100,12.2,100,11.9,100,144,100,139,100,14.0,100,13.7,100
2023-06-09T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T01:10:00.000Z,110,2023-06-09T01:16:30.910Z,45.48695,100,-61.14103000000001,100,7.3,100,8.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,11.2,100,148,100,14.4,100,5,100,2.0,1,1.2,1,1010.8,1,1010.8,100,1010.8,100,11.2,100,10.8,100,148,100,143,100,14.4,100,13.7,100
2023-06-09T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T01:20:00.000Z,110,2023-06-09T01:23:41.499Z,45.48695,100,-61.14105,100,7.4,100,8.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,10.1,100,145,100,11.5,100,5,100,1.0,1,1.1,1,1010.8,1,1010.8,100,1010.7,100,10.1,100,9.4,100,145,100,141,100,11.5,100,10.8,100
2023-06-09T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T01:30:00.000Z,110,2023-06-09T01:33:38.078Z,45.48695,100,-61.14105,100,7.5,100,8.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,8.6,100,141,100,11.2,100,5,100,1.0,1,0.9,1,1010.6,1,1010.6,100,1010.6,100,8.6,100,7.6,100,141,100,136,100,11.2,100,10.8,100
2023-06-09T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T01:40:00.000Z,110,2023-06-09T01:43:41.099Z,45.48695,100,-61.14103000000001,100,7.3,100,8.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,9.0,100,130,100,10.4,100,5,100,0.0,1,0.7,1,1010.5,1,1010.5,100,1010.5,100,9.0,100,8.3,100,130,100,125,100,10.4,100,10.1,100
2023-06-09T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T01:50:00.000Z,110,2023-06-09T01:52:41.094Z,45.48695,100,-61.14103000000001,100,7.2,100,8.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,8.3,100,131,100,10.1,100,5,100,0.0,1,0.7,1,1010.5,1,1010.5,100,1010.4,100,8.3,100,7.9,100,131,100,126,100,10.1,100,9.7,100
2023-06-09T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T02:00:00.000Z,108,2023-06-09T02:02:43.150Z,45.48693,100,-61.14103000000001,100,7.2,100,8.4,100,12.5,100,0.0,100,3.5,100,0.3,100,0.7,100,6.6,100,0.4,100,0.5,100,6.7,100,4.6,100,7.7,100,1010.5,100,7.9,100,122,100,9.0,100,5,100,0.0,1,0.6,1,1010.5,1,1010.5,100,1010.5,100,7.9,100,6.8,100,122,100,116,100,9.0,100,8.3,100
2023-06-09T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T02:10:00.000Z,110,2023-06-09T02:15:45.900Z,45.48692,100,-61.14102,100,7.2,100,8.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,7.9,100,117,100,10.1,100,5,100,0.0,1,0.5,1,1010.5,1,1010.5,100,1010.4,100,7.9,100,7.6,100,117,100,112,100,10.1,100,9.7,100
2023-06-09T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T02:20:00.000Z,110,2023-06-09T02:23:58.254Z,45.48693,100,-61.14103000000001,100,7.1,100,8.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,8.6,100,101,100,10.4,100,5,100,0.0,1,0.2,1,1010.3,1,1010.3,100,1010.3,100,8.6,100,8.3,100,101,100,97,100,10.4,100,10.1,100
2023-06-09T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T02:30:00.000Z,110,2023-06-09T02:33:00.781Z,45.4869,100,-61.14100000000001,100,7.1,100,8.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,8.6,100,106,100,10.1,100,5,100,0.0,1,0.1,1,1010.3,1,1010.3,100,1010.3,100,8.6,100,8.3,100,106,100,101,100,10.1,100,9.7,100
2023-06-09T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T02:40:00.000Z,110,2023-06-09T02:42:57.299Z,45.48693,100,-61.14100000000001,100,7.1,100,8.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,8.3,100,105,100,9.7,100,5,100,0.0,1,0.0,1,1010.3,1,1010.3,100,1010.3,100,8.3,100,7.9,100,105,100,101,100,9.7,100,9.4,100
2023-06-09T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T02:50:00.000Z,110,2023-06-09T02:52:58.286Z,45.48693,100,-61.14097,100,7.0,100,8.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,9.0,100,101,100,10.4,100,5,100,0.0,1,0.1,1,1010.4,1,1010.4,100,1010.3,100,9.0,100,8.6,100,101,100,97,100,10.4,100,10.4,100
2023-06-09T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T03:00:00.000Z,108,2023-06-09T03:03:08.300Z,45.48692,100,-61.14100000000001,100,6.9,100,8.4,100,12.5,100,0.0,100,3.5,100,0.2,100,0.6,100,6.6,100,0.4,100,0.5,100,6.7,100,5.2,100,7.7,100,1010.4,100,8.6,100,110,100,10.1,100,5,100,0.0,1,0.1,1,1010.4,1,1010.4,100,1010.3,100,8.6,100,7.9,100,110,100,106,100,10.1,100,9.7,100
2023-06-09T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T03:10:00.000Z,110,2023-06-09T03:16:15.111Z,45.48693,100,-61.14100000000001,100,6.8,100,8.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,9.7,100,121,100,10.8,100,5,100,8.0,1,-0.1,1,1010.3,1,1010.3,100,1010.3,100,9.7,100,9.4,100,121,100,117,100,10.8,100,10.4,100
2023-06-09T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T03:20:00.000Z,110,2023-06-09T03:23:04.222Z,45.48693,100,-61.14102,100,6.7,100,8.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,9.4,100,112,100,10.8,100,5,100,8.0,1,-0.2,1,1010.3,1,1010.3,100,1010.2,100,9.4,100,9.0,100,112,100,107,100,10.8,100,10.8,100
2023-06-09T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T03:30:00.000Z,110,2023-06-09T03:33:16.133Z,45.48693,100,-61.14102,100,6.7,100,8.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,10.1,100,99,100,11.9,100,5,100,8.0,1,-0.4,1,1010.2,1,1010.2,100,1010.1,100,10.1,100,9.7,100,99,100,94,100,11.9,100,11.5,100
2023-06-09T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T03:40:00.000Z,110,2023-06-09T03:43:14.987Z,45.48692,100,-61.14102,100,6.7,100,8.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,10.1,100,100,100,11.9,100,5,100,8.0,1,-0.6,1,1010.1,1,1010.1,100,1010.1,100,10.1,100,9.7,100,100,100,95,100,11.9,100,11.5,100
2023-06-09T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T03:50:00.000Z,110,2023-06-09T03:53:19.314Z,45.48693,100,-61.14102,100,6.7,100,8.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,10.4,100,110,100,13.0,100,5,100,8.0,1,-0.7,1,1010.0,1,1010.0,100,1010.0,100,10.4,100,10.1,100,110,100,106,100,13.0,100,13.0,100
2023-06-09T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T04:00:00.000Z,108,2023-06-09T04:03:21.832Z,45.48693,100,-61.14102,100,6.7,100,8.4,100,12.5,100,0.0,100,3.5,100,0.2,100,0.7,100,7.0,100,0.4,100,0.5,100,7.0,100,5.6,100,8.7,100,1010.1,100,8.6,100,121,100,10.4,100,5,100,8.0,1,-0.7,1,1010.1,1,1010.1,100,1010.0,100,8.6,100,8.3,100,121,100,117,100,10.4,100,10.4,100
2023-06-09T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T04:10:00.000Z,110,2023-06-09T04:16:20.643Z,45.48692,100,-61.14100000000001,100,6.7,100,8.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,8.6,100,117,100,9.7,100,5,100,7.0,1,-0.8,1,1010.0,1,1010.0,100,1009.9,100,8.6,100,8.6,100,117,100,113,100,9.7,100,9.7,100
2023-06-09T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T04:20:00.000Z,110,2023-06-09T04:23:28.167Z,45.4869,100,-61.140980000000006,100,6.7,100,8.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,8.6,100,121,100,11.5,100,5,100,6.0,1,-0.9,1,1009.9,1,1009.9,100,1009.9,100,8.6,100,9.0,100,121,100,116,100,11.5,100,11.9,100
2023-06-09T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T04:30:00.000Z,110,2023-06-09T04:33:24.687Z,45.48692,100,-61.14102,100,6.6,100,8.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,10.1,100,129,100,11.9,100,5,100,7.0,1,-0.7,1,1009.9,1,1009.9,100,1009.9,100,10.1,100,10.4,100,129,100,124,100,11.9,100,11.9,100
2023-06-09T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T04:40:00.000Z,110,2023-06-09T04:43:28.629Z,45.48692,100,-61.140980000000006,100,6.5,100,8.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,10.4,100,135,100,12.2,100,5,100,7.0,1,-0.6,1,1009.9,1,1009.9,100,1009.9,100,10.4,100,10.8,100,135,100,131,100,12.2,100,12.6,100
2023-06-09T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T04:50:00.000Z,110,2023-06-09T04:53:34.488Z,45.48693,100,-61.14103000000001,100,6.3,100,8.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,11.9,100,142,100,13.3,100,5,100,8.0,1,-0.6,1,1009.8,1,1009.8,100,1009.8,100,11.9,100,11.5,100,142,100,138,100,13.3,100,13.3,100
2023-06-09T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T05:00:00.000Z,108,2023-06-09T05:03:39.901Z,45.48693,100,-61.14100000000001,100,6.3,100,8.9,100,12.4,100,0.0,100,3.5,100,0.2,100,0.6,100,7.0,100,0.4,100,0.5,100,7.0,100,5.7,100,8.7,100,1009.8,100,10.8,100,141,100,13.3,100,5,100,8.0,1,-0.8,1,1009.8,1,1009.8,100,1009.7,100,10.8,100,10.4,100,141,100,137,100,13.3,100,13.0,100
2023-06-09T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T05:10:00.000Z,110,2023-06-09T05:16:38.035Z,45.4869,100,-61.14102,100,6.2,100,8.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,8.6,100,137,100,10.4,100,5,100,7.0,1,-0.7,1,1009.8,1,1009.8,100,1009.7,100,8.6,100,8.6,100,137,100,133,100,10.4,100,10.4,100
2023-06-09T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T05:20:00.000Z,110,2023-06-09T05:23:40.347Z,45.48692,100,-61.14102,100,6.2,100,8.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,7.6,100,135,100,9.7,100,5,100,8.0,1,-0.6,1,1009.7,1,1009.7,100,1009.7,100,7.6,100,7.6,100,135,100,131,100,9.7,100,9.4,100
2023-06-09T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T05:30:00.000Z,110,2023-06-09T05:34:40.791Z,45.48693,100,-61.140980000000006,100,6.2,100,9.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,6.5,100,133,100,7.9,100,5,100,8.0,1,-0.7,1,1009.6,1,1009.6,100,1009.6,100,6.5,100,6.5,100,133,100,129,100,7.9,100,7.9,100
2023-06-09T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T05:40:00.000Z,110,2023-06-09T05:43:45.328Z,45.48693,100,-61.140980000000006,100,6.1,100,9.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,6.8,100,137,100,9.0,100,5,100,8.0,1,-0.8,1,1009.5,1,1009.5,100,1009.5,100,6.8,100,6.8,100,137,100,132,100,9.0,100,9.0,100
2023-06-09T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T05:50:00.000Z,110,2023-06-09T05:52:46.683Z,45.48692,100,-61.140980000000006,100,6.1,100,8.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,6.8,100,140,100,8.6,100,5,100,6.0,1,-0.8,1,1009.6,1,1009.6,100,1009.5,100,6.8,100,6.8,100,140,100,136,100,8.6,100,8.6,100
2023-06-09T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T06:00:00.000Z,108,2023-06-09T06:02:45.271Z,45.48693,100,-61.140980000000006,100,6.1,100,8.9,100,12.4,100,0.0,100,3.5,100,0.2,100,0.6,100,7.0,100,0.3,100,0.4,100,7.0,100,5.7,100,9.1,100,1009.5,100,6.8,100,133,100,9.4,100,5,100,7.0,1,-0.9,1,1009.5,1,1009.5,100,1009.5,100,6.8,100,6.8,100,133,100,129,100,9.4,100,9.0,100
2023-06-09T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T06:10:00.000Z,110,2023-06-09T06:15:56.302Z,45.48692,100,-61.14100000000001,100,6.1,100,8.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,6.5,100,137,100,7.9,100,5,100,7.0,1,-0.9,1,1009.4,1,1009.4,100,1009.4,100,6.5,100,6.5,100,137,100,133,100,7.9,100,7.9,100
2023-06-09T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T06:20:00.000Z,110,2023-06-09T06:22:57.171Z,45.48693,100,-61.140980000000006,100,6.1,100,8.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,6.8,100,109,100,9.4,100,5,100,8.0,1,-1.1,1,1009.2,1,1009.2,100,1009.2,100,6.8,100,6.8,100,109,100,105,100,9.4,100,9.7,100
2023-06-09T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T06:30:00.000Z,110,2023-06-09T06:32:59.936Z,45.48693,100,-61.14097,100,6.1,100,8.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,6.1,100,120,100,8.3,100,5,100,8.0,1,-1.0,1,1009.1,1,1009.1,100,1009.1,100,6.1,100,6.1,100,120,100,116,100,8.3,100,7.9,100
2023-06-09T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T06:40:00.000Z,110,2023-06-09T06:43:02.194Z,45.48693,100,-61.14100000000001,100,6.1,100,8.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,4.3,100,126,100,6.1,100,5,100,8.0,1,-1.0,1,1009.1,1,1009.1,100,1009.0,100,4.3,100,4.3,100,126,100,122,100,6.1,100,5.8,100
2023-06-09T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T06:50:00.000Z,110,2023-06-09T06:53:01.125Z,45.48693,100,-61.14100000000001,100,6.2,100,8.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,4.7,100,152,100,6.8,100,5,100,8.0,1,-0.9,1,1009.1,1,1009.1,100,1009.1,100,4.7,100,4.7,100,152,100,147,100,6.8,100,6.8,100
2023-06-09T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T07:00:00.000Z,108,2023-06-09T07:03:05.666Z,45.48693,100,-61.14100000000001,100,6.2,100,8.9,100,12.4,100,0.0,100,3.5,100,0.2,100,0.6,100,6.8,100,0.3,100,0.4,100,6.8,100,5.6,100,7.7,100,1009.1,100,6.5,100,163,100,8.3,100,5,100,8.0,1,-1.0,1,1009.1,1,1009.1,100,1009.1,100,6.5,100,6.5,100,163,100,159,100,8.3,100,8.3,100
2023-06-09T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T07:10:00.000Z,110,2023-06-09T07:16:15.705Z,45.48693,100,-61.140980000000006,100,6.2,100,8.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,5.4,100,141,100,7.6,100,5,100,8.0,1,-1.0,1,1009.0,1,1009.0,100,1008.9,100,5.4,100,5.4,100,141,100,137,100,7.6,100,7.6,100
2023-06-09T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T07:20:00.000Z,110,2023-06-09T07:23:14.831Z,45.48692,100,-61.140980000000006,100,6.3,100,8.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,6.5,100,171,100,9.0,100,5,100,6.0,1,-0.7,1,1009.2,1,1009.2,100,1009.2,100,6.5,100,6.5,100,171,100,167,100,9.0,100,9.0,100
2023-06-09T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T07:30:00.000Z,110,2023-06-09T07:33:15.891Z,45.48693,100,-61.14100000000001,100,6.3,100,8.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,6.8,100,176,100,9.0,100,5,100,5.0,1,-0.5,1,1009.4,1,1009.4,100,1009.4,100,6.8,100,6.5,100,176,100,173,100,9.0,100,9.4,100
2023-06-09T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T07:40:00.000Z,110,2023-06-09T07:43:22.733Z,45.48693,100,-61.140980000000006,100,6.2,100,8.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,7.9,100,165,100,10.1,100,5,100,5.0,1,-0.5,1,1009.5,1,1009.5,100,1009.4,100,7.9,100,7.6,100,165,100,161,100,10.1,100,10.1,100
