sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-07-02T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T00:00:00.000Z,108,2023-07-02T00:02:56.099Z,45.48693,100,-61.14106999999999,100,14.9,100,13.9,100,12.5,100,0.0,100,2.8,100,0.2,100,0.5,100,5.2,100,0.3,100,0.4,100,5.7,100,4.0,100,6.9,100,1022.2,100,14.4,100,139,100,16.2,100,5,100,6.0,1,-0.6,1,1022.2,1,1022.2,100,1022.1,100,14.4,100,13.7,100,139,100,134,100,16.2,100,15.8,100
2023-07-02T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T00:10:00.000Z,110,2023-07-02T00:13:02.481Z,45.48693,100,-61.14106999999999,100,15.5,100,14.5,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,14.4,100,131,100,16.6,100,5,100,6.0,1,-0.6,1,1022.1,1,1022.1,100,1022.0,100,14.4,100,14.0,100,131,100,126,100,16.6,100,16.6,100
2023-07-02T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T00:20:00.000Z,110,2023-07-02T00:23:16.088Z,45.48692,100,-61.14105,100,14.8,100,13.9,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,14.4,100,128,100,16.9,100,5,100,6.0,1,-0.7,1,1022.0,1,1022.0,100,1022.0,100,14.4,100,13.7,100,128,100,122,100,16.9,100,16.6,100
2023-07-02T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T00:30:00.000Z,110,2023-07-02T00:33:14.446Z,45.48693,100,-61.14105,100,14.7,100,13.9,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,13.3,100,133,100,14.4,100,5,100,6.0,1,-0.6,1,1022.1,1,1022.1,100,1022.0,100,13.3,100,12.6,100,133,100,128,100,14.4,100,14.0,100
2023-07-02T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T00:40:00.000Z,110,2023-07-02T00:43:15.958Z,45.48692,100,-61.14105,100,14.7,100,13.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,12.2,100,133,100,13.7,100,5,100,,4,,4,1022.0,1,1022.0,100,1022.0,100,12.2,100,11.9,100,133,100,128,100,13.7,100,13.3,100
2023-07-02T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T00:50:00.000Z,110,2023-07-02T00:53:20.950Z,45.48692,100,-61.14106999999999,100,14.6,100,13.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,12.2,100,127,100,14.8,100,5,100,8.0,1,-0.3,1,1022.0,1,1022.0,100,1022.0,100,12.2,100,11.9,100,127,100,122,100,14.8,100,14.4,100
2023-07-02T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T01:00:00.000Z,108,2023-07-02T01:03:16.288Z,45.48692,100,-61.14106999999999,100,14.5,100,13.9,100,12.5,100,0.0,100,2.8,100,0.2,100,0.5,100,5.5,100,0.3,100,0.4,100,5.7,100,4.0,100,7.1,100,1021.9,100,14.4,100,130,100,16.2,100,5,100,8.0,1,-0.3,1,1021.9,1,1021.9,100,1021.9,100,14.4,100,13.7,100,130,100,125,100,16.2,100,16.2,100
2023-07-02T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T01:10:00.000Z,110,2023-07-02T01:16:21.709Z,45.4869,100,-61.14108,100,14.5,100,13.9,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,14.4,100,133,100,15.8,100,5,100,8.0,1,-0.3,1,1021.8,1,1021.8,100,1021.8,100,14.4,100,14.0,100,133,100,128,100,15.8,100,15.8,100
2023-07-02T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T01:20:00.000Z,110,2023-07-02T01:23:21.446Z,45.48692,100,-61.14105,100,14.5,100,13.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,14.8,100,140,100,16.2,100,5,100,8.0,1,-0.5,1,1021.7,1,1021.7,100,1021.7,100,14.8,100,14.0,100,140,100,136,100,16.2,100,15.8,100
2023-07-02T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T01:30:00.000Z,110,2023-07-02T01:33:25.498Z,45.48692,100,-61.14103000000001,100,14.4,100,13.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,11.5,100,144,100,15.1,100,5,100,8.0,1,-0.5,1,1021.7,1,1021.7,100,1021.7,100,11.5,100,11.2,100,144,100,140,100,15.1,100,14.8,100
2023-07-02T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T01:40:00.000Z,110,2023-07-02T01:43:34.201Z,45.48692,100,-61.14106999999999,100,14.4,100,13.8,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,9.4,100,163,100,10.8,100,5,100,8.0,1,-0.6,1,1021.7,1,1021.7,100,1021.7,100,9.4,100,9.0,100,163,100,158,100,10.8,100,10.4,100
2023-07-02T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T01:50:00.000Z,110,2023-07-02T01:52:36.687Z,45.48693,100,-61.14106999999999,100,14.6,100,13.8,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,9.7,100,167,100,10.8,100,5,100,8.0,1,-0.6,1,1021.7,1,1021.7,100,1021.7,100,9.7,100,9.4,100,167,100,162,100,10.8,100,10.4,100
2023-07-02T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T02:00:00.000Z,108,2023-07-02T02:03:37.024Z,45.48692,100,-61.14105,100,14.6,100,13.8,100,12.4,100,0.0,100,2.8,100,0.2,100,0.5,100,6.1,100,0.3,100,0.4,100,6.3,100,4.4,100,7.1,100,1021.8,100,9.4,100,169,100,10.8,100,5,100,7.0,1,-0.6,1,1021.8,1,1021.8,100,1021.7,100,9.4,100,9.4,100,169,100,163,100,10.8,100,10.4,100
2023-07-02T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T02:10:00.000Z,110,2023-07-02T02:16:41.782Z,45.48693,100,-61.14106999999999,100,14.6,100,13.8,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,8.3,100,164,100,9.0,100,5,100,6.0,1,-0.5,1,1021.7,1,1021.7,100,1021.7,100,8.3,100,7.9,100,164,100,158,100,9.0,100,9.0,100
2023-07-02T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T02:20:00.000Z,110,2023-07-02T02:22:45.169Z,45.48693,100,-61.14106999999999,100,14.6,100,13.8,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,4.7,100,177,100,7.6,100,5,100,6.0,1,-0.6,1,1021.7,1,1021.7,100,1021.7,100,4.7,100,4.7,100,177,100,172,100,7.6,100,7.6,100
2023-07-02T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T02:30:00.000Z,110,2023-07-02T02:32:48.568Z,45.4869,100,-61.14105,100,14.6,100,13.8,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,6.5,100,213,100,8.6,100,5,100,5.0,1,-0.4,1,1021.8,1,1021.8,100,1021.7,100,6.5,100,6.5,100,213,100,209,100,8.6,100,8.6,100
2023-07-02T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T02:40:00.000Z,110,2023-07-02T02:42:46.759Z,45.4869,100,-61.14103000000001,100,14.8,100,13.8,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,8.6,100,217,100,10.4,100,5,100,6.0,1,-0.5,1,1021.7,1,1021.7,100,1021.7,100,8.6,100,8.6,100,217,100,212,100,10.4,100,10.1,100
2023-07-02T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T02:50:00.000Z,110,2023-07-02T02:52:48.626Z,45.48692,100,-61.14108,100,14.9,100,13.8,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,9.7,100,228,100,11.5,100,5,100,6.0,1,-0.5,1,1021.7,1,1021.7,100,1021.7,100,9.7,100,9.4,100,228,100,223,100,11.5,100,11.5,100
2023-07-02T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T03:00:00.000Z,108,2023-07-02T03:02:48.118Z,45.4869,100,-61.14106999999999,100,14.7,100,13.8,100,12.4,100,0.0,100,2.8,100,0.2,100,0.6,100,5.6,100,0.3,100,0.4,100,5.6,100,4.3,100,6.9,100,1021.7,100,9.7,100,218,100,10.4,100,5,100,6.0,1,-0.5,1,1021.7,1,1021.7,100,1021.7,100,9.7,100,9.4,100,218,100,213,100,10.4,100,10.4,100
2023-07-02T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T03:10:00.000Z,110,2023-07-02T03:15:59.159Z,45.48692,100,-61.14106999999999,100,14.7,100,13.8,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,10.8,100,221,100,13.7,100,5,100,6.0,1,-0.5,1,1021.6,1,1021.6,100,1021.6,100,10.8,100,10.4,100,221,100,215,100,13.7,100,13.0,100
2023-07-02T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T03:20:00.000Z,110,2023-07-02T03:23:02.663Z,45.48693,100,-61.14108,100,14.7,100,13.8,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,11.5,100,221,100,13.0,100,5,100,6.0,1,-0.5,1,1021.5,1,1021.5,100,1021.5,100,11.5,100,11.5,100,221,100,215,100,13.0,100,13.0,100
2023-07-02T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T03:30:00.000Z,110,2023-07-02T03:33:04.474Z,45.48693,100,-61.14108,100,14.6,100,13.8,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,11.5,100,220,100,13.3,100,5,100,7.0,1,-0.6,1,1021.5,1,1021.5,100,1021.4,100,11.5,100,11.2,100,220,100,215,100,13.3,100,13.3,100
2023-07-02T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T03:40:00.000Z,110,2023-07-02T03:43:01.945Z,45.4869,100,-61.14106999999999,100,14.5,100,13.8,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,9.7,100,224,100,11.2,100,5,100,7.0,1,-0.5,1,1021.5,1,1021.5,100,1021.4,100,9.7,100,9.7,100,224,100,219,100,11.2,100,11.2,100
2023-07-02T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T03:50:00.000Z,110,2023-07-02T03:53:05.797Z,45.48688,100,-61.1411,100,14.4,100,13.7,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,7.9,100,220,100,9.7,100,5,100,7.0,1,-0.6,1,1021.4,1,1021.4,100,1021.4,100,7.9,100,7.6,100,220,100,216,100,9.7,100,9.4,100
2023-07-02T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T04:00:00.000Z,108,2023-07-02T04:03:05.265Z,45.48693,100,-61.14106999999999,100,14.4,100,13.8,100,12.4,100,0.0,100,2.8,100,0.2,100,0.5,100,5.6,100,0.3,100,0.4,100,5.8,100,4.4,100,7.4,100,1021.4,100,7.6,100,206,100,8.6,100,5,100,8.0,1,-0.5,1,1021.4,1,1021.4,100,1021.4,100,7.6,100,7.6,100,206,100,202,100,8.6,100,8.6,100
2023-07-02T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T04:10:00.000Z,110,2023-07-02T04:17:21.224Z,45.4869,100,-61.14108,100,14.4,100,13.8,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,7.2,100,211,100,7.9,100,5,100,8.0,1,-0.4,1,1021.4,1,1021.4,100,1021.4,100,7.2,100,7.2,100,211,100,207,100,7.9,100,7.9,100
2023-07-02T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T04:20:00.000Z,110,2023-07-02T04:23:20.975Z,45.48695,100,-61.14105,100,14.3,100,13.7,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,4.3,100,221,100,6.5,100,5,100,6.0,1,-0.2,1,1021.5,1,1021.5,100,1021.4,100,4.3,100,4.0,100,221,100,218,100,6.5,100,6.5,100
2023-07-02T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T04:30:00.000Z,110,2023-07-02T04:33:23.290Z,45.48692,100,-61.14106999999999,100,14.3,100,13.7,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,2.9,100,195,100,4.0,100,5,100,8.0,1,-0.3,1,1021.4,1,1021.4,100,1021.3,100,2.9,100,2.9,100,195,100,190,100,4.0,100,4.0,100
2023-07-02T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T04:40:00.000Z,110,2023-07-02T04:43:27.553Z,45.48692,100,-61.14106999999999,100,14.3,100,13.7,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,5.4,100,171,100,7.2,100,5,100,8.0,1,-0.4,1,1021.3,1,1021.3,100,1021.3,100,5.4,100,5.4,100,171,100,165,100,7.2,100,7.2,100
2023-07-02T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T04:50:00.000Z,110,2023-07-02T04:53:26.896Z,45.48692,100,-61.14106999999999,100,14.3,100,13.7,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,6.1,100,166,100,7.6,100,5,100,8.0,1,-0.5,1,1021.2,1,1021.2,100,1021.2,100,6.1,100,6.1,100,166,100,160,100,7.6,100,7.6,100
2023-07-02T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T05:00:00.000Z,108,2023-07-02T05:03:26.445Z,45.4869,100,-61.14106999999999,100,14.3,100,13.7,100,12.3,100,0.0,100,2.8,100,0.3,100,0.6,100,5.7,100,0.4,100,0.5,100,5.9,100,4.6,100,6.7,100,1021.2,100,5.8,100,163,100,7.6,100,5,100,8.0,1,-0.6,1,1021.2,1,1021.2,100,1021.1,100,5.8,100,5.8,100,163,100,157,100,7.6,100,7.6,100
2023-07-02T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T05:10:00.000Z,110,2023-07-02T05:16:29.476Z,45.48693,100,-61.14108,100,14.2,100,13.7,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,6.8,100,134,100,7.6,100,5,100,8.0,1,-0.6,1,1021.1,1,1021.1,100,1021.1,100,6.8,100,6.5,100,134,100,128,100,7.6,100,7.2,100
2023-07-02T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T05:20:00.000Z,110,2023-07-02T05:23:32.177Z,45.48697,100,-61.1411,100,14.2,100,13.7,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,6.8,100,117,100,7.6,100,5,100,8.0,1,-0.6,1,1021.1,1,1021.1,100,1021.0,100,6.8,100,6.1,100,117,100,110,100,7.6,100,7.2,100
2023-07-02T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T05:30:00.000Z,110,2023-07-02T05:33:31.062Z,45.48697,100,-61.1411,100,14.2,100,13.7,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,6.8,100,119,100,7.6,100,5,100,6.0,1,-0.6,1,1021.1,1,1021.1,100,1021.1,100,6.8,100,5.8,100,119,100,111,100,7.6,100,6.8,100
2023-07-02T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T05:40:00.000Z,110,2023-07-02T05:43:43.269Z,45.48693,100,-61.1411,100,14.2,100,13.7,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,7.6,100,117,100,10.1,100,5,100,6.0,1,-0.5,1,1021.2,1,1021.2,100,1021.1,100,7.6,100,6.5,100,117,100,110,100,10.1,100,9.0,100
2023-07-02T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T05:50:00.000Z,110,2023-07-02T05:53:46.319Z,45.4869,100,-61.14108,100,14.1,100,13.7,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,8.6,100,125,100,10.1,100,5,100,6.0,1,-0.6,1,1021.2,1,1021.2,100,1021.1,100,8.6,100,7.6,100,125,100,119,100,10.1,100,9.4,100
2023-07-02T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T06:00:00.000Z,108,2023-07-02T06:03:47.277Z,45.48692,100,-61.14106999999999,100,14.2,100,13.7,100,12.3,100,0.0,100,2.8,100,0.2,100,0.5,100,5.5,100,0.4,100,0.4,100,5.3,100,4.4,100,6.3,100,1021.2,100,8.3,100,121,100,9.0,100,5,100,6.0,1,-0.6,1,1021.2,1,1021.2,100,1021.1,100,8.3,100,7.2,100,121,100,114,100,9.0,100,8.3,100
2023-07-02T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T06:10:00.000Z,110,2023-07-02T06:15:48.934Z,45.4869,100,-61.14106999999999,100,14.0,100,13.6,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,8.6,100,105,100,9.4,100,5,100,5.0,1,-0.4,1,1021.2,1,1021.2,100,1021.2,100,8.6,100,7.6,100,105,100,99,100,9.4,100,8.6,100
2023-07-02T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T06:20:00.000Z,110,2023-07-02T06:22:49.656Z,45.4869,100,-61.1411,100,14.2,100,13.6,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,9.4,100,112,100,10.8,100,5,100,5.0,1,-0.3,1,1021.2,1,1021.2,100,1021.2,100,9.4,100,7.9,100,112,100,105,100,10.8,100,9.0,100
2023-07-02T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T06:30:00.000Z,110,2023-07-02T06:32:52.252Z,45.4869,100,-61.14108,100,14.2,100,13.7,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,10.4,100,121,100,11.5,100,5,100,6.0,1,-0.3,1,1021.1,1,1021.1,100,1021.1,100,10.4,100,9.0,100,121,100,114,100,11.5,100,10.8,100
2023-07-02T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T06:40:00.000Z,110,2023-07-02T06:42:51.640Z,45.4869,100,-61.14108,100,14.3,100,13.7,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,9.0,100,115,100,10.1,100,5,100,6.0,1,-0.4,1,1021.1,1,1021.1,100,1021.1,100,9.0,100,7.6,100,115,100,109,100,10.1,100,8.6,100
2023-07-02T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T06:50:00.000Z,110,2023-07-02T06:52:56.230Z,45.4869,100,-61.1411,100,14.3,100,13.7,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,9.0,100,125,100,9.7,100,5,100,6.0,1,-0.2,1,1021.2,1,1021.2,100,1021.2,100,9.0,100,7.9,100,125,100,118,100,9.7,100,9.4,100
2023-07-02T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T07:00:00.000Z,108,2023-07-02T07:02:54.237Z,45.4869,100,-61.1411,100,14.3,100,13.7,100,12.3,100,0.0,100,2.8,100,0.3,100,0.6,100,6.0,100,0.4,100,0.5,100,6.2,100,4.8,100,6.7,100,1021.2,100,9.0,100,130,100,10.1,100,5,100,6.0,1,-0.2,1,1021.2,1,1021.2,100,1021.1,100,9.0,100,8.3,100,130,100,125,100,10.1,100,9.4,100
2023-07-02T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T07:10:00.000Z,110,2023-07-02T07:16:07.664Z,45.4869,100,-61.14108,100,14.3,100,13.7,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,10.1,100,130,100,11.5,100,5,100,6.0,1,-0.3,1,1021.1,1,1021.1,100,1021.1,100,10.1,100,9.4,100,130,100,125,100,11.5,100,11.2,100
2023-07-02T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T07:20:00.000Z,110,2023-07-02T07:23:09.114Z,45.4869,100,-61.14108,100,14.2,100,13.7,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,11.2,100,139,100,12.2,100,5,100,6.0,1,-0.4,1,1021.0,1,1021.0,100,1021.0,100,11.2,100,10.4,100,139,100,134,100,12.2,100,11.5,100
2023-07-02T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T07:30:00.000Z,110,2023-07-02T07:33:12.522Z,45.4869,100,-61.14106999999999,100,14.1,100,13.7,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,10.8,100,148,100,13.3,100,5,100,6.0,1,-0.3,1,1021.1,1,1021.1,100,1021.0,100,10.8,100,10.4,100,148,100,144,100,13.3,100,13.0,100
2023-07-02T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T07:40:00.000Z,110,2023-07-02T07:43:10.353Z,45.4869,100,-61.14108,100,14.0,100,13.7,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,12.2,100,143,100,14.0,100,5,100,6.0,1,-0.2,1,1021.1,1,1021.1,100,1021.1,100,12.2,100,11.5,100,143,100,139,100,14.0,100,13.7,100
