sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-01T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T00:00:00.000Z,108,2021-01-01T00:03:55.869Z,45.48728,100,-61.1407,100,3.7,100,4.7,100,12.2,100,0.0,100,3.6,100,0.3,100,1.0,100,4.4,100,0.5,100,0.6,100,5.5,100,3.2,100,6.9,100,1013.4,100,27.7,100,288,100,33.1,100,5.0,100,3,1,2.5,1,1013.4,1,1013.4,100,1013.4,100,27.7,100,27.0,100,288,100,293,100,33.1,100,31.7,100
2021-01-01T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T00:10:00.000Z,110,2021-01-01T00:13:45.985Z,,-1,,-1,4.4,100,5.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,27.7,100,290,100,31.7,100,5.0,100,1,1,2.6,1,1013.5,1,1013.5,100,1013.5,100,27.7,100,27.0,100,290,100,295,100,31.7,100,31.3,100
2021-01-01T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T00:20:00.000Z,110,2021-01-01T00:23:49.412Z,45.48728,100,-61.1407,100,3.5,100,4.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,28.4,100,288,100,34.2,100,5.0,100,1,1,2.5,1,1013.5,1,1013.5,100,1013.5,100,28.4,100,27.4,100,288,100,293,100,34.2,100,33.1,100
2021-01-01T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T00:30:00.000Z,110,2021-01-01T00:33:34.165Z,45.48728,100,-61.1407,100,3.4,100,4.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,28.4,100,285,100,35.3,100,5.0,100,1,1,2.5,1,1013.6,1,1013.6,100,1013.6,100,28.4,100,27.7,100,285,100,290,100,35.3,100,34.2,100
2021-01-01T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T00:40:00.000Z,110,2021-01-01T00:43:48.067Z,45.48728,100,-61.14068,100,3.3,100,4.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,29.9,100,286,100,37.8,100,5.0,100,1,1,2.5,1,1013.6,1,1013.6,100,1013.6,100,29.9,100,28.8,100,286,100,291,100,37.8,100,36.7,100
2021-01-01T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T00:50:00.000Z,110,2021-01-01T00:53:51.740Z,45.48728,100,-61.14066999999999,100,3.2,100,4.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,32.4,100,285,100,37.4,100,5.0,100,1,1,2.4,1,1013.7,1,1013.7,100,1013.7,100,32.4,100,31.3,100,285,100,290,100,37.4,100,37.1,100
2021-01-01T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T01:00:00.000Z,108,2021-01-01T01:03:59.690Z,45.48727,100,-61.140719999999995,100,3.0,100,4.7,100,12.2,100,0.0,100,3.6,100,0.3,100,0.8,100,3.6,100,0.4,100,0.6,100,4.0,100,3.0,100,6.3,100,1013.8,100,31.7,100,281,100,38.2,100,5.0,100,1,1,2.3,1,1013.8,1,1013.8,100,1013.8,100,31.7,100,30.2,100,281,100,287,100,38.2,100,37.1,100
2021-01-01T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T01:10:00.000Z,110,2021-01-01T01:15:55.025Z,45.48728,100,-61.1407,100,3.0,100,4.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,31.0,100,285,100,35.6,100,5.0,100,1,1,2.0,1,1013.8,1,1013.8,100,1013.8,100,31.0,100,29.9,100,285,100,290,100,35.6,100,34.9,100
2021-01-01T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T01:20:00.000Z,110,2021-01-01T01:23:52.578Z,45.48728,100,-61.140719999999995,100,2.9,100,4.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,31.3,100,286,100,36.7,100,5.0,100,1,1,1.9,1,1014.0,1,1014.0,100,1014.0,100,31.3,100,30.2,100,286,100,291,100,36.7,100,36.0,100
2021-01-01T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T01:30:00.000Z,110,2021-01-01T01:32:57.169Z,45.4873,100,-61.1407,100,2.9,100,4.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,31.3,100,281,100,38.5,100,5.0,100,1,1,2.0,1,1014.1,1,1014.1,100,1014.1,100,31.3,100,30.2,100,281,100,286,100,38.5,100,38.2,100
2021-01-01T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T01:40:00.000Z,110,2021-01-01T01:42:54.543Z,45.4873,100,-61.1407,100,2.7,100,4.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,30.6,100,278,100,35.3,100,5.0,100,1,1,1.8,1,1014.2,1,1014.2,100,1014.2,100,30.6,100,29.9,100,278,100,283,100,35.3,100,34.2,100
2021-01-01T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T01:50:00.000Z,110,2021-01-01T01:52:54.329Z,45.4873,100,-61.14072,100,2.6,100,4.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,28.1,100,274,100,33.5,100,5.0,100,1,1,1.6,1,1014.3,1,1014.3,100,1014.3,100,28.1,100,27.0,100,274,100,280,100,33.5,100,33.8,100
2021-01-01T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T02:00:00.000Z,108,2021-01-01T02:03:16.319Z,45.4873,100,-61.1407,100,2.6,100,4.7,100,12.2,100,0.0,100,3.6,100,0.3,100,0.7,100,3.1,100,0.5,100,0.6,100,3.1,100,2.8,100,2.5,100,1014.4,100,27.0,100,272,100,33.1,100,5.0,100,1,1,1.8,1,1014.4,1,1014.4,100,1014.4,100,27.0,100,25.6,100,272,100,277,100,33.1,100,31.7,100
2021-01-01T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T02:10:00.000Z,110,2021-01-01T02:16:18.422Z,45.48728,100,-61.14072,100,2.5,100,4.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,25.9,100,273,100,31.3,100,5.0,100,3,1,1.7,1,1014.6,1,1014.6,100,1014.6,100,25.9,100,25.2,100,273,100,278,100,31.3,100,31.3,100
2021-01-01T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T02:20:00.000Z,110,2021-01-01T02:23:19.153Z,45.48723,100,-61.14066999999999,100,2.4,100,4.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,24.8,100,275,100,30.2,100,5.0,100,3,1,1.7,1,1014.7,1,1014.7,100,1014.7,100,24.8,100,24.1,100,275,100,280,100,30.2,100,30.2,100
2021-01-01T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T02:30:00.000Z,110,2021-01-01T02:33:19.029Z,45.48727,100,-61.14066999999999,100,2.4,100,4.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,27.4,100,270,100,32.0,100,5.0,100,3,1,1.4,1,1014.8,1,1014.8,100,1014.8,100,27.4,100,26.3,100,270,100,274,100,32.0,100,30.6,100
2021-01-01T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T02:40:00.000Z,110,2021-01-01T02:43:24.088Z,45.48728,100,-61.14068,100,2.3,100,4.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,28.1,100,269,100,34.2,100,5.0,100,3,1,1.6,1,1014.9,1,1014.9,100,1014.9,100,28.1,100,27.0,100,269,100,274,100,34.2,100,32.4,100
2021-01-01T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T02:50:00.000Z,110,2021-01-01T02:53:23.265Z,45.48725,100,-61.14068,100,2.2,100,4.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,26.3,100,277,100,31.7,100,5.0,100,3,1,1.6,1,1014.9,1,1014.9,100,1015.0,100,26.3,100,25.9,100,277,100,282,100,31.7,100,31.3,100
2021-01-01T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T03:00:00.000Z,108,2021-01-01T03:05:41.868Z,45.48727,100,-61.14066999999999,100,2.0,100,4.6,100,12.2,100,0.0,100,3.6,100,0.3,100,0.8,100,3.3,100,0.4,100,0.5,100,3.3,100,2.8,100,6.5,100,1014.7,100,26.3,100,283,100,32.4,100,5.0,100,1,1,1.3,1,1014.7,1,1014.7,100,1014.7,100,26.3,100,25.6,100,283,100,288,100,32.4,100,31.7,100
2021-01-01T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T03:10:00.000Z,110,2021-01-01T03:16:26.018Z,45.48722,100,-61.1406,100,2.1,100,4.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,28.8,100,283,100,34.9,100,5.0,100,1,1,1.1,1,1014.6,1,1014.6,100,1014.6,100,28.8,100,28.1,100,283,100,288,100,34.9,100,34.6,100
2021-01-01T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T03:20:00.000Z,110,2021-01-01T03:23:23.351Z,45.48725,100,-61.14065,100,2.1,100,4.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,29.5,100,280,100,36.4,100,5.0,100,1,1,1.3,1,1014.8,1,1014.8,100,1014.8,100,29.5,100,28.8,100,280,100,285,100,36.4,100,36.4,100
2021-01-01T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T03:30:00.000Z,110,2021-01-01T03:33:28.473Z,45.4872,100,-61.14058000000001,100,2.2,100,4.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,31.0,100,284,100,37.8,100,5.0,100,1,1,1.3,1,1014.9,1,1014.9,100,1014.9,100,31.0,100,29.9,100,284,100,289,100,37.8,100,36.4,100
2021-01-01T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T03:40:00.000Z,110,2021-01-01T03:43:36.072Z,45.48723,100,-61.14066999999999,100,2.2,100,4.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,32.4,100,285,100,38.9,100,5.0,100,1,1,1.4,1,1015.0,1,1015.0,100,1015.0,100,32.4,100,31.3,100,285,100,290,100,38.9,100,38.2,100
2021-01-01T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T03:50:00.000Z,110,2021-01-01T03:53:37.078Z,45.48725,100,-61.14065,100,2.2,100,4.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,32.8,100,287,100,39.6,100,5.0,100,1,1,1.4,1,1015.1,1,1015.1,100,1015.1,100,32.8,100,31.7,100,287,100,292,100,39.6,100,38.2,100
2021-01-01T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T04:00:00.000Z,108,2021-01-01T04:04:16.195Z,45.48725,100,-61.14068,100,2.1,100,4.6,100,12.2,100,0.0,100,3.6,100,0.3,100,0.8,100,2.8,100,0.5,100,0.6,100,2.9,100,2.7,100,2.6,100,1015.2,100,32.8,100,285,100,39.2,100,5.0,100,1,1,1.4,1,1015.2,1,1015.2,100,1015.2,100,32.8,100,31.7,100,285,100,290,100,39.2,100,38.2,100
2021-01-01T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T04:10:00.000Z,110,2021-01-01T04:16:52.270Z,45.48723,100,-61.14066999999999,100,2.2,100,4.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,35.3,100,292,100,41.8,100,5.0,100,1,1,1.4,1,1015.1,1,1015.1,100,1015.2,100,35.3,100,34.6,100,292,100,297,100,41.8,100,41.4,100
2021-01-01T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T04:20:00.000Z,110,2021-01-01T04:22:52.050Z,45.48723,100,-61.14066999999999,100,2.2,100,4.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,37.8,100,292,100,45.0,100,5.0,100,1,1,1.1,1,1015.0,1,1015.0,100,1015.1,100,37.8,100,36.7,100,292,100,297,100,45.0,100,44.6,100
2021-01-01T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T04:30:00.000Z,110,2021-01-01T04:32:54.059Z,45.48722,100,-61.14068,100,2.2,100,4.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,37.4,100,296,100,49.7,100,5.0,100,1,1,1.1,1,1015.2,1,1015.2,100,1015.2,100,37.4,100,36.0,100,296,100,301,100,49.7,100,48.6,100
2021-01-01T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T04:40:00.000Z,110,2021-01-01T04:42:53.936Z,45.48723,100,-61.1407,100,2.3,100,4.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,41.0,100,299,100,51.5,100,5.0,100,1,1,1.1,1,1015.2,1,1015.2,100,1015.3,100,41.0,100,40.0,100,299,100,304,100,51.5,100,50.4,100
2021-01-01T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T04:50:00.000Z,110,2021-01-01T04:52:59.426Z,45.4872,100,-61.14068,100,2.3,100,4.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,38.9,100,305,100,47.9,100,5.0,100,1,1,1.2,1,1015.5,1,1015.5,100,1015.5,100,38.9,100,37.8,100,305,100,310,100,47.9,100,47.9,100
2021-01-01T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T05:00:00.000Z,108,2021-01-01T05:03:12.444Z,45.48722,100,-61.14068,100,2.2,100,4.6,100,12.2,100,0.0,100,3.6,100,0.4,100,1.0,100,2.9,100,0.6,100,0.8,100,2.9,100,2.8,100,2.9,100,1015.8,100,37.1,100,301,100,46.8,100,5.0,100,3,1,1.4,1,1015.8,1,1015.8,100,1015.8,100,37.1,100,35.6,100,301,100,306,100,46.8,100,46.1,100
2021-01-01T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T05:10:00.000Z,110,2021-01-01T05:16:16.447Z,45.48717,100,-61.14063,100,2.1,100,4.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,38.2,100,299,100,49.3,100,5.0,100,3,1,1.4,1,1016.0,1,1016.0,100,1016.0,100,38.2,100,37.1,100,299,100,304,100,49.3,100,48.6,100
2021-01-01T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T05:20:00.000Z,110,2021-01-01T05:23:15.332Z,45.48722,100,-61.1407,100,1.9,100,4.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,41.0,100,307,100,54.0,100,5.0,100,3,1,1.4,1,1016.1,1,1016.1,100,1016.1,100,41.0,100,40.0,100,307,100,312,100,54.0,100,52.6,100
2021-01-01T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T05:30:00.000Z,110,2021-01-01T05:33:16.269Z,45.48715,100,-61.1407,100,1.7,100,4.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,41.8,100,315,100,50.8,100,5.0,100,3,1,1.5,1,1016.3,1,1016.3,100,1016.3,100,41.8,100,40.7,100,315,100,320,100,50.8,100,50.0,100
2021-01-01T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T05:40:00.000Z,110,2021-01-01T05:43:11.865Z,45.48713,100,-61.14068,100,1.5,100,4.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,41.4,100,320,100,53.3,100,5.0,100,3,1,1.7,1,1016.6,1,1016.6,100,1016.6,100,41.4,100,40.7,100,320,100,325,100,53.3,100,51.8,100
2021-01-01T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T05:50:00.000Z,110,2021-01-01T05:53:15.826Z,45.48715,100,-61.14066999999999,100,0.9,100,4.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,40.7,100,322,100,54.0,100,5.0,100,3,1,2.0,1,1017.0,1,1017.0,100,1017.0,100,40.7,100,39.6,100,322,100,327,100,54.0,100,52.2,100
2021-01-01T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T06:00:00.000Z,108,2021-01-01T06:04:13.192Z,45.48715,100,-61.14066999999999,100,0.8,100,4.6,100,12.2,100,0.0,100,3.6,100,0.5,100,1.0,100,3.0,100,0.7,100,0.8,100,2.9,100,2.9,100,3.1,100,1017.3,100,39.6,100,325,100,49.0,100,5.0,100,3,1,2.6,1,1017.3,1,1017.3,100,1017.3,100,39.6,100,38.9,100,325,100,330,100,49.0,100,48.6,100
2021-01-01T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T06:10:00.000Z,110,2021-01-01T06:16:15.770Z,45.48715,100,-61.14068,100,0.7,100,4.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,40.7,100,319,100,51.5,100,5.0,100,3,1,3.0,1,1017.6,1,1017.6,100,1017.6,100,40.7,100,39.6,100,319,100,324,100,51.5,100,50.0,100
2021-01-01T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T06:20:00.000Z,110,2021-01-01T06:23:19.690Z,45.48717,100,-61.14063,100,0.7,100,4.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,42.5,100,308,100,57.6,100,5.0,100,3,1,3.0,1,1017.8,1,1017.8,100,1017.8,100,42.5,100,41.4,100,308,100,313,100,57.6,100,54.7,100
2021-01-01T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T06:30:00.000Z,110,2021-01-01T06:33:20.687Z,45.48715,100,-61.14066999999999,100,0.5,100,4.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,47.2,100,307,100,59.4,100,5.0,100,3,1,3.0,1,1017.9,1,1017.9,100,1017.9,100,47.2,100,46.1,100,307,100,313,100,59.4,100,58.0,100
2021-01-01T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T06:40:00.000Z,110,2021-01-01T06:43:31.332Z,45.48717,100,-61.14065,100,0.3,100,4.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,48.2,100,312,100,61.6,100,5.0,100,3,1,3.1,1,1018.1,1,1018.1,100,1018.1,100,48.2,100,47.2,100,312,100,317,100,61.6,100,61.2,100
2021-01-01T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T06:50:00.000Z,110,2021-01-01T06:53:29.633Z,45.48715,100,-61.14066999999999,100,0.2,100,4.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,47.5,100,312,100,57.6,100,5.0,100,3,1,3.2,1,1018.3,1,1018.3,100,1018.4,100,47.5,100,46.1,100,312,100,317,100,57.6,100,56.9,100
2021-01-01T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T07:00:00.000Z,108,2021-01-01T07:04:34.710Z,45.48715,100,-61.14065,100,0.1,100,4.6,100,12.2,100,0.0,100,3.6,100,0.5,100,1.2,100,3.2,100,0.8,100,1.0,100,3.2,100,3.0,100,3.3,100,1018.6,100,47.5,100,306,100,58.0,100,5.0,100,3,1,3.5,1,1018.6,1,1018.6,100,1018.6,100,47.5,100,46.1,100,306,100,311,100,58.0,100,58.0,100
2021-01-01T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T07:10:00.000Z,110,2021-01-01T07:16:32.724Z,45.48717,100,-61.14065,100,-0.1,100,4.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,49.7,100,302,100,61.9,100,5.0,100,3,1,3.6,1,1018.8,1,1018.8,100,1018.8,100,49.7,100,48.2,100,302,100,307,100,61.9,100,60.8,100
2021-01-01T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T07:20:00.000Z,110,2021-01-01T07:23:45.281Z,45.48717,100,-61.14065,100,-0.3,100,4.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,49.0,100,302,100,59.0,100,5.0,100,2,1,3.9,1,1018.9,1,1018.9,100,1018.9,100,49.0,100,47.5,100,302,100,307,100,59.0,100,58.0,100
2021-01-01T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T07:30:00.000Z,110,2021-01-01T07:33:49.538Z,45.48715,100,-61.14066999999999,100,-0.4,100,4.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,47.9,100,309,100,60.1,100,5.0,100,1,1,3.7,1,1018.9,1,1018.9,100,1018.9,100,47.9,100,46.8,100,309,100,314,100,60.1,100,57.6,100
2021-01-01T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T07:40:00.000Z,110,2021-01-01T07:43:53.961Z,45.48717,100,-61.14066999999999,100,-0.5,100,4.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,50.0,100,309,100,61.2,100,5.0,100,1,1,3.6,1,1018.8,1,1018.8,100,1018.8,100,50.0,100,49.0,100,309,100,314,100,61.2,100,59.4,100
