sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-05-15T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T00:00:00.000Z,108,2023-05-15T00:03:07.659Z,45.48695,100,-61.14105,100,6.0,100,4.6,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,2.6,100,0.4,100,0.4,100,2.6,100,2.6,100,2.6,100,1014.4,100,24.1,100,304,100,31.0,100,5,100,2.0,1,2,1,1014.4,1,1014.4,100,1014.4,100,24.1,100,23.0,100,304,100,306,100,31.0,100,31.0,100
2023-05-15T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T00:10:00.000Z,110,2023-05-15T00:13:13.137Z,,-1,,-1,6.9,100,5.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,24.8,100,304,100,29.2,100,5,100,2.0,1,1,1,1014.4,1,1014.4,100,1014.4,100,24.8,100,23.8,100,304,100,307,100,29.2,100,28.1,100
2023-05-15T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T00:20:00.000Z,110,2023-05-15T00:23:12.776Z,45.48695,100,-61.14106999999999,100,6.0,100,4.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,22.3,100,305,100,27.4,100,5,100,2.0,1,1,1,1014.5,1,1014.5,100,1014.6,100,22.3,100,20.9,100,305,100,308,100,27.4,100,26.6,100
2023-05-15T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T00:30:00.000Z,110,2023-05-15T00:33:20.044Z,45.48697,100,-61.14105,100,6.0,100,4.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,22.3,100,304,100,29.2,100,5,100,2.0,1,1,1,1014.6,1,1014.6,100,1014.6,100,22.3,100,20.9,100,304,100,306,100,29.2,100,27.7,100
2023-05-15T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T00:40:00.000Z,110,2023-05-15T00:43:13.906Z,45.48693,100,-61.14106999999999,100,6.0,100,4.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,21.6,100,309,100,26.6,100,5,100,2.0,1,1,1,1014.6,1,1014.6,100,1014.6,100,21.6,100,20.5,100,309,100,311,100,26.6,100,25.6,100
2023-05-15T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T00:50:00.000Z,110,2023-05-15T00:53:14.688Z,45.48693,100,-61.14106999999999,100,6.0,100,4.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,21.2,100,304,100,26.3,100,5,100,1.8,1,1,1,1014.6,1,1014.6,100,1014.6,100,21.2,100,20.2,100,304,100,306,100,26.3,100,25.9,100
2023-05-15T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T01:00:00.000Z,108,2023-05-15T01:03:16.081Z,45.48695,100,-61.14106999999999,100,6.0,100,4.6,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,2.5,100,0.3,100,0.3,100,2.6,100,2.4,100,2.3,100,1014.6,100,21.6,100,300,100,27.0,100,5,100,1.7,1,1,1,1014.6,1,1014.6,100,1014.6,100,21.6,100,20.5,100,300,100,302,100,27.0,100,26.6,100
2023-05-15T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T01:10:00.000Z,110,2023-05-15T01:18:24.841Z,45.48692,100,-61.14108,100,6.0,100,4.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,22.7,100,302,100,28.4,100,5,100,1.5,1,1,1,1014.5,1,1014.5,100,1014.5,100,22.7,100,22.0,100,302,100,304,100,28.4,100,27.0,100
2023-05-15T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T01:20:00.000Z,110,2023-05-15T01:23:27.692Z,45.48693,100,-61.14106999999999,100,5.9,100,4.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,22.7,100,299,100,26.6,100,5,100,1.4,1,1,1,1014.5,1,1014.5,100,1014.5,100,22.7,100,21.6,100,299,100,301,100,26.6,100,26.6,100
2023-05-15T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T01:30:00.000Z,110,2023-05-15T01:33:25.658Z,45.4869,100,-61.14106999999999,100,5.9,100,4.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,22.0,100,296,100,27.0,100,5,100,1.2,1,0,1,1014.5,1,1014.5,100,1014.5,100,22.0,100,20.9,100,296,100,298,100,27.0,100,26.6,100
2023-05-15T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T01:40:00.000Z,110,2023-05-15T01:43:36.942Z,45.48693,100,-61.14105,100,5.9,100,4.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,23.0,100,295,100,29.9,100,5,100,0.9,1,0,1,1014.4,1,1014.4,100,1014.4,100,23.0,100,22.0,100,295,100,297,100,29.9,100,29.2,100
2023-05-15T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T01:50:00.000Z,110,2023-05-15T01:53:39.471Z,45.48693,100,-61.14105,100,5.8,100,4.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,22.7,100,293,100,27.0,100,5,100,0.8,1,0,1,1014.5,1,1014.5,100,1014.5,100,22.7,100,21.2,100,293,100,295,100,27.0,100,26.3,100
2023-05-15T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T02:00:00.000Z,108,2023-05-15T02:03:27.764Z,45.48697,100,-61.14105,100,5.8,100,4.6,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,2.6,100,0.2,100,0.3,100,2.6,100,2.4,100,2.2,100,1014.5,100,23.0,100,291,100,27.7,100,5,100,0.6,1,0,1,1014.5,1,1014.5,100,1014.5,100,23.0,100,22.0,100,291,100,293,100,27.7,100,27.4,100
2023-05-15T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T02:10:00.000Z,110,2023-05-15T02:15:46.673Z,45.48695,100,-61.14108,100,5.8,100,4.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,21.2,100,285,100,25.9,100,5,100,0.5,1,1,1,1014.4,1,1014.4,100,1014.5,100,21.2,100,20.2,100,285,100,287,100,25.9,100,25.2,100
2023-05-15T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T02:20:00.000Z,110,2023-05-15T02:23:43.102Z,45.48693,100,-61.14103000000001,100,5.7,100,4.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,21.2,100,276,100,25.6,100,5,100,0.4,1,0,1,1014.4,1,1014.4,100,1014.4,100,21.2,100,20.2,100,276,100,278,100,25.6,100,24.5,100
2023-05-15T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T02:30:00.000Z,110,2023-05-15T02:32:45.044Z,45.48695,100,-61.14105,100,5.6,100,4.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,20.5,100,271,100,23.8,100,5,100,0.2,1,0,1,1014.3,1,1014.3,100,1014.3,100,20.5,100,19.4,100,271,100,273,100,23.8,100,23.0,100
2023-05-15T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T02:40:00.000Z,110,2023-05-15T02:42:50.686Z,45.48697,100,-61.1411,100,5.5,100,4.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,21.2,100,268,100,24.1,100,5,100,-0.1,1,8,1,1014.2,1,1014.2,100,1014.2,100,21.2,100,20.5,100,268,100,270,100,24.1,100,23.4,100
2023-05-15T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T02:50:00.000Z,110,2023-05-15T02:53:51.984Z,45.48695,100,-61.14108,100,5.5,100,4.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,20.5,100,267,100,23.8,100,5,100,-0.2,1,8,1,1014.1,1,1014.1,100,1014.1,100,20.5,100,19.4,100,267,100,269,100,23.8,100,23.0,100
2023-05-15T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T03:00:00.000Z,108,2023-05-15T03:02:48.880Z,45.48695,100,-61.14108,100,5.4,100,4.6,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,2.9,100,0.2,100,0.3,100,3.1,100,2.6,100,2.2,100,1014.0,100,19.1,100,269,100,21.6,100,5,100,-0.4,1,8,1,1014.0,1,1014.0,100,1014.0,100,19.1,100,18.0,100,269,100,271,100,21.6,100,21.2,100
2023-05-15T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T03:10:00.000Z,110,2023-05-15T03:15:53.594Z,45.48697,100,-61.1411,100,5.4,100,4.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,19.8,100,271,100,22.3,100,5,100,-0.6,1,8,1,1013.8,1,1013.8,100,1013.9,100,19.8,100,19.1,100,271,100,273,100,22.3,100,22.0,100
2023-05-15T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T03:20:00.000Z,110,2023-05-15T03:22:54.863Z,45.48697,100,-61.14106999999999,100,5.5,100,4.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,20.9,100,270,100,23.8,100,5,100,-0.7,1,8,1,1013.8,1,1013.8,100,1013.8,100,20.9,100,20.2,100,270,100,272,100,23.8,100,23.0,100
2023-05-15T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T03:30:00.000Z,110,2023-05-15T03:32:57.070Z,45.48698,100,-61.1411,100,5.5,100,4.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,20.5,100,269,100,23.4,100,5,100,-0.8,1,8,1,1013.8,1,1013.8,100,1013.8,100,20.5,100,19.8,100,269,100,272,100,23.4,100,22.7,100
2023-05-15T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T03:40:00.000Z,110,2023-05-15T03:42:59.366Z,45.486979999999996,100,-61.14108,100,5.6,100,4.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,19.1,100,265,100,21.6,100,5,100,-0.7,1,8,1,1013.9,1,1013.9,100,1013.9,100,19.1,100,18.0,100,265,100,267,100,21.6,100,21.6,100
2023-05-15T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T03:50:00.000Z,110,2023-05-15T03:53:01.906Z,45.48702,100,-61.1411,100,5.4,100,4.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,20.9,100,256,100,25.2,100,5,100,-0.8,1,8,1,1013.8,1,1013.8,100,1013.8,100,20.9,100,20.5,100,256,100,259,100,25.2,100,25.2,100
2023-05-15T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T04:00:00.000Z,108,2023-05-15T04:03:06.644Z,45.48697,100,-61.14106999999999,100,5.4,100,4.6,100,12.4,100,0.0,100,3.6,100,0.1,100,0.4,100,3.0,100,0.2,100,0.3,100,3.3,100,2.5,100,6.7,100,1013.8,100,21.6,100,260,100,24.8,100,5,100,-0.8,1,7,1,1013.8,1,1013.8,100,1013.8,100,21.6,100,20.9,100,260,100,262,100,24.8,100,24.5,100
2023-05-15T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T04:10:00.000Z,110,2023-05-15T04:16:15.424Z,45.48698,100,-61.14106999999999,100,5.4,100,4.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,20.2,100,261,100,24.8,100,5,100,-0.6,1,6,1,1013.8,1,1013.8,100,1013.9,100,20.2,100,19.4,100,261,100,263,100,24.8,100,24.1,100
2023-05-15T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T04:20:00.000Z,110,2023-05-15T04:23:18.122Z,45.487,100,-61.14108,100,5.6,100,4.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,22.0,100,263,100,25.2,100,5,100,-0.8,1,7,1,1013.7,1,1013.7,100,1013.7,100,22.0,100,21.2,100,263,100,265,100,25.2,100,24.8,100
2023-05-15T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T04:30:00.000Z,110,2023-05-15T04:33:18.229Z,45.48698,100,-61.14106999999999,100,5.5,100,4.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,21.6,100,266,100,25.6,100,5,100,-1.0,1,8,1,1013.5,1,1013.5,100,1013.5,100,21.6,100,20.9,100,266,100,268,100,25.6,100,25.2,100
2023-05-15T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T04:40:00.000Z,110,2023-05-15T04:43:21.282Z,45.486979999999996,100,-61.14106999999999,100,5.5,100,4.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,21.2,100,268,100,25.2,100,5,100,-1.2,1,8,1,1013.2,1,1013.2,100,1013.3,100,21.2,100,20.5,100,268,100,271,100,25.2,100,25.2,100
2023-05-15T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T04:50:00.000Z,110,2023-05-15T04:53:22.670Z,45.48697,100,-61.14105,100,5.5,100,4.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,22.3,100,273,100,26.3,100,5,100,-1.4,1,8,1,1013.1,1,1013.1,100,1013.1,100,22.3,100,21.6,100,273,100,275,100,26.3,100,25.9,100
2023-05-15T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T05:00:00.000Z,108,2023-05-15T05:04:26.546Z,45.486979999999996,100,-61.14105,100,5.5,100,4.7,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,2.7,100,0.3,100,0.3,100,2.5,100,2.5,100,2.3,100,1013.0,100,24.1,100,271,100,28.1,100,5,100,-1.5,1,8,1,1013.0,1,1013.0,100,1013.0,100,24.1,100,23.4,100,271,100,274,100,28.1,100,27.4,100
2023-05-15T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T05:10:00.000Z,110,2023-05-15T05:21:31.619Z,45.486999999999995,100,-61.14106999999999,100,5.4,100,4.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,23.8,100,271,100,27.4,100,5,100,-1.5,1,8,1,1012.9,1,1012.9,100,1012.9,100,23.8,100,23.0,100,271,100,274,100,27.4,100,27.0,100
2023-05-15T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T05:20:00.000Z,110,2023-05-15T05:23:28.453Z,45.48702,100,-61.141119999999994,100,5.4,100,4.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,23.8,100,272,100,27.0,100,5,100,-1.6,1,8,1,1012.8,1,1012.8,100,1012.8,100,23.8,100,23.0,100,272,100,274,100,27.0,100,26.6,100
2023-05-15T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T05:30:00.000Z,110,2023-05-15T05:33:30.818Z,45.486999999999995,100,-61.1411,100,5.4,100,4.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,22.7,100,279,100,29.9,100,5,100,-1.5,1,8,1,1012.8,1,1012.8,100,1012.9,100,22.7,100,22.3,100,279,100,282,100,29.9,100,28.8,100
2023-05-15T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T05:40:00.000Z,110,2023-05-15T05:43:34.844Z,45.48702,100,-61.141130000000004,100,5.3,100,4.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,22.0,100,279,100,25.2,100,5,100,-1.4,1,8,1,1012.8,1,1012.8,100,1012.8,100,22.0,100,21.2,100,279,100,281,100,25.2,100,25.2,100
2023-05-15T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T05:50:00.000Z,110,2023-05-15T05:53:35.871Z,45.48702,100,-61.14112,100,5.3,100,4.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,23.8,100,274,100,27.4,100,5,100,-1.4,1,8,1,1012.7,1,1012.7,100,1012.7,100,23.8,100,22.7,100,274,100,276,100,27.4,100,26.6,100
2023-05-15T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T06:00:00.000Z,108,2023-05-15T06:02:40.736Z,45.486979999999996,100,-61.14108,100,5.2,100,4.9,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,2.6,100,0.3,100,0.4,100,2.4,100,2.5,100,2.3,100,1012.6,100,23.0,100,271,100,26.6,100,5,100,-1.4,1,8,1,1012.6,1,1012.6,100,1012.6,100,23.0,100,22.0,100,271,100,273,100,26.6,100,25.9,100
2023-05-15T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T06:10:00.000Z,110,2023-05-15T06:15:55.189Z,45.48702,100,-61.14108,100,5.2,100,4.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,23.4,100,268,100,27.4,100,5,100,-1.2,1,8,1,1012.6,1,1012.6,100,1012.6,100,23.4,100,22.7,100,268,100,270,100,27.4,100,27.4,100
2023-05-15T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T06:20:00.000Z,110,2023-05-15T06:22:55.355Z,45.487,100,-61.14106999999999,100,5.2,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,23.0,100,267,100,27.0,100,5,100,-1.2,1,8,1,1012.6,1,1012.6,100,1012.6,100,23.0,100,22.0,100,267,100,269,100,27.0,100,25.6,100
2023-05-15T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T06:30:00.000Z,110,2023-05-15T06:32:56.874Z,45.48698,100,-61.14106999999999,100,5.1,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,22.0,100,269,100,24.8,100,5,100,-1.3,1,7,1,1012.5,1,1012.5,100,1012.5,100,22.0,100,20.9,100,269,100,271,100,24.8,100,24.5,100
2023-05-15T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T06:40:00.000Z,110,2023-05-15T06:42:54.013Z,45.487,100,-61.14108,100,5.0,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,19.8,100,274,100,24.8,100,5,100,-1.4,1,6,1,1012.5,1,1012.5,100,1012.5,100,19.8,100,18.7,100,274,100,276,100,24.8,100,23.8,100
2023-05-15T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T06:50:00.000Z,110,2023-05-15T06:52:57.067Z,45.486999999999995,100,-61.14106999999999,100,5.0,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,20.2,100,267,100,23.8,100,5,100,-1.4,1,6,1,1012.4,1,1012.4,100,1012.5,100,20.2,100,19.1,100,267,100,270,100,23.8,100,23.8,100
2023-05-15T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T07:00:00.000Z,108,2023-05-15T07:02:57.428Z,45.487,100,-61.14108,100,4.8,100,5.0,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,2.7,100,0.3,100,0.3,100,2.6,100,2.5,100,2.2,100,1012.4,100,21.2,100,264,100,24.8,100,5,100,-1.5,1,6,1,1012.4,1,1012.4,100,1012.4,100,21.2,100,20.2,100,264,100,266,100,24.8,100,23.4,100
2023-05-15T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T07:10:00.000Z,110,2023-05-15T07:16:02.379Z,45.48698,100,-61.14108,100,4.8,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,21.2,100,263,100,24.5,100,5,100,-1.6,1,6,1,1012.3,1,1012.3,100,1012.3,100,21.2,100,20.2,100,263,100,265,100,24.5,100,23.8,100
2023-05-15T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T07:20:00.000Z,110,2023-05-15T07:23:03.960Z,45.487,100,-61.14106999999999,100,4.8,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,20.5,100,267,100,23.0,100,5,100,-1.4,1,6,1,1012.3,1,1012.3,100,1012.3,100,20.5,100,19.4,100,267,100,269,100,23.0,100,23.0,100
2023-05-15T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T07:30:00.000Z,110,2023-05-15T07:33:05.725Z,45.48697,100,-61.1411,100,4.8,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,18.0,100,274,100,21.2,100,5,100,-1.2,1,6,1,1012.3,1,1012.3,100,1012.3,100,18.0,100,17.3,100,274,100,276,100,21.2,100,20.2,100
2023-05-15T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T07:40:00.000Z,110,2023-05-15T07:43:06.559Z,45.48697,100,-61.1411,100,4.9,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,16.9,100,277,100,20.9,100,5,100,-1.0,1,6,1,1012.2,1,1012.2,100,1012.2,100,16.9,100,15.8,100,277,100,280,100,20.9,100,20.2,100
2023-05-15T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T07:50:00.000Z,110,2023-05-15T07:53:10.089Z,45.48697,100,-61.14106999999999,100,4.9,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,18.4,100,268,100,23.0,100,5,100,-1.0,1,7,1,1012.1,1,1012.1,100,1012.1,100,18.4,100,17.6,100,268,100,270,100,23.0,100,23.0,100
