sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-27T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T00:00:00.000Z,108,2021-07-27T00:02:52.457Z,45.48725,100,-61.1412,100,17.2,100,16.5,100,12.6,100,0.0,100,3.6,100,0.3,100,0.6,100,3.7,100,0.4,100,0.5,100,3.6,100,3.2,100,7.4,100,1010.6,100,10.8,100,174,100,14.4,100,5.0,100,0.3,1,3,1,1010.6,1,1010.6,100,1010.6,100,10.8,100,10.4,100,174,100,179,100,14.4,100,14.8,100
2021-07-27T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T00:10:00.000Z,110,2021-07-27T00:12:57.450Z,,-1,,-1,18.1,100,17.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,16.2,100,178,100,18.0,100,5.0,100,0.5,1,3,1,1010.8,1,1010.8,100,1010.8,100,16.2,100,15.8,100,178,100,183,100,18.0,100,17.3,100
2021-07-27T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T00:20:00.000Z,110,2021-07-27T00:22:52.783Z,45.48725,100,-61.1412,100,17.4,100,16.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,14.8,100,178,100,17.6,100,5.0,100,0.6,1,3,1,1010.8,1,1010.8,100,1010.8,100,14.8,100,14.4,100,178,100,183,100,17.6,100,17.3,100
2021-07-27T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T00:30:00.000Z,110,2021-07-27T00:33:00.228Z,45.48727,100,-61.14118000000001,100,17.2,100,16.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,12.2,100,171,100,15.5,100,5.0,100,0.7,1,3,1,1010.9,1,1010.9,100,1010.9,100,12.2,100,11.9,100,171,100,176,100,15.5,100,14.8,100
2021-07-27T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T00:40:00.000Z,110,2021-07-27T00:42:54.420Z,45.48727,100,-61.14118000000001,100,17.1,100,16.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,12.2,100,173,100,14.4,100,5.0,100,0.7,1,3,1,1010.9,1,1010.9,100,1010.9,100,12.2,100,11.5,100,173,100,178,100,14.4,100,13.7,100
2021-07-27T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T00:50:00.000Z,110,2021-07-27T00:53:08.824Z,45.48728,100,-61.14118000000001,100,17.1,100,16.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,12.6,100,183,100,15.8,100,5.0,100,0.7,1,3,1,1011.0,1,1011.0,100,1011.0,100,12.6,100,12.2,100,183,100,188,100,15.8,100,15.1,100
2021-07-27T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T01:00:00.000Z,108,2021-07-27T01:03:07.111Z,45.48727,100,-61.1412,100,16.9,100,16.5,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,5.0,100,0.3,100,0.4,100,5.5,100,3.9,100,7.4,100,1010.9,100,14.4,100,182,100,15.8,100,5.0,100,0.6,1,3,1,1010.9,1,1010.9,100,1010.9,100,14.4,100,13.7,100,182,100,187,100,15.8,100,15.8,100
2021-07-27T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T01:10:00.000Z,110,2021-07-27T01:16:11.929Z,45.48728,100,-61.141130000000004,100,17.0,100,16.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,14.4,100,187,100,16.6,100,5.0,100,0.6,1,2,1,1010.9,1,1010.9,100,1010.9,100,14.4,100,13.7,100,187,100,192,100,16.6,100,15.8,100
2021-07-27T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T01:20:00.000Z,110,2021-07-27T01:23:09.123Z,45.48728,100,-61.14115,100,17.1,100,16.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,14.8,100,194,100,18.4,100,5.0,100,0.5,1,2,1,1010.9,1,1010.9,100,1010.9,100,14.8,100,14.4,100,194,100,199,100,18.4,100,17.6,100
2021-07-27T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T01:30:00.000Z,110,2021-07-27T01:33:13.060Z,45.48727,100,-61.14118000000001,100,17.1,100,16.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,16.2,100,195,100,18.4,100,5.0,100,0.5,1,1,1,1010.9,1,1010.9,100,1010.9,100,16.2,100,15.5,100,195,100,200,100,18.4,100,18.0,100
2021-07-27T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T01:40:00.000Z,110,2021-07-27T01:43:14.105Z,45.48727,100,-61.1412,100,17.0,100,16.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,15.1,100,198,100,17.6,100,5.0,100,0.5,1,1,1,1010.9,1,1010.9,100,1010.9,100,15.1,100,14.0,100,198,100,203,100,17.6,100,16.6,100
2021-07-27T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T01:50:00.000Z,110,2021-07-27T01:53:14.773Z,45.48727,100,-61.141169999999995,100,17.0,100,16.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,15.8,100,202,100,19.4,100,5.0,100,0.5,1,1,1,1010.9,1,1010.9,100,1011.0,100,15.8,100,14.8,100,202,100,207,100,19.4,100,19.1,100
2021-07-27T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T02:00:00.000Z,108,2021-07-27T02:03:16.757Z,45.48727,100,-61.14117,100,17.1,100,16.4,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,5.6,100,0.3,100,0.4,100,5.8,100,4.2,100,7.1,100,1011.0,100,17.3,100,205,100,19.8,100,5.0,100,0.6,1,1,1,1011.0,1,1011.0,100,1011.0,100,17.3,100,16.2,100,205,100,210,100,19.8,100,19.4,100
2021-07-27T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T02:10:00.000Z,110,2021-07-27T02:16:20.770Z,45.48725,100,-61.14115,100,17.0,100,16.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,14.4,100,212,100,16.6,100,5.0,100,0.4,1,1,1,1010.9,1,1010.9,100,1010.9,100,14.4,100,13.3,100,212,100,217,100,16.6,100,15.8,100
2021-07-27T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T02:20:00.000Z,110,2021-07-27T02:23:29.329Z,45.48725,100,-61.14112,100,17.1,100,16.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,12.6,100,220,100,15.5,100,5.0,100,0.3,1,0,1,1010.8,1,1010.8,100,1010.8,100,12.6,100,11.5,100,220,100,225,100,15.5,100,14.4,100
2021-07-27T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T02:30:00.000Z,110,2021-07-27T02:33:32.714Z,45.48722,100,-61.141130000000004,100,17.0,100,16.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,11.2,100,213,100,12.6,100,5.0,100,0.3,1,0,1,1010.8,1,1010.8,100,1010.9,100,11.2,100,10.1,100,213,100,218,100,12.6,100,11.9,100
2021-07-27T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T02:40:00.000Z,110,2021-07-27T02:43:39.494Z,45.48725,100,-61.1412,100,17.1,100,16.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,11.9,100,207,100,14.0,100,5.0,100,0.3,1,0,1,1010.8,1,1010.8,100,1010.8,100,11.9,100,10.4,100,207,100,211,100,14.0,100,13.7,100
2021-07-27T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T02:50:00.000Z,110,2021-07-27T02:53:39.466Z,45.48723,100,-61.141169999999995,100,17.0,100,16.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,12.6,100,195,100,15.8,100,5.0,100,0.2,1,0,1,1010.8,1,1010.8,100,1010.8,100,12.6,100,11.5,100,195,100,200,100,15.8,100,15.1,100
2021-07-27T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T03:00:00.000Z,108,2021-07-27T03:03:33.261Z,45.48725,100,-61.14123000000001,100,16.9,100,16.5,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,5.5,100,0.3,100,0.4,100,5.5,100,4.2,100,7.4,100,1010.8,100,11.9,100,191,100,14.4,100,5.0,100,0.2,1,0,1,1010.8,1,1010.8,100,1010.8,100,11.9,100,10.8,100,191,100,195,100,14.4,100,13.3,100
2021-07-27T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T03:10:00.000Z,110,2021-07-27T03:15:33.441Z,45.48723,100,-61.14115,100,16.9,100,16.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,12.6,100,195,100,14.4,100,5.0,100,0.0,1,0,1,1010.8,1,1010.8,100,1010.8,100,12.6,100,11.2,100,195,100,200,100,14.4,100,13.0,100
2021-07-27T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T03:20:00.000Z,110,2021-07-27T03:22:36.820Z,45.48722,100,-61.14113,100,16.9,100,16.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,11.9,100,204,100,14.4,100,5.0,100,-0.1,1,8,1,1010.7,1,1010.7,100,1010.8,100,11.9,100,10.8,100,204,100,209,100,14.4,100,13.7,100
2021-07-27T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T03:30:00.000Z,110,2021-07-27T03:32:41.784Z,45.48723,100,-61.141130000000004,100,17.0,100,16.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,15.8,100,210,100,20.5,100,5.0,100,-0.1,1,0,1,1010.8,1,1010.8,100,1010.8,100,15.8,100,14.0,100,210,100,215,100,20.5,100,19.1,100
2021-07-27T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T03:40:00.000Z,110,2021-07-27T03:42:50.326Z,45.48725,100,-61.14112,100,17.2,100,16.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,19.4,100,217,100,25.9,100,5.0,100,-0.1,1,6,1,1010.8,1,1010.8,100,1010.8,100,19.4,100,17.6,100,217,100,221,100,25.9,100,25.2,100
2021-07-27T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T03:50:00.000Z,110,2021-07-27T03:52:52.454Z,45.48723,100,-61.141119999999994,100,17.2,100,16.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,20.2,100,214,100,23.0,100,5.0,100,-0.2,1,6,1,1010.7,1,1010.7,100,1010.8,100,20.2,100,18.7,100,214,100,219,100,23.0,100,22.3,100
2021-07-27T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T04:00:00.000Z,108,2021-07-27T04:02:54.847Z,45.48725,100,-61.14113,100,17.1,100,16.4,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,5.3,100,0.4,100,0.5,100,5.6,100,3.7,100,6.5,100,1010.7,100,20.2,100,215,100,23.8,100,5.0,100,-0.1,1,8,1,1010.7,1,1010.7,100,1010.8,100,20.2,100,18.7,100,215,100,219,100,23.8,100,23.0,100
2021-07-27T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T04:10:00.000Z,110,2021-07-27T04:15:54.247Z,45.48723,100,-61.141119999999994,100,17.2,100,16.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,21.2,100,218,100,28.1,100,5.0,100,-0.3,1,8,1,1010.7,1,1010.7,100,1010.7,100,21.2,100,20.2,100,218,100,223,100,28.1,100,27.4,100
2021-07-27T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T04:20:00.000Z,110,2021-07-27T04:22:53.144Z,45.48727,100,-61.14113,100,17.1,100,16.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,20.2,100,221,100,25.6,100,5.0,100,-0.3,1,7,1,1010.6,1,1010.6,100,1010.6,100,20.2,100,19.1,100,221,100,225,100,25.6,100,24.8,100
2021-07-27T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T04:30:00.000Z,110,2021-07-27T04:32:54.560Z,45.48727,100,-61.141130000000004,100,17.1,100,16.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,20.5,100,219,100,25.2,100,5.0,100,-0.3,1,8,1,1010.6,1,1010.6,100,1010.6,100,20.5,100,19.4,100,219,100,224,100,25.2,100,24.1,100
2021-07-27T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T04:40:00.000Z,110,2021-07-27T04:42:56.023Z,45.48725,100,-61.14113,100,17.1,100,16.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,17.3,100,216,100,21.2,100,5.0,100,-0.2,1,7,1,1010.7,1,1010.7,100,1010.7,100,17.3,100,16.2,100,216,100,220,100,21.2,100,20.5,100
2021-07-27T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T04:50:00.000Z,110,2021-07-27T04:52:58.124Z,45.48723,100,-61.141130000000004,100,17.0,100,16.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,13.7,100,215,100,19.4,100,5.0,100,-0.3,1,6,1,1010.7,1,1010.7,100,1010.7,100,13.7,100,12.6,100,215,100,219,100,19.4,100,19.1,100
2021-07-27T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T05:00:00.000Z,108,2021-07-27T05:03:13.523Z,45.48723,100,-61.14112,100,17.0,100,16.3,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,3.8,100,0.4,100,0.5,100,4.1,100,3.0,100,2.2,100,1010.6,100,11.2,100,221,100,15.1,100,5.0,100,-0.4,1,6,1,1010.6,1,1010.6,100,1010.6,100,11.2,100,10.4,100,221,100,226,100,15.1,100,14.8,100
2021-07-27T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T05:10:00.000Z,110,2021-07-27T05:16:10.907Z,45.48723,100,-61.141119999999994,100,17.0,100,16.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,15.1,100,216,100,18.7,100,5.0,100,-0.2,1,6,1,1010.7,1,1010.7,100,1010.7,100,15.1,100,14.4,100,216,100,221,100,18.7,100,18.4,100
2021-07-27T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T05:20:00.000Z,110,2021-07-27T05:23:11.418Z,45.48727,100,-61.14115,100,17.1,100,16.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,14.8,100,220,100,20.9,100,5.0,100,-0.1,1,6,1,1010.7,1,1010.7,100,1010.7,100,14.8,100,13.7,100,220,100,224,100,20.9,100,20.5,100
2021-07-27T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T05:30:00.000Z,110,2021-07-27T05:33:13.264Z,45.48727,100,-61.141130000000004,100,17.0,100,16.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,14.0,100,212,100,16.2,100,5.0,100,-0.3,1,8,1,1010.5,1,1010.5,100,1010.5,100,14.0,100,12.6,100,212,100,217,100,16.2,100,15.1,100
2021-07-27T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T05:40:00.000Z,110,2021-07-27T05:43:21.578Z,45.48725,100,-61.14113,100,17.2,100,16.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,13.3,100,226,100,16.6,100,5.0,100,-0.3,1,8,1,1010.5,1,1010.5,100,1010.5,100,13.3,100,12.6,100,226,100,230,100,16.6,100,16.2,100
2021-07-27T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T05:50:00.000Z,110,2021-07-27T05:53:15.978Z,45.48727,100,-61.141169999999995,100,17.2,100,16.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,10.8,100,219,100,13.3,100,5.0,100,-0.3,1,8,1,1010.5,1,1010.5,100,1010.5,100,10.8,100,10.1,100,219,100,223,100,13.3,100,12.6,100
2021-07-27T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T06:00:00.000Z,108,2021-07-27T06:03:35.548Z,45.48722,100,-61.14112,100,17.2,100,16.3,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,4.5,100,0.3,100,0.4,100,4.7,100,3.3,100,6.1,100,1010.6,100,6.8,100,204,100,8.6,100,5.0,100,-0.2,1,6,1,1010.6,1,1010.6,100,1010.6,100,6.8,100,6.5,100,204,100,208,100,8.6,100,8.3,100
2021-07-27T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T06:10:00.000Z,110,2021-07-27T06:16:33.417Z,45.48723,100,-61.141130000000004,100,17.0,100,16.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,9.4,100,198,100,11.9,100,5.0,100,-0.1,1,5,1,1010.7,1,1010.7,100,1010.8,100,9.4,100,8.6,100,198,100,203,100,11.9,100,10.8,100
2021-07-27T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T06:20:00.000Z,110,2021-07-27T06:23:40.756Z,45.48723,100,-61.14113,100,17.1,100,16.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,10.8,100,187,100,12.6,100,5.0,100,0.1,1,5,1,1010.8,1,1010.8,100,1010.8,100,10.8,100,10.1,100,187,100,192,100,12.6,100,12.2,100
2021-07-27T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T06:30:00.000Z,110,2021-07-27T06:32:47.049Z,45.48723,100,-61.141130000000004,100,17.1,100,16.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,11.2,100,186,100,13.0,100,5.0,100,0.1,1,5,1,1010.9,1,1010.9,100,1010.9,100,11.2,100,10.4,100,186,100,191,100,13.0,100,12.2,100
2021-07-27T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T06:40:00.000Z,110,2021-07-27T06:42:42.572Z,45.48722,100,-61.14117,100,17.2,100,16.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,7.9,100,173,100,10.8,100,5.0,100,0.1,1,3,1,1010.9,1,1010.9,100,1010.9,100,7.9,100,7.9,100,173,100,179,100,10.8,100,10.8,100
2021-07-27T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T06:50:00.000Z,110,2021-07-27T06:52:49.044Z,45.48722,100,-61.14115,100,17.1,100,16.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,6.8,100,140,100,9.0,100,5.0,100,0.2,1,3,1,1010.9,1,1010.9,100,1011.0,100,6.8,100,6.8,100,140,100,146,100,9.0,100,9.0,100
2021-07-27T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T07:00:00.000Z,108,2021-07-27T07:02:47.688Z,45.48723,100,-61.14117,100,17.3,100,16.4,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,5.0,100,0.3,100,0.4,100,5.1,100,3.8,100,5.3,100,1010.8,100,14.0,100,189,100,18.0,100,5.0,100,0.1,1,3,1,1010.8,1,1010.8,100,1010.9,100,14.0,100,13.0,100,189,100,194,100,18.0,100,16.9,100
2021-07-27T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T07:10:00.000Z,110,2021-07-27T07:15:52.743Z,45.48723,100,-61.141169999999995,100,17.4,100,16.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,14.8,100,191,100,17.6,100,5.0,100,0.1,1,1,1,1010.8,1,1010.8,100,1010.8,100,14.8,100,13.7,100,191,100,195,100,17.6,100,16.9,100
2021-07-27T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T07:20:00.000Z,110,2021-07-27T07:22:50.146Z,45.48723,100,-61.14115,100,17.1,100,16.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,14.0,100,182,100,16.2,100,5.0,100,0.2,1,1,1,1010.8,1,1010.8,100,1010.8,100,14.0,100,13.0,100,182,100,187,100,16.2,100,15.5,100
2021-07-27T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T07:30:00.000Z,110,2021-07-27T07:32:50.739Z,45.48723,100,-61.14115,100,17.1,100,16.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,13.0,100,188,100,15.5,100,5.0,100,0.2,1,0,1,1010.8,1,1010.8,100,1010.8,100,13.0,100,12.2,100,188,100,193,100,15.5,100,14.4,100
2021-07-27T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T07:40:00.000Z,110,2021-07-27T07:42:52.866Z,45.48725,100,-61.14115,100,17.2,100,16.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,13.0,100,197,100,14.8,100,5.0,100,0.0,1,4,1,1010.7,1,1010.7,100,1010.7,100,13.0,100,12.2,100,197,100,202,100,14.8,100,14.4,100
