sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-16T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T00:00:00.000Z,108,2021-07-16T00:03:35.777Z,45.48727,100,-61.141169999999995,100,16.6,100,14.9,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,3.0,100,0.3,100,0.4,100,2.8,100,2.7,100,2.4,100,1020.9,100,14.0,100,161,100,16.2,100,5.0,100,5,1,-0.2,1,1020.9,1,1020.9,100,1020.9,100,14.0,100,13.0,100,161,100,166,100,16.2,100,15.5,100
2021-07-16T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T00:10:00.000Z,110,2021-07-16T00:13:42.039Z,,-1,,-1,17.4,100,15.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,16.2,100,166,100,18.4,100,5.0,100,5,1,-0.2,1,1020.9,1,1020.9,100,1020.9,100,16.2,100,15.5,100,166,100,170,100,18.4,100,18.0,100
2021-07-16T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T00:20:00.000Z,110,2021-07-16T00:24:34.398Z,45.4873,100,-61.14122,100,16.8,100,14.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,15.8,100,162,100,18.4,100,5.0,100,5,1,-0.2,1,1020.9,1,1020.9,100,1021.0,100,15.8,100,14.4,100,162,100,166,100,18.4,100,18.0,100
2021-07-16T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T00:30:00.000Z,110,2021-07-16T00:32:47.096Z,45.4873,100,-61.14122,100,16.2,100,14.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,16.2,100,176,100,19.8,100,5.0,100,5,1,-0.1,1,1021.0,1,1021.0,100,1021.0,100,16.2,100,15.1,100,176,100,181,100,19.8,100,19.1,100
2021-07-16T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T00:40:00.000Z,110,2021-07-16T00:42:48.398Z,45.4873,100,-61.14122,100,16.5,100,14.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,18.7,100,179,100,21.6,100,5.0,100,5,1,-0.2,1,1020.9,1,1020.9,100,1020.9,100,18.7,100,17.6,100,179,100,183,100,21.6,100,20.5,100
2021-07-16T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T00:50:00.000Z,110,2021-07-16T00:53:04.234Z,45.48728,100,-61.14122,100,16.5,100,14.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,17.3,100,175,100,19.4,100,5.0,100,5,1,0.0,1,1020.9,1,1020.9,100,1021.0,100,17.3,100,15.8,100,175,100,179,100,19.4,100,19.1,100
2021-07-16T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T01:00:00.000Z,108,2021-07-16T01:04:02.032Z,45.487320000000004,100,-61.14123000000001,100,16.5,100,14.9,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,3.8,100,0.3,100,0.4,100,3.6,100,3.0,100,6.9,100,1021.0,100,16.2,100,169,100,17.6,100,5.0,100,3,1,0.1,1,1021.0,1,1021.0,100,1021.0,100,16.2,100,15.1,100,169,100,173,100,17.6,100,17.3,100
2021-07-16T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T01:10:00.000Z,110,2021-07-16T01:16:07.993Z,45.48728,100,-61.14122,100,16.5,100,14.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,16.6,100,161,100,21.2,100,5.0,100,3,1,0.1,1,1020.9,1,1020.9,100,1020.9,100,16.6,100,15.1,100,161,100,166,100,21.2,100,19.1,100
2021-07-16T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T01:20:00.000Z,110,2021-07-16T01:23:00.324Z,45.4873,100,-61.14122,100,16.4,100,14.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,19.8,100,158,100,22.0,100,5.0,100,8,1,-0.1,1,1020.7,1,1020.7,100,1020.7,100,19.8,100,18.7,100,158,100,162,100,22.0,100,21.6,100
2021-07-16T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T01:30:00.000Z,110,2021-07-16T01:33:06.110Z,45.4873,100,-61.1412,100,16.2,100,14.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,18.4,100,165,100,22.3,100,5.0,100,8,1,-0.1,1,1020.6,1,1020.6,100,1020.7,100,18.4,100,17.6,100,165,100,170,100,22.3,100,22.0,100
2021-07-16T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T01:40:00.000Z,110,2021-07-16T01:43:04.142Z,45.487320000000004,100,-61.14122,100,16.1,100,14.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,15.8,100,168,100,17.6,100,5.0,100,8,1,-0.1,1,1020.7,1,1020.7,100,1020.7,100,15.8,100,15.1,100,168,100,172,100,17.6,100,17.3,100
2021-07-16T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T01:50:00.000Z,110,2021-07-16T01:53:11.933Z,45.4873,100,-61.1412,100,16.1,100,14.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,17.3,100,165,100,20.2,100,5.0,100,8,1,-0.2,1,1020.6,1,1020.6,100,1020.6,100,17.3,100,16.2,100,165,100,170,100,20.2,100,19.4,100
2021-07-16T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T02:00:00.000Z,108,2021-07-16T02:03:05.293Z,45.4873,100,-61.14122,100,16.1,100,14.8,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,4.1,100,0.3,100,0.3,100,4.5,100,3.2,100,7.1,100,1020.4,100,19.4,100,171,100,21.6,100,5.0,100,8,1,-0.3,1,1020.4,1,1020.4,100,1020.5,100,19.4,100,18.4,100,171,100,175,100,21.6,100,20.9,100
2021-07-16T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T02:10:00.000Z,110,2021-07-16T02:16:18.981Z,45.4873,100,-61.14122,100,16.1,100,14.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,19.4,100,165,100,22.3,100,5.0,100,8,1,-0.3,1,1020.4,1,1020.4,100,1020.4,100,19.4,100,18.7,100,165,100,170,100,22.3,100,20.9,100
2021-07-16T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T02:20:00.000Z,110,2021-07-16T02:23:21.741Z,45.4873,100,-61.14122,100,16.0,100,14.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,20.5,100,163,100,22.0,100,5.0,100,8,1,-0.5,1,1020.2,1,1020.2,100,1020.2,100,20.5,100,19.4,100,163,100,168,100,22.0,100,21.6,100
2021-07-16T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T02:30:00.000Z,110,2021-07-16T02:33:22.457Z,45.4873,100,-61.14123000000001,100,16.1,100,14.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,19.1,100,158,100,20.9,100,5.0,100,8,1,-0.5,1,1020.2,1,1020.2,100,1020.2,100,19.1,100,18.0,100,158,100,163,100,20.9,100,20.2,100
2021-07-16T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T02:40:00.000Z,110,2021-07-16T02:43:24.423Z,45.4873,100,-61.14127,100,15.9,100,14.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,16.6,100,160,100,19.8,100,5.0,100,8,1,-0.6,1,1020.2,1,1020.2,100,1020.2,100,16.6,100,15.8,100,160,100,165,100,19.8,100,19.4,100
2021-07-16T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T02:50:00.000Z,110,2021-07-16T02:53:26.716Z,45.4873,100,-61.14125,100,16.0,100,14.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,15.8,100,170,100,18.4,100,5.0,100,8,1,-0.6,1,1020.2,1,1020.2,100,1020.2,100,15.8,100,15.1,100,170,100,174,100,18.4,100,17.6,100
2021-07-16T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T03:00:00.000Z,108,2021-07-16T03:03:23.715Z,45.4873,100,-61.14125,100,16.0,100,14.8,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,4.4,100,0.3,100,0.3,100,5.3,100,3.3,100,6.9,100,1020.2,100,15.5,100,156,100,18.4,100,5.0,100,8,1,-0.7,1,1020.2,1,1020.2,100,1020.2,100,15.5,100,14.4,100,156,100,160,100,18.4,100,17.6,100
2021-07-16T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T03:10:00.000Z,110,2021-07-16T03:16:27.115Z,45.48732,100,-61.14125,100,15.9,100,14.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,13.0,100,152,100,16.2,100,5.0,100,8,1,-0.9,1,1020.0,1,1020.0,100,1020.0,100,13.0,100,11.9,100,152,100,157,100,16.2,100,15.5,100
2021-07-16T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T03:20:00.000Z,110,2021-07-16T03:23:26.773Z,45.4873,100,-61.14122,100,15.9,100,14.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,18.0,100,170,100,22.7,100,5.0,100,8,1,-1.2,1,1019.8,1,1019.8,100,1019.8,100,18.0,100,16.9,100,170,100,175,100,22.7,100,20.9,100
2021-07-16T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T03:30:00.000Z,110,2021-07-16T03:33:28.202Z,45.4873,100,-61.14122,100,16.0,100,14.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,20.2,100,173,100,23.4,100,5.0,100,8,1,-1.4,1,1019.5,1,1019.5,100,1019.6,100,20.2,100,19.4,100,173,100,178,100,23.4,100,22.7,100
2021-07-16T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T03:40:00.000Z,110,2021-07-16T03:43:39.739Z,45.4873,100,-61.1412,100,16.1,100,14.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,20.9,100,170,100,24.1,100,5.0,100,8,1,-1.6,1,1019.4,1,1019.4,100,1019.4,100,20.9,100,19.8,100,170,100,175,100,24.1,100,22.7,100
2021-07-16T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T03:50:00.000Z,110,2021-07-16T03:53:39.339Z,45.4873,100,-61.1412,100,16.1,100,14.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,18.7,100,164,100,22.0,100,5.0,100,8,1,-1.6,1,1019.3,1,1019.3,100,1019.3,100,18.7,100,17.3,100,164,100,168,100,22.0,100,20.5,100
2021-07-16T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T04:00:00.000Z,108,2021-07-16T04:02:46.442Z,45.4873,100,-61.14118000000001,100,16.1,100,14.8,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,3.3,100,0.3,100,0.4,100,3.6,100,2.9,100,9.1,100,1019.3,100,20.9,100,170,100,24.5,100,5.0,100,8,1,-1.7,1,1019.3,1,1019.3,100,1019.3,100,20.9,100,19.8,100,170,100,175,100,24.5,100,23.8,100
2021-07-16T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T04:10:00.000Z,110,2021-07-16T04:16:42.499Z,45.48732,100,-61.1412,100,16.0,100,14.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,20.9,100,176,100,24.1,100,5.0,100,8,1,-1.6,1,1019.3,1,1019.3,100,1019.4,100,20.9,100,19.4,100,176,100,181,100,24.1,100,23.4,100
2021-07-16T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T04:20:00.000Z,110,2021-07-16T04:22:43.151Z,45.4873,100,-61.14118000000001,100,16.1,100,14.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,20.2,100,177,100,23.4,100,5.0,100,7,1,-1.3,1,1019.4,1,1019.4,100,1019.4,100,20.2,100,19.4,100,177,100,182,100,23.4,100,22.3,100
2021-07-16T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T04:30:00.000Z,110,2021-07-16T04:32:46.587Z,45.48728,100,-61.14117,100,16.2,100,14.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,21.2,100,178,100,25.2,100,5.0,100,6,1,-1.3,1,1019.3,1,1019.3,100,1019.3,100,21.2,100,20.2,100,178,100,183,100,25.2,100,24.5,100
2021-07-16T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T04:40:00.000Z,110,2021-07-16T04:42:51.702Z,45.48728,100,-61.14118000000001,100,16.1,100,14.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,18.7,100,172,100,22.3,100,5.0,100,6,1,-1.5,1,1019.2,1,1019.2,100,1019.2,100,18.7,100,18.0,100,172,100,177,100,22.3,100,21.2,100
2021-07-16T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T04:50:00.000Z,110,2021-07-16T04:52:48.012Z,45.48728,100,-61.14117,100,16.2,100,14.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,19.1,100,187,100,23.4,100,5.0,100,6,1,-1.5,1,1019.1,1,1019.1,100,1019.1,100,19.1,100,18.7,100,187,100,191,100,23.4,100,23.4,100
2021-07-16T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T05:00:00.000Z,108,2021-07-16T05:02:59.646Z,45.4873,100,-61.14118000000001,100,16.3,100,14.8,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,3.3,100,0.3,100,0.4,100,3.7,100,2.9,100,2.2,100,1019.0,100,21.2,100,186,100,24.1,100,5.0,100,8,1,-1.5,1,1019.0,1,1019.0,100,1019.0,100,21.2,100,20.5,100,186,100,191,100,24.1,100,22.7,100
2021-07-16T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T05:10:00.000Z,110,2021-07-16T05:17:02.178Z,45.48728,100,-61.14117,100,16.3,100,14.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,22.7,100,188,100,27.4,100,5.0,100,8,1,-1.5,1,1018.8,1,1018.8,100,1018.9,100,22.7,100,22.0,100,188,100,193,100,27.4,100,26.6,100
2021-07-16T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T05:20:00.000Z,110,2021-07-16T05:23:02.335Z,45.48727,100,-61.14115,100,16.3,100,14.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,23.4,100,193,100,27.7,100,5.0,100,8,1,-1.4,1,1018.8,1,1018.8,100,1018.8,100,23.4,100,22.3,100,193,100,198,100,27.7,100,27.0,100
2021-07-16T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T05:30:00.000Z,110,2021-07-16T05:33:03.691Z,45.48728,100,-61.14117,100,16.3,100,14.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,20.5,100,195,100,25.6,100,5.0,100,6,1,-1.3,1,1018.9,1,1018.9,100,1018.9,100,20.5,100,19.8,100,195,100,200,100,25.6,100,24.8,100
2021-07-16T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T05:40:00.000Z,110,2021-07-16T05:43:06.299Z,45.48727,100,-61.14118000000001,100,16.2,100,14.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,16.9,100,183,100,18.4,100,5.0,100,6,1,-1.4,1,1018.8,1,1018.8,100,1018.8,100,16.9,100,16.2,100,183,100,188,100,18.4,100,18.0,100
2021-07-16T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T05:50:00.000Z,110,2021-07-16T05:53:09.244Z,45.48728,100,-61.14115,100,16.2,100,14.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,14.0,100,191,100,17.3,100,5.0,100,6,1,-1.4,1,1018.8,1,1018.8,100,1018.9,100,14.0,100,13.7,100,191,100,197,100,17.3,100,16.2,100
2021-07-16T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T06:00:00.000Z,108,2021-07-16T06:03:15.089Z,45.48728,100,-61.141169999999995,100,16.2,100,14.8,100,12.4,100,0.0,100,3.6,100,0.2,100,0.8,100,3.6,100,0.4,100,0.5,100,3.6,100,3.0,100,2.5,100,1018.8,100,13.3,100,199,100,15.5,100,5.0,100,6,1,-1.4,1,1018.8,1,1018.8,100,1018.8,100,13.3,100,13.0,100,199,100,204,100,15.5,100,15.1,100
2021-07-16T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T06:10:00.000Z,110,2021-07-16T06:16:15.086Z,45.48727,100,-61.14118000000001,100,16.3,100,14.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,15.5,100,182,100,18.4,100,5.0,100,6,1,-1.2,1,1018.8,1,1018.8,100,1018.8,100,15.5,100,14.4,100,182,100,187,100,18.4,100,17.6,100
2021-07-16T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T06:20:00.000Z,110,2021-07-16T06:23:28.759Z,45.48727,100,-61.14118000000001,100,16.3,100,14.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,11.5,100,184,100,15.1,100,5.0,100,5,1,-0.9,1,1018.9,1,1018.9,100,1018.9,100,11.5,100,10.8,100,184,100,189,100,15.1,100,14.4,100
2021-07-16T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T06:30:00.000Z,110,2021-07-16T06:33:23.315Z,45.48728,100,-61.1412,100,16.2,100,14.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,8.3,100,233,100,10.8,100,5.0,100,5,1,-0.5,1,1019.0,1,1019.0,100,1019.1,100,8.3,100,8.3,100,233,100,239,100,10.8,100,10.8,100
2021-07-16T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T06:40:00.000Z,110,2021-07-16T06:43:25.455Z,45.48725,100,-61.14115,100,16.3,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,10.1,100,233,100,13.0,100,5.0,100,5,1,-0.2,1,1019.1,1,1019.1,100,1019.1,100,10.1,100,10.1,100,233,100,239,100,13.0,100,13.0,100
2021-07-16T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T06:50:00.000Z,110,2021-07-16T06:53:24.591Z,45.48727,100,-61.14115,100,16.4,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,14.4,100,211,100,18.4,100,5.0,100,5,1,-0.3,1,1019.1,1,1019.1,100,1019.1,100,14.4,100,14.0,100,211,100,217,100,18.4,100,18.0,100
2021-07-16T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T07:00:00.000Z,108,2021-07-16T07:03:37.576Z,45.48728,100,-61.1412,100,16.3,100,14.8,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,3.3,100,0.4,100,0.5,100,3.5,100,3.0,100,2.6,100,1019.1,100,16.9,100,202,100,18.7,100,5.0,100,5,1,-0.2,1,1019.1,1,1019.1,100,1019.1,100,16.9,100,15.8,100,202,100,207,100,18.7,100,18.0,100
2021-07-16T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T07:10:00.000Z,110,2021-07-16T07:16:36.599Z,45.48728,100,-61.14117,100,16.4,100,14.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,13.3,100,199,100,15.5,100,5.0,100,5,1,-0.2,1,1019.1,1,1019.1,100,1019.1,100,13.3,100,12.6,100,199,100,204,100,15.5,100,15.1,100
2021-07-16T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T07:20:00.000Z,110,2021-07-16T07:23:42.830Z,45.48727,100,-61.14118000000001,100,16.5,100,14.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,13.7,100,175,100,15.5,100,5.0,100,6,1,-0.5,1,1018.8,1,1018.8,100,1018.9,100,13.7,100,12.6,100,175,100,180,100,15.5,100,15.1,100
2021-07-16T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T07:30:00.000Z,110,2021-07-16T07:33:43.935Z,45.48725,100,-61.14122,100,16.3,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,11.2,100,188,100,16.2,100,5.0,100,6,1,-0.4,1,1018.9,1,1018.9,100,1019.0,100,11.2,100,10.4,100,188,100,194,100,16.2,100,15.5,100
2021-07-16T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T07:40:00.000Z,110,2021-07-16T07:42:42.311Z,45.48727,100,-61.141169999999995,100,16.5,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,15.5,100,182,100,17.6,100,5.0,100,6,1,-0.3,1,1018.9,1,1018.9,100,1018.9,100,15.5,100,14.0,100,182,100,187,100,17.6,100,17.3,100
