sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-13T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T00:00:00.000Z,108,2024-04-13T00:03:41.353Z,45.4872,100,-61.14142,100,7.1,100,2.2,100,12.3,100,0.0,100,3.5,100,0.7,100,1.9,100,4.1,100,1.1,100,1.4,100,4.1,100,3.8,100,4.0,100,1019.8,100,38.2,100,200,100,45.7,100,5,100,-0.4,1,5,1,1019.8,1,1019.8,100,1019.8,100,38.2,100,37.1,100,200,100,195,100,45.7,100,43.9,100
2024-04-13T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T00:10:00.000Z,110,2024-04-13T00:13:28.928Z,45.48722,100,-61.14142,100,7.6,100,2.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,36.7,100,197,100,42.8,100,5,100,-0.6,1,6,1,1019.7,1,1019.7,100,1019.7,100,36.7,100,35.6,100,197,100,192,100,42.8,100,41.8,100
2024-04-13T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T00:20:00.000Z,110,2024-04-13T00:22:30.703Z,45.48723,100,-61.1414,100,7.2,100,2.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,39.6,100,202,100,53.3,100,5,100,-0.7,1,6,1,1019.7,1,1019.7,100,1019.6,100,39.6,100,38.2,100,202,100,197,100,53.3,100,51.8,100
2024-04-13T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T00:30:00.000Z,110,2024-04-13T00:32:41.661Z,45.48722,100,-61.1414,100,7.5,100,2.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,42.1,100,205,100,52.9,100,5,100,-0.8,1,6,1,1019.6,1,1019.6,100,1019.5,100,42.1,100,41.0,100,205,100,200,100,52.9,100,52.2,100
2024-04-13T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T00:40:00.000Z,110,2024-04-13T00:42:42.018Z,45.48723,100,-61.1414,100,7.3,100,2.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,40.7,100,205,100,49.7,100,5,100,-0.7,1,7,1,1019.6,1,1019.6,100,1019.6,100,40.7,100,39.6,100,205,100,200,100,49.7,100,46.8,100
2024-04-13T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T00:50:00.000Z,110,2024-04-13T00:52:57.845Z,45.48723,100,-61.1414,100,7.4,100,2.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,40.0,100,205,100,46.4,100,5,100,-0.7,1,8,1,1019.5,1,1019.5,100,1019.4,100,40.0,100,38.9,100,205,100,200,100,46.4,100,45.7,100
2024-04-13T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T01:00:00.000Z,108,2024-04-13T01:02:46.208Z,45.48722,100,-61.14142,100,7.4,100,2.2,100,12.3,100,0.0,100,3.5,100,0.7,100,1.8,100,4.2,100,1.2,100,1.4,100,4.2,100,3.7,100,3.8,100,1019.2,100,40.0,100,207,100,45.7,100,5,100,-0.7,1,8,1,1019.2,1,1019.2,100,1019.2,100,40.0,100,38.5,100,207,100,202,100,45.7,100,44.6,100
2024-04-13T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T01:10:00.000Z,110,2024-04-13T01:17:07.076Z,45.48722,100,-61.14138000000001,100,7.4,100,2.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,41.4,100,209,100,51.8,100,5,100,-0.7,1,8,1,1019.1,1,1019.1,100,1019.1,100,41.4,100,40.3,100,209,100,204,100,51.8,100,50.4,100
2024-04-13T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T01:20:00.000Z,110,2024-04-13T01:22:59.409Z,45.48723,100,-61.14138000000001,100,7.5,100,2.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,41.0,100,213,100,48.2,100,5,100,-0.8,1,8,1,1019.0,1,1019.0,100,1018.9,100,41.0,100,39.6,100,213,100,208,100,48.2,100,46.4,100
2024-04-13T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T01:30:00.000Z,110,2024-04-13T01:33:05.364Z,45.48725,100,-61.14138000000001,100,7.8,100,2.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,42.1,100,212,100,50.0,100,5,100,-1.0,1,8,1,1018.7,1,1018.7,100,1018.7,100,42.1,100,41.0,100,212,100,207,100,50.0,100,50.4,100
2024-04-13T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T01:40:00.000Z,110,2024-04-13T01:43:01.789Z,45.48723,100,-61.1414,100,7.9,100,2.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,43.9,100,210,100,52.9,100,5,100,-1.4,1,8,1,1018.5,1,1018.5,100,1018.4,100,43.9,100,42.8,100,210,100,205,100,52.9,100,52.2,100
2024-04-13T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T01:50:00.000Z,110,2024-04-13T01:53:00.340Z,45.48723,100,-61.14135,100,7.8,100,2.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,43.9,100,206,100,54.4,100,5,100,-1.4,1,8,1,1018.4,1,1018.4,100,1018.3,100,43.9,100,42.5,100,206,100,201,100,54.4,100,53.3,100
2024-04-13T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T02:00:00.000Z,108,2024-04-13T02:03:01.084Z,45.48725,100,-61.141369999999995,100,7.6,100,2.2,100,12.3,100,0.0,100,3.5,100,0.8,100,2.2,100,4.4,100,1.2,100,1.6,100,4.6,100,3.9,100,3.8,100,1018.3,100,42.1,100,205,100,49.3,100,5,100,-1.5,1,8,1,1018.3,1,1018.3,100,1018.2,100,42.1,100,40.7,100,205,100,200,100,49.3,100,48.6,100
2024-04-13T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T02:10:00.000Z,110,2024-04-13T02:16:13.935Z,45.48725,100,-61.14138000000001,100,7.5,100,2.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,38.9,100,200,100,46.8,100,5,100,-1.6,1,8,1,1018.1,1,1018.1,100,1018.0,100,38.9,100,37.8,100,200,100,195,100,46.8,100,46.4,100
2024-04-13T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T02:20:00.000Z,110,2024-04-13T02:23:15.928Z,45.48723,100,-61.1414,100,7.6,100,2.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,36.7,100,202,100,44.6,100,5,100,-1.7,1,8,1,1018.1,1,1018.1,100,1018.0,100,36.7,100,35.6,100,202,100,197,100,44.6,100,44.6,100
2024-04-13T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T02:30:00.000Z,110,2024-04-13T02:33:19.059Z,45.48725,100,-61.1414,100,8.0,100,2.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,40.7,100,207,100,51.8,100,5,100,-2.0,1,8,1,1018.0,1,1018.0,100,1017.9,100,40.7,100,39.6,100,207,100,202,100,51.8,100,48.6,100
2024-04-13T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T02:40:00.000Z,110,2024-04-13T02:43:19.109Z,45.48725,100,-61.14138000000001,100,8.3,100,2.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,45.0,100,206,100,58.0,100,5,100,-2.4,1,8,1,1017.7,1,1017.7,100,1017.6,100,45.0,100,43.6,100,206,100,202,100,58.0,100,55.4,100
2024-04-13T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T02:50:00.000Z,110,2024-04-13T02:53:17.381Z,45.48723,100,-61.14133,100,8.2,100,2.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,46.4,100,208,100,57.2,100,5,100,-2.3,1,8,1,1017.5,1,1017.5,100,1017.5,100,46.4,100,45.0,100,208,100,204,100,57.2,100,55.1,100
2024-04-13T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T03:00:00.000Z,108,2024-04-13T03:03:21.807Z,45.48727,100,-61.1414,100,8.0,100,2.2,100,12.3,100,0.0,100,3.5,100,0.9,100,2.2,100,4.4,100,1.4,100,1.7,100,4.4,100,4.0,100,4.4,100,1017.5,100,45.0,100,206,100,54.0,100,5,100,-2.3,1,8,1,1017.5,1,1017.5,100,1017.5,100,45.0,100,43.2,100,206,100,201,100,54.0,100,51.1,100
2024-04-13T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T03:10:00.000Z,110,2024-04-13T03:16:33.607Z,45.48727,100,-61.14138000000001,100,7.8,100,2.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,41.4,100,205,100,49.3,100,5,100,-2.1,1,6,1,1017.6,1,1017.6,100,1017.6,100,41.4,100,40.0,100,205,100,200,100,49.3,100,47.9,100
2024-04-13T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T03:20:00.000Z,110,2024-04-13T03:23:31.762Z,45.48727,100,-61.14138000000001,100,7.8,100,2.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,37.4,100,203,100,45.4,100,5,100,-2.0,1,6,1,1017.6,1,1017.6,100,1017.6,100,37.4,100,36.4,100,203,100,198,100,45.4,100,44.3,100
2024-04-13T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T03:30:00.000Z,110,2024-04-13T03:33:40.076Z,45.48728,100,-61.1414,100,8.0,100,2.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,37.8,100,204,100,48.6,100,5,100,-2.0,1,6,1,1017.6,1,1017.6,100,1017.5,100,37.8,100,36.4,100,204,100,199,100,48.6,100,47.2,100
2024-04-13T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T03:40:00.000Z,110,2024-04-13T03:43:33.881Z,45.48725,100,-61.14133,100,8.2,100,2.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,44.3,100,206,100,55.8,100,5,100,-2.4,1,6,1,1017.2,1,1017.2,100,1017.1,100,44.3,100,42.8,100,206,100,201,100,55.8,100,55.8,100
2024-04-13T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T03:50:00.000Z,110,2024-04-13T03:53:38.765Z,45.48725,100,-61.14133,100,8.0,100,2.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,42.1,100,207,100,53.6,100,5,100,-2.4,1,6,1,1017.1,1,1017.1,100,1017.1,100,42.1,100,40.7,100,207,100,202,100,53.6,100,52.9,100
2024-04-13T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T04:00:00.000Z,108,2024-04-13T04:02:37.920Z,45.48725,100,-61.14135,100,7.9,100,2.2,100,12.3,100,0.0,100,3.5,100,0.8,100,2.3,100,4.6,100,1.3,100,1.7,100,4.7,100,4.1,100,4.7,100,1016.8,100,42.8,100,205,100,52.9,100,5,100,-2.4,1,6,1,1016.8,1,1016.8,100,1016.8,100,42.8,100,41.4,100,205,100,200,100,52.9,100,52.6,100
2024-04-13T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T04:10:00.000Z,110,2024-04-13T04:15:50.142Z,45.48725,100,-61.14135,100,7.8,100,2.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,42.5,100,204,100,51.8,100,5,100,-2.4,1,6,1,1016.7,1,1016.7,100,1016.7,100,42.5,100,40.7,100,204,100,199,100,51.8,100,51.5,100
2024-04-13T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T04:20:00.000Z,110,2024-04-13T04:22:48.889Z,45.48725,100,-61.14133,100,8.0,100,2.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,45.0,100,204,100,52.9,100,5,100,-2.5,1,8,1,1016.5,1,1016.5,100,1016.4,100,45.0,100,43.6,100,204,100,199,100,52.9,100,52.9,100
2024-04-13T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T04:30:00.000Z,110,2024-04-13T04:32:50.084Z,45.48725,100,-61.14133,100,7.9,100,2.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,46.4,100,206,100,55.4,100,5,100,-2.3,1,8,1,1016.4,1,1016.4,100,1016.4,100,46.4,100,44.6,100,206,100,201,100,55.4,100,53.3,100
2024-04-13T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T04:40:00.000Z,110,2024-04-13T04:42:53.748Z,45.48725,100,-61.14131999999999,100,8.0,100,2.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,46.8,100,203,100,55.4,100,5,100,-2.1,1,7,1,1016.3,1,1016.3,100,1016.3,100,46.8,100,45.4,100,203,100,198,100,55.4,100,54.0,100
2024-04-13T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T04:50:00.000Z,110,2024-04-13T04:52:56.783Z,45.48727,100,-61.14135,100,8.1,100,2.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,46.1,100,202,100,58.3,100,5,100,-2.0,1,7,1,1016.3,1,1016.3,100,1016.3,100,46.1,100,44.3,100,202,100,197,100,58.3,100,57.2,100
2024-04-13T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T05:00:00.000Z,108,2024-04-13T05:02:52.872Z,45.48725,100,-61.141369999999995,100,7.8,100,2.2,100,12.3,100,0.0,100,3.5,100,0.9,100,2.4,100,4.7,100,1.4,100,1.7,100,4.7,100,4.1,100,4.7,100,1016.5,100,42.1,100,203,100,50.8,100,5,100,-1.8,1,6,1,1016.5,1,1016.5,100,1016.5,100,42.1,100,41.0,100,203,100,198,100,50.8,100,48.6,100
2024-04-13T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T05:10:00.000Z,110,2024-04-13T05:16:01.808Z,45.48727,100,-61.14133,100,7.8,100,2.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,41.8,100,201,100,50.8,100,5,100,-1.7,1,6,1,1016.4,1,1016.4,100,1016.3,100,41.8,100,40.3,100,201,100,196,100,50.8,100,49.7,100
2024-04-13T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T05:20:00.000Z,110,2024-04-13T05:22:58.997Z,45.48723,100,-61.141369999999995,100,7.9,100,2.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,41.4,100,199,100,56.9,100,5,100,-2.0,1,6,1,1016.1,1,1016.1,100,1016.1,100,41.4,100,40.3,100,199,100,194,100,56.9,100,53.6,100
2024-04-13T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T05:30:00.000Z,110,2024-04-13T05:33:01.605Z,45.48725,100,-61.14137,100,8.0,100,2.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,43.2,100,196,100,54.7,100,5,100,-2.2,1,8,1,1015.8,1,1015.8,100,1015.8,100,43.2,100,42.1,100,196,100,191,100,54.7,100,55.1,100
2024-04-13T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T05:40:00.000Z,110,2024-04-13T05:43:04.346Z,45.48725,100,-61.1414,100,7.9,100,2.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,43.6,100,192,100,52.6,100,5,100,-2.2,1,8,1,1015.4,1,1015.4,100,1015.4,100,43.6,100,42.5,100,192,100,187,100,52.6,100,51.8,100
2024-04-13T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T05:50:00.000Z,110,2024-04-13T05:53:17.572Z,45.48725,100,-61.1414,100,7.3,100,2.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,40.7,100,191,100,49.7,100,5,100,-2.1,1,8,1,1015.4,1,1015.4,100,1015.4,100,40.7,100,39.2,100,191,100,186,100,49.7,100,47.9,100
2024-04-13T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T06:00:00.000Z,108,2024-04-13T06:03:06.331Z,45.48725,100,-61.141369999999995,100,7.5,100,2.2,100,12.3,100,0.0,100,3.5,100,0.9,100,2.3,100,4.3,100,1.3,100,1.7,100,4.3,100,3.9,100,4.2,100,1015.2,100,42.1,100,190,100,58.0,100,5,100,-2.4,1,8,1,1015.2,1,1015.2,100,1015.1,100,42.1,100,40.7,100,190,100,185,100,58.0,100,56.5,100
2024-04-13T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T06:10:00.000Z,110,2024-04-13T06:16:17.775Z,45.48727,100,-61.14135,100,8.0,100,2.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,45.0,100,197,100,57.6,100,5,100,-2.6,1,8,1,1015.0,1,1015.0,100,1015.0,100,45.0,100,43.6,100,197,100,193,100,57.6,100,55.4,100
2024-04-13T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T06:20:00.000Z,110,2024-04-13T06:23:16.577Z,45.48725,100,-61.141369999999995,100,7.9,100,2.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,43.9,100,196,100,52.2,100,5,100,-2.7,1,8,1,1014.9,1,1014.9,100,1014.9,100,43.9,100,42.5,100,196,100,191,100,52.2,100,51.5,100
2024-04-13T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T06:30:00.000Z,110,2024-04-13T06:33:21.857Z,45.48725,100,-61.14135,100,7.5,100,2.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,42.1,100,193,100,63.4,100,5,100,-2.7,1,6,1,1014.9,1,1014.9,100,1014.8,100,42.1,100,40.7,100,193,100,188,100,63.4,100,60.8,100
2024-04-13T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T06:40:00.000Z,110,2024-04-13T06:43:22.133Z,45.48727,100,-61.14135,100,7.5,100,2.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,44.6,100,196,100,54.0,100,5,100,-2.5,1,6,1,1014.7,1,1014.7,100,1014.7,100,44.6,100,42.8,100,196,100,191,100,54.0,100,51.5,100
2024-04-13T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T06:50:00.000Z,110,2024-04-13T06:53:23.950Z,45.48727,100,-61.14135,100,7.3,100,2.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,45.4,100,195,100,52.9,100,5,100,-2.6,1,8,1,1014.5,1,1014.5,100,1014.5,100,45.4,100,43.6,100,195,100,190,100,52.9,100,51.1,100
2024-04-13T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T07:00:00.000Z,108,2024-04-13T07:03:19.421Z,45.48727,100,-61.14138000000001,100,7.2,100,2.2,100,12.3,100,0.0,100,3.5,100,0.9,100,2.5,100,4.5,100,1.5,100,1.8,100,4.5,100,4.1,100,4.3,100,1014.2,100,46.8,100,193,100,57.2,100,5,100,-2.7,1,8,1,1014.2,1,1014.2,100,1014.1,100,46.8,100,45.4,100,193,100,188,100,57.2,100,54.7,100
2024-04-13T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T07:10:00.000Z,110,2024-04-13T07:16:34.244Z,45.48725,100,-61.14133,100,7.9,100,2.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,50.8,100,195,100,63.7,100,5,100,-2.9,1,8,1,1013.8,1,1013.8,100,1013.8,100,50.8,100,48.6,100,195,100,191,100,63.7,100,61.9,100
2024-04-13T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T07:20:00.000Z,110,2024-04-13T07:23:33.616Z,45.48727,100,-61.14135,100,7.3,100,2.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,47.5,100,191,100,57.2,100,5,100,-2.7,1,8,1,1013.8,1,1013.8,100,1013.7,100,47.5,100,45.7,100,191,100,186,100,57.2,100,54.7,100
2024-04-13T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T07:30:00.000Z,110,2024-04-13T07:33:41.495Z,45.48725,100,-61.14135,100,7.9,100,2.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,48.2,100,194,100,59.8,100,5,100,-2.8,1,8,1,1013.6,1,1013.6,100,1013.6,100,48.2,100,46.4,100,194,100,190,100,59.8,100,59.4,100
2024-04-13T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T07:40:00.000Z,110,2024-04-13T07:43:37.920Z,45.48725,100,-61.14138000000001,100,8.2,100,2.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,50.8,100,197,100,61.6,100,5,100,-2.9,1,8,1,1013.5,1,1013.5,100,1013.4,100,50.8,100,49.0,100,197,100,192,100,61.6,100,60.1,100
2024-04-13T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T07:50:00.000Z,110,2024-04-13T07:52:40.495Z,45.48725,100,-61.14135,100,8.0,100,2.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,46.4,100,195,100,55.4,100,5,100,-2.8,1,8,1,1013.6,1,1013.6,100,1013.5,100,46.4,100,44.6,100,195,100,190,100,55.4,100,55.1,100
