sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-07-11T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T00:00:00.000Z,108,2023-07-11T00:03:39.031Z,45.48692,100,-61.1411,100,16.0,100,16.1,100,12.5,100,0.0,100,2.8,100,0.4,100,1.1,100,3.7,100,0.6,100,0.8,100,4.0,100,3.2,100,4.8,100,1017.2,100,30.6,100,110,100,40.7,100,5,100,0.3,1,3.0,1,1017.2,1,1017.2,100,1017.1,100,30.6,100,29.5,100,110,100,105,100,40.7,100,40.0,100
2023-07-11T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T00:10:00.000Z,110,2023-07-11T00:12:45.309Z,45.4869,100,-61.1411,100,16.7,100,16.7,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,29.5,100,109,100,38.2,100,5,100,0.4,1,3.0,1,1017.4,1,1017.4,100,1017.3,100,29.5,100,28.4,100,109,100,104,100,38.2,100,36.0,100
2023-07-11T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T00:20:00.000Z,110,2023-07-11T00:22:52.456Z,45.48692,100,-61.1411,100,16.1,100,16.1,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,33.5,100,112,100,40.3,100,5,100,0.4,1,3.0,1,1017.4,1,1017.4,100,1017.3,100,33.5,100,32.0,100,112,100,107,100,40.3,100,39.2,100
2023-07-11T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T00:30:00.000Z,110,2023-07-11T00:32:47.699Z,45.48693,100,-61.1411,100,16.0,100,16.1,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,33.1,100,113,100,39.6,100,5,100,0.7,1,3.0,1,1017.5,1,1017.5,100,1017.4,100,33.1,100,32.0,100,113,100,108,100,39.6,100,39.6,100
2023-07-11T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T00:40:00.000Z,110,2023-07-11T00:42:54.345Z,45.48692,100,-61.1411,100,16.0,100,16.0,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,33.5,100,114,100,39.6,100,5,100,0.8,1,3.0,1,1017.6,1,1017.6,100,1017.5,100,33.5,100,32.4,100,114,100,109,100,39.6,100,38.2,100
2023-07-11T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T00:50:00.000Z,110,2023-07-11T00:52:55.399Z,45.48692,100,-61.14108,100,15.9,100,16.0,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,33.8,100,113,100,38.9,100,5,100,0.8,1,3.0,1,1017.6,1,1017.6,100,1017.6,100,33.8,100,32.4,100,113,100,108,100,38.9,100,37.4,100
2023-07-11T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T01:00:00.000Z,108,2023-07-11T01:02:54.468Z,45.48692,100,-61.14112,100,15.9,100,16.0,100,12.4,100,0.0,100,2.8,100,0.4,100,1.0,100,3.9,100,0.7,100,0.9,100,4.1,100,3.2,100,4.7,100,1017.7,100,32.0,100,113,100,37.8,100,5,100,0.9,1,3.0,1,1017.7,1,1017.7,100,1017.7,100,32.0,100,31.0,100,113,100,108,100,37.8,100,36.7,100
2023-07-11T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T01:10:00.000Z,110,2023-07-11T01:15:55.426Z,45.48692,100,-61.14108,100,15.9,100,16.0,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,31.3,100,113,100,38.2,100,5,100,1.1,1,3.0,1,1017.8,1,1017.8,100,1017.8,100,31.3,100,29.9,100,113,100,108,100,38.2,100,36.7,100
2023-07-11T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T01:20:00.000Z,110,2023-07-11T01:22:55.466Z,45.48692,100,-61.1411,100,15.9,100,16.1,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,31.3,100,113,100,36.7,100,5,100,1.2,1,3.0,1,1017.9,1,1017.9,100,1017.8,100,31.3,100,29.9,100,113,100,108,100,36.7,100,35.3,100
2023-07-11T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T01:30:00.000Z,110,2023-07-11T01:33:05.973Z,45.48692,100,-61.1411,100,15.9,100,16.1,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,31.0,100,112,100,37.8,100,5,100,1.2,1,3.0,1,1017.9,1,1017.9,100,1017.9,100,31.0,100,29.5,100,112,100,107,100,37.8,100,35.3,100
2023-07-11T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T01:40:00.000Z,110,2023-07-11T01:43:06.624Z,45.48692,100,-61.14112,100,15.9,100,16.1,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,30.2,100,112,100,38.5,100,5,100,0.9,1,3.0,1,1017.8,1,1017.8,100,1017.8,100,30.2,100,28.8,100,112,100,107,100,38.5,100,37.1,100
2023-07-11T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T01:50:00.000Z,110,2023-07-11T01:53:10.939Z,45.48692,100,-61.141119999999994,100,16.0,100,16.2,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,30.2,100,112,100,35.3,100,5,100,0.8,1,2.0,1,1017.8,1,1017.8,100,1017.7,100,30.2,100,28.4,100,112,100,107,100,35.3,100,33.8,100
2023-07-11T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T02:00:00.000Z,108,2023-07-11T02:03:13.377Z,45.4869,100,-61.1411,100,16.0,100,16.2,100,12.4,100,0.0,100,2.8,100,0.4,100,1.0,100,4.1,100,0.7,100,0.8,100,4.2,100,3.3,100,5.4,100,1017.7,100,29.9,100,112,100,35.6,100,5,100,0.6,1,1.0,1,1017.7,1,1017.7,100,1017.7,100,29.9,100,28.4,100,112,100,107,100,35.6,100,34.2,100
2023-07-11T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T02:10:00.000Z,110,2023-07-11T02:16:01.815Z,45.48693,100,-61.14118000000001,100,15.9,100,16.2,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,27.4,100,111,100,33.5,100,5,100,0.5,1,0.0,1,1017.6,1,1017.6,100,1017.6,100,27.4,100,25.9,100,111,100,106,100,33.5,100,32.0,100
2023-07-11T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T02:20:00.000Z,110,2023-07-11T02:23:11.846Z,45.48692,100,-61.14108,100,15.9,100,16.2,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,28.1,100,111,100,35.3,100,5,100,0.4,1,0.0,1,1017.5,1,1017.5,100,1017.4,100,28.1,100,26.6,100,111,100,106,100,35.3,100,33.8,100
2023-07-11T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T02:30:00.000Z,110,2023-07-11T02:33:17.901Z,45.48693,100,-61.141130000000004,100,15.9,100,16.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,28.8,100,114,100,34.2,100,5,100,0.4,1,0.0,1,1017.4,1,1017.4,100,1017.4,100,28.8,100,27.7,100,114,100,109,100,34.2,100,33.1,100
2023-07-11T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T02:40:00.000Z,110,2023-07-11T02:43:14.513Z,45.48692,100,-61.14112,100,16.0,100,16.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,29.9,100,116,100,36.0,100,5,100,0.4,1,0.0,1,1017.4,1,1017.4,100,1017.3,100,29.9,100,28.8,100,116,100,111,100,36.0,100,34.6,100
2023-07-11T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T02:50:00.000Z,110,2023-07-11T02:53:30.504Z,45.48692,100,-61.141119999999994,100,15.9,100,16.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,30.2,100,115,100,35.3,100,5,100,0.1,1,0.0,1,1017.2,1,1017.2,100,1017.2,100,30.2,100,28.8,100,115,100,110,100,35.3,100,33.8,100
2023-07-11T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T03:00:00.000Z,108,2023-07-11T03:03:18.706Z,45.48692,100,-61.14112,100,15.8,100,16.3,100,12.4,100,0.0,100,2.8,100,0.5,100,1.2,100,4.5,100,0.7,100,0.8,100,4.5,100,3.4,100,5.3,100,1017.2,100,30.2,100,115,100,35.6,100,5,100,0.0,1,0.0,1,1017.2,1,1017.2,100,1017.2,100,30.2,100,28.8,100,115,100,110,100,35.6,100,34.2,100
2023-07-11T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T03:10:00.000Z,110,2023-07-11T03:16:25.750Z,45.4869,100,-61.1411,100,15.8,100,16.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,30.2,100,114,100,34.2,100,5,100,-0.2,1,8.0,1,1017.1,1,1017.1,100,1017.1,100,30.2,100,28.8,100,114,100,109,100,34.2,100,32.8,100
2023-07-11T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T03:20:00.000Z,110,2023-07-11T03:23:24.426Z,45.48692,100,-61.1411,100,15.9,100,16.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,31.0,100,113,100,37.1,100,5,100,-0.3,1,8.0,1,1017.0,1,1017.0,100,1017.0,100,31.0,100,29.5,100,113,100,108,100,37.1,100,34.9,100
2023-07-11T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T03:30:00.000Z,110,2023-07-11T03:32:30.438Z,45.4869,100,-61.141119999999994,100,15.9,100,16.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,30.6,100,115,100,34.9,100,5,100,-0.4,1,8.0,1,1017.0,1,1017.0,100,1017.0,100,30.6,100,29.5,100,115,100,110,100,34.9,100,33.8,100
2023-07-11T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T03:40:00.000Z,110,2023-07-11T03:43:33.855Z,45.48692,100,-61.14108,100,15.8,100,16.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,30.6,100,113,100,36.4,100,5,100,-0.5,1,8.0,1,1017.1,1,1017.1,100,1017.0,100,30.6,100,29.2,100,113,100,108,100,36.4,100,34.9,100
2023-07-11T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T03:50:00.000Z,110,2023-07-11T03:53:35.441Z,45.4869,100,-61.14108,100,15.8,100,16.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,29.9,100,115,100,35.6,100,5,100,-0.5,1,8.0,1,1017.1,1,1017.1,100,1017.1,100,29.9,100,28.8,100,115,100,110,100,35.6,100,34.2,100
2023-07-11T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T04:00:00.000Z,108,2023-07-11T04:02:37.189Z,45.4869,100,-61.1411,100,15.8,100,16.3,100,12.4,100,0.0,100,2.8,100,0.5,100,1.1,100,4.6,100,0.8,100,0.9,100,4.7,100,3.6,100,5.6,100,1017.1,100,30.2,100,114,100,35.6,100,5,100,-0.7,1,8.0,1,1017.1,1,1017.1,100,1017.0,100,30.2,100,29.2,100,114,100,109,100,35.6,100,34.6,100
2023-07-11T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T04:10:00.000Z,110,2023-07-11T04:15:38.031Z,45.48692,100,-61.1411,100,15.8,100,16.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,30.2,100,113,100,35.3,100,5,100,-0.8,1,6.0,1,1017.0,1,1017.0,100,1017.0,100,30.2,100,28.8,100,113,100,108,100,35.3,100,33.8,100
2023-07-11T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T04:20:00.000Z,110,2023-07-11T04:22:40.239Z,45.48692,100,-61.14108,100,15.7,100,16.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,29.9,100,113,100,34.2,100,5,100,-0.9,1,6.0,1,1017.0,1,1017.0,100,1017.0,100,29.9,100,28.4,100,113,100,108,100,34.2,100,33.1,100
2023-07-11T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T04:30:00.000Z,110,2023-07-11T04:32:46.027Z,45.48692,100,-61.14108,100,15.7,100,16.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,28.4,100,111,100,33.5,100,5,100,-0.9,1,6.0,1,1017.0,1,1017.0,100,1017.0,100,28.4,100,27.4,100,111,100,106,100,33.5,100,32.0,100
2023-07-11T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T04:40:00.000Z,110,2023-07-11T04:42:45.081Z,45.48693,100,-61.1411,100,15.8,100,16.3,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,30.6,100,110,100,37.4,100,5,100,-0.9,1,6.0,1,1017.0,1,1017.0,100,1016.9,100,30.6,100,29.2,100,110,100,105,100,37.4,100,35.3,100
2023-07-11T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T04:50:00.000Z,110,2023-07-11T04:52:51.528Z,45.48697,100,-61.141119999999994,100,15.9,100,16.3,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,30.6,100,111,100,38.2,100,5,100,-0.8,1,6.0,1,1017.0,1,1017.0,100,1017.0,100,30.6,100,29.2,100,111,100,106,100,38.2,100,37.8,100
2023-07-11T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T05:00:00.000Z,108,2023-07-11T05:02:53.331Z,45.48697,100,-61.14112,100,15.9,100,16.2,100,12.3,100,0.0,100,2.8,100,0.5,100,1.2,100,4.5,100,0.7,100,0.9,100,4.8,100,3.6,100,5.0,100,1017.0,100,29.2,100,109,100,36.0,100,5,100,-0.7,1,6.0,1,1017.0,1,1017.0,100,1016.9,100,29.2,100,28.1,100,109,100,104,100,36.0,100,34.2,100
2023-07-11T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T05:10:00.000Z,110,2023-07-11T05:15:54.467Z,45.48697,100,-61.141130000000004,100,15.8,100,16.2,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,29.9,100,104,100,36.0,100,5,100,-0.7,1,6.0,1,1016.9,1,1016.9,100,1016.8,100,29.9,100,28.4,100,104,100,100,100,36.0,100,34.2,100
2023-07-11T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T05:20:00.000Z,110,2023-07-11T05:22:55.007Z,45.4869,100,-61.14108,100,15.6,100,16.1,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,30.2,100,105,100,35.6,100,5,100,-0.7,1,6.0,1,1016.8,1,1016.8,100,1016.7,100,30.2,100,29.2,100,105,100,99,100,35.6,100,33.8,100
2023-07-11T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T05:30:00.000Z,110,2023-07-11T05:33:57.415Z,45.48692,100,-61.1411,100,15.6,100,16.1,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,31.0,100,105,100,39.2,100,5,100,-0.7,1,7.0,1,1016.7,1,1016.7,100,1016.7,100,31.0,100,29.5,100,105,100,100,100,39.2,100,37.1,100
2023-07-11T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T05:40:00.000Z,110,2023-07-11T05:42:57.618Z,45.48692,100,-61.1411,100,15.6,100,16.0,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,31.3,100,104,100,36.7,100,5,100,-0.8,1,8.0,1,1016.6,1,1016.6,100,1016.6,100,31.3,100,29.9,100,104,100,100,100,36.7,100,34.9,100
2023-07-11T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T05:50:00.000Z,110,2023-07-11T05:53:00.900Z,45.48692,100,-61.141119999999994,100,15.6,100,15.9,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,31.3,100,108,100,39.2,100,5,100,-0.7,1,8.0,1,1016.6,1,1016.6,100,1016.5,100,31.3,100,30.2,100,108,100,103,100,39.2,100,37.4,100
2023-07-11T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T06:00:00.000Z,108,2023-07-11T06:03:11.776Z,45.4869,100,-61.14112,100,15.6,100,15.9,100,12.3,100,0.0,100,2.8,100,0.5,100,1.2,100,4.5,100,0.8,100,1.0,100,4.7,100,3.5,100,5.7,100,1016.4,100,33.8,100,112,100,41.0,100,5,100,-0.8,1,8.0,1,1016.4,1,1016.4,100,1016.3,100,33.8,100,32.0,100,112,100,107,100,41.0,100,38.5,100
2023-07-11T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T06:10:00.000Z,110,2023-07-11T06:16:04.530Z,45.48688,100,-61.141119999999994,100,15.6,100,15.8,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,34.9,100,112,100,41.4,100,5,100,-0.9,1,8.0,1,1016.2,1,1016.2,100,1016.2,100,34.9,100,33.5,100,112,100,107,100,41.4,100,40.7,100
2023-07-11T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T06:20:00.000Z,110,2023-07-11T06:23:12.464Z,45.4869,100,-61.1411,100,15.5,100,15.8,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,35.6,100,113,100,41.4,100,5,100,-0.9,1,8.0,1,1016.1,1,1016.1,100,1016.1,100,35.6,100,34.2,100,113,100,108,100,41.4,100,39.6,100
2023-07-11T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T06:30:00.000Z,110,2023-07-11T06:33:08.179Z,45.4869,100,-61.141119999999994,100,15.5,100,15.8,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,37.4,100,111,100,46.1,100,5,100,-1.1,1,8.0,1,1016.0,1,1016.0,100,1015.9,100,37.4,100,36.0,100,111,100,106,100,46.1,100,44.6,100
2023-07-11T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T06:40:00.000Z,110,2023-07-11T06:43:18.808Z,45.4869,100,-61.14112,100,15.5,100,15.7,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,37.1,100,111,100,42.8,100,5,100,-1.1,1,8.0,1,1015.9,1,1015.9,100,1015.9,100,37.1,100,35.6,100,111,100,106,100,42.8,100,40.7,100
2023-07-11T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T06:50:00.000Z,110,2023-07-11T06:53:21.929Z,45.4869,100,-61.141119999999994,100,15.5,100,15.7,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,36.0,100,110,100,43.2,100,5,100,-1.3,1,8.0,1,1015.9,1,1015.9,100,1015.8,100,36.0,100,34.6,100,110,100,105,100,43.2,100,41.8,100
2023-07-11T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T07:00:00.000Z,108,2023-07-11T07:03:17.889Z,45.4869,100,-61.14112,100,15.5,100,15.7,100,12.3,100,0.0,100,2.8,100,0.5,100,1.2,100,4.0,100,0.8,100,0.9,100,4.4,100,3.4,100,5.7,100,1015.8,100,36.7,100,112,100,43.9,100,5,100,-1.3,1,8.0,1,1015.8,1,1015.8,100,1015.7,100,36.7,100,34.9,100,112,100,107,100,43.9,100,42.1,100
2023-07-11T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T07:10:00.000Z,110,2023-07-11T07:16:20.876Z,45.48692,100,-61.141130000000004,100,15.5,100,15.7,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,35.6,100,112,100,42.1,100,5,100,-1.2,1,8.0,1,1015.8,1,1015.8,100,1015.8,100,35.6,100,33.8,100,112,100,107,100,42.1,100,40.0,100
2023-07-11T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T07:20:00.000Z,110,2023-07-11T07:23:24.930Z,45.4869,100,-61.14112,100,15.5,100,15.7,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,36.4,100,112,100,44.6,100,5,100,-1.4,1,8.0,1,1015.6,1,1015.6,100,1015.6,100,36.4,100,34.9,100,112,100,107,100,44.6,100,42.5,100
2023-07-11T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T07:30:00.000Z,110,2023-07-11T07:33:24.073Z,45.48692,100,-61.141119999999994,100,15.4,100,15.6,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,36.0,100,113,100,42.5,100,5,100,-1.4,1,7.0,1,1015.6,1,1015.6,100,1015.6,100,36.0,100,34.6,100,113,100,108,100,42.5,100,40.3,100
2023-07-11T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T07:40:00.000Z,110,2023-07-11T07:43:22.923Z,45.48692,100,-61.14112,100,15.4,100,15.6,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,34.9,100,113,100,41.4,100,5,100,-1.2,1,6.0,1,1015.8,1,1015.8,100,1015.7,100,34.9,100,33.8,100,113,100,108,100,41.4,100,40.3,100
2023-07-11T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T07:50:00.000Z,110,2023-07-11T07:52:28.438Z,45.48692,100,-61.14115,100,15.4,100,15.7,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,36.0,100,112,100,44.3,100,5,100,-1.3,1,6.0,1,1015.7,1,1015.7,100,1015.7,100,36.0,100,34.6,100,112,100,107,100,44.3,100,42.8,100
