sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-05-05T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T00:00:00.000Z,108,2023-05-05T00:03:47.533Z,45.4869,100,-61.1416,100,6.1,100,3.6,100,12.5,100,0.0,100,3.6,100,0.6,100,1.4,100,6.1,100,0.9,100,1.1,100,6.3,100,4.6,100,7.1,100,1010.2,100,30.6,100,30,100,40.7,100,5,100,0.8,1,3,1,1010.2,1,1010.2,100,1010.2,100,30.6,100,29.5,100,30,100,33,100,40.7,100,40.3,100
2023-05-05T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T00:10:00.000Z,110,2023-05-05T00:13:48.124Z,,-1,,-1,6.8,100,4.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,28.8,100,30,100,35.3,100,5,100,0.9,1,3,1,1010.4,1,1010.4,100,1010.4,100,28.8,100,27.7,100,30,100,33,100,35.3,100,35.6,100
2023-05-05T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T00:20:00.000Z,110,2023-05-05T00:22:55.846Z,45.48692,100,-61.14158000000001,100,5.9,100,3.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,27.7,100,30,100,37.1,100,5,100,0.9,1,3,1,1010.5,1,1010.5,100,1010.5,100,27.7,100,26.3,100,30,100,32,100,37.1,100,35.6,100
2023-05-05T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T00:30:00.000Z,110,2023-05-05T00:32:55.245Z,45.48693,100,-61.1416,100,5.9,100,3.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,28.4,100,29,100,33.1,100,5,100,1.0,1,3,1,1010.6,1,1010.6,100,1010.6,100,28.4,100,27.4,100,29,100,31,100,33.1,100,33.1,100
2023-05-05T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T00:40:00.000Z,110,2023-05-05T00:42:58.070Z,45.48692,100,-61.1416,100,5.9,100,3.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,30.2,100,30,100,37.8,100,5,100,1.0,1,3,1,1010.7,1,1010.7,100,1010.7,100,30.2,100,29.2,100,30,100,32,100,37.8,100,37.1,100
2023-05-05T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T00:50:00.000Z,110,2023-05-05T00:52:52.954Z,45.48692,100,-61.1416,100,5.8,100,3.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,32.8,100,32,100,41.8,100,5,100,1.1,1,3,1,1010.8,1,1010.8,100,1010.8,100,32.8,100,31.3,100,32,100,34,100,41.8,100,40.3,100
2023-05-05T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T01:00:00.000Z,108,2023-05-05T01:02:58.545Z,45.48692,100,-61.141569999999994,100,5.6,100,3.5,100,12.4,100,0.0,100,3.6,100,0.6,100,1.5,100,5.7,100,0.9,100,1.1,100,6.3,100,4.1,100,6.9,100,1011.0,100,28.8,100,30,100,36.4,100,5,100,1.4,1,3,1,1011.0,1,1011.0,100,1011.0,100,28.8,100,27.7,100,30,100,32,100,36.4,100,34.6,100
2023-05-05T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T01:10:00.000Z,110,2023-05-05T01:16:00.565Z,45.48693,100,-61.14158000000001,100,5.4,100,3.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,27.0,100,28,100,33.8,100,5,100,1.4,1,3,1,1011.0,1,1011.0,100,1011.0,100,27.0,100,25.6,100,28,100,30,100,33.8,100,33.5,100
2023-05-05T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T01:20:00.000Z,110,2023-05-05T01:23:11.022Z,45.48692,100,-61.14158000000001,100,5.5,100,3.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,28.8,100,27,100,33.8,100,5,100,1.4,1,3,1,1010.9,1,1010.9,100,1011.0,100,28.8,100,27.7,100,27,100,30,100,33.8,100,33.1,100
2023-05-05T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T01:30:00.000Z,110,2023-05-05T01:33:02.804Z,45.4869,100,-61.1416,100,5.7,100,3.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,30.2,100,28,100,37.4,100,5,100,1.3,1,3,1,1010.9,1,1010.9,100,1010.9,100,30.2,100,29.2,100,28,100,31,100,37.4,100,36.4,100
2023-05-05T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T01:40:00.000Z,110,2023-05-05T01:43:09.108Z,45.48693,100,-61.1416,100,5.6,100,3.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,31.7,100,31,100,41.8,100,5,100,1.3,1,1,1,1010.9,1,1010.9,100,1010.9,100,31.7,100,30.6,100,31,100,34,100,41.8,100,38.2,100
2023-05-05T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T01:50:00.000Z,110,2023-05-05T01:53:18.881Z,45.48693,100,-61.1416,100,5.5,100,3.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,33.1,100,34,100,43.9,100,5,100,1.3,1,1,1,1011.0,1,1011.0,100,1011.0,100,33.1,100,31.7,100,34,100,37,100,43.9,100,42.1,100
2023-05-05T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T02:00:00.000Z,108,2023-05-05T02:03:15.259Z,45.48692,100,-61.1416,100,5.5,100,3.5,100,12.4,100,0.0,100,3.6,100,0.5,100,1.3,100,5.7,100,0.8,100,1.0,100,6.2,100,4.1,100,7.7,100,1011.0,100,35.3,100,35,100,42.8,100,5,100,1.2,1,1,1,1011.0,1,1011.0,100,1011.0,100,35.3,100,33.5,100,35,100,38,100,42.8,100,40.7,100
2023-05-05T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T02:10:00.000Z,110,2023-05-05T02:16:28.017Z,45.48693,100,-61.14162,100,5.4,100,3.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,37.1,100,37,100,45.0,100,5,100,1.2,1,0,1,1010.9,1,1010.9,100,1010.9,100,37.1,100,35.6,100,37,100,39,100,45.0,100,43.6,100
2023-05-05T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T02:20:00.000Z,110,2023-05-05T02:23:25.804Z,45.4869,100,-61.141619999999996,100,5.4,100,3.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,36.4,100,36,100,46.4,100,5,100,1.1,1,1,1,1010.9,1,1010.9,100,1010.9,100,36.4,100,34.6,100,36,100,39,100,46.4,100,46.4,100
2023-05-05T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T02:30:00.000Z,110,2023-05-05T02:33:29.123Z,45.48685,100,-61.141630000000006,100,5.4,100,3.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,37.4,100,37,100,47.5,100,5,100,1.0,1,1,1,1010.9,1,1010.9,100,1010.9,100,37.4,100,35.6,100,37,100,39,100,47.5,100,46.4,100
2023-05-05T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T02:40:00.000Z,110,2023-05-05T02:43:27.030Z,45.48692,100,-61.14165,100,5.5,100,3.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,39.6,100,38,100,49.7,100,5,100,0.9,1,0,1,1010.9,1,1010.9,100,1010.9,100,39.6,100,37.8,100,38,100,40,100,49.7,100,47.9,100
2023-05-05T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T02:50:00.000Z,110,2023-05-05T02:53:28.384Z,45.4869,100,-61.14167,100,5.5,100,3.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,40.7,100,40,100,52.6,100,5,100,0.7,1,0,1,1010.8,1,1010.8,100,1010.8,100,40.7,100,38.9,100,40,100,42,100,52.6,100,51.8,100
2023-05-05T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T03:00:00.000Z,108,2023-05-05T03:03:32.511Z,45.4869,100,-61.14165,100,5.4,100,3.5,100,12.4,100,0.0,100,3.6,100,0.6,100,1.6,100,5.4,100,0.9,100,1.1,100,5.9,100,4.0,100,7.4,100,1010.9,100,38.2,100,41,100,53.6,100,5,100,0.7,1,0,1,1010.9,1,1010.9,100,1010.9,100,38.2,100,36.7,100,41,100,44,100,53.6,100,53.3,100
2023-05-05T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T03:10:00.000Z,110,2023-05-05T03:15:39.737Z,45.48692,100,-61.14167,100,5.6,100,3.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,41.4,100,44,100,53.3,100,5,100,0.5,1,1,1,1010.9,1,1010.9,100,1010.9,100,41.4,100,40.0,100,44,100,47,100,53.3,100,54.0,100
2023-05-05T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T03:20:00.000Z,110,2023-05-05T03:29:40.606Z,45.48687,100,-61.141619999999996,100,5.5,100,3.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,39.6,100,45,100,48.6,100,5,100,0.4,1,1,1,1010.9,1,1010.9,100,1010.9,100,39.6,100,38.2,100,45,100,47,100,48.6,100,47.9,100
2023-05-05T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T03:30:00.000Z,110,2023-05-05T03:32:39.362Z,45.4869,100,-61.14165,100,5.5,100,3.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,37.8,100,41,100,45.4,100,5,100,0.3,1,1,1,1010.9,1,1010.9,100,1011.0,100,37.8,100,36.4,100,41,100,43,100,45.4,100,43.9,100
2023-05-05T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T03:40:00.000Z,110,2023-05-05T03:42:41.900Z,45.4869,100,-61.141630000000006,100,5.6,100,3.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,36.4,100,42,100,45.7,100,5,100,0.2,1,1,1,1010.9,1,1010.9,100,1010.9,100,36.4,100,34.9,100,42,100,45,100,45.7,100,45.0,100
2023-05-05T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T03:50:00.000Z,110,2023-05-05T03:52:41.996Z,45.4869,100,-61.14165,100,5.5,100,3.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,37.8,100,37,100,47.2,100,5,100,0.1,1,1,1,1010.8,1,1010.8,100,1010.9,100,37.8,100,36.0,100,37,100,39,100,47.2,100,46.1,100
2023-05-05T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T04:00:00.000Z,108,2023-05-05T04:02:46.660Z,45.48692,100,-61.141630000000006,100,5.5,100,3.5,100,12.3,100,0.0,100,3.6,100,0.6,100,1.4,100,5.0,100,0.9,100,1.0,100,5.6,100,3.8,100,7.1,100,1010.8,100,37.1,100,34,100,46.8,100,5,100,-0.2,1,8,1,1010.8,1,1010.8,100,1010.8,100,37.1,100,35.3,100,34,100,36,100,46.8,100,45.0,100
2023-05-05T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T04:10:00.000Z,110,2023-05-05T04:16:06.452Z,45.4869,100,-61.14165,100,5.4,100,3.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,38.9,100,35,100,49.3,100,5,100,-0.3,1,8,1,1010.7,1,1010.7,100,1010.7,100,38.9,100,37.4,100,35,100,38,100,49.3,100,49.3,100
2023-05-05T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T04:20:00.000Z,110,2023-05-05T04:23:05.759Z,45.4869,100,-61.141630000000006,100,5.4,100,3.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,38.5,100,33,100,49.7,100,5,100,-0.3,1,8,1,1010.7,1,1010.7,100,1010.7,100,38.5,100,36.7,100,33,100,35,100,49.7,100,50.4,100
2023-05-05T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T04:30:00.000Z,110,2023-05-05T04:33:02.283Z,45.48692,100,-61.141630000000006,100,5.4,100,3.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,39.2,100,31,100,46.8,100,5,100,-0.3,1,8,1,1010.6,1,1010.6,100,1010.6,100,39.2,100,37.4,100,31,100,34,100,46.8,100,46.4,100
2023-05-05T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T04:40:00.000Z,110,2023-05-05T04:43:03.584Z,45.4869,100,-61.14165,100,5.3,100,3.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,37.4,100,32,100,45.0,100,5,100,-0.2,1,8,1,1010.7,1,1010.7,100,1010.7,100,37.4,100,35.6,100,32,100,34,100,45.0,100,44.3,100
2023-05-05T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T04:50:00.000Z,110,2023-05-05T04:53:08.645Z,45.4869,100,-61.141630000000006,100,5.4,100,3.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,38.9,100,32,100,47.5,100,5,100,-0.4,1,7,1,1010.6,1,1010.6,100,1010.7,100,38.9,100,37.4,100,32,100,35,100,47.5,100,46.1,100
2023-05-05T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T05:00:00.000Z,108,2023-05-05T05:03:10.380Z,45.4869,100,-61.141630000000006,100,5.2,100,3.5,100,12.3,100,0.0,100,3.6,100,0.5,100,1.6,100,5.5,100,0.9,100,1.1,100,5.8,100,3.9,100,7.4,100,1010.7,100,37.1,100,32,100,45.7,100,5,100,-0.2,1,6,1,1010.7,1,1010.7,100,1010.8,100,37.1,100,35.6,100,32,100,35,100,45.7,100,43.6,100
2023-05-05T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T05:10:00.000Z,110,2023-05-05T05:16:12.693Z,45.4869,100,-61.14162,100,5.2,100,3.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,40.3,100,32,100,49.3,100,5,100,-0.2,1,6,1,1010.7,1,1010.7,100,1010.7,100,40.3,100,38.5,100,32,100,34,100,49.3,100,47.2,100
2023-05-05T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T05:20:00.000Z,110,2023-05-05T05:23:15.904Z,45.48688,100,-61.14165,100,5.1,100,3.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,41.4,100,31,100,49.7,100,5,100,-0.2,1,6,1,1010.7,1,1010.7,100,1010.7,100,41.4,100,39.6,100,31,100,34,100,49.7,100,49.3,100
2023-05-05T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T05:30:00.000Z,110,2023-05-05T05:33:17.255Z,45.4869,100,-61.141630000000006,100,5.1,100,3.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,40.0,100,30,100,51.1,100,5,100,-0.2,1,5,1,1010.7,1,1010.7,100,1010.7,100,40.0,100,38.2,100,30,100,33,100,51.1,100,49.7,100
2023-05-05T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T05:40:00.000Z,110,2023-05-05T05:43:18.732Z,45.48688,100,-61.14165,100,5.0,100,3.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,41.0,100,33,100,50.4,100,5,100,-0.2,1,8,1,1010.7,1,1010.7,100,1010.7,100,41.0,100,39.6,100,33,100,36,100,50.4,100,49.7,100
2023-05-05T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T05:50:00.000Z,110,2023-05-05T05:53:18.519Z,45.48692,100,-61.14167,100,5.0,100,3.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,42.1,100,30,100,51.1,100,5,100,0.0,1,5,1,1010.8,1,1010.8,100,1010.8,100,42.1,100,40.0,100,30,100,33,100,51.1,100,50.0,100
2023-05-05T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T06:00:00.000Z,108,2023-05-05T06:03:24.568Z,45.4869,100,-61.141630000000006,100,4.9,100,3.5,100,12.3,100,0.0,100,3.6,100,0.6,100,1.4,100,5.3,100,0.9,100,1.1,100,5.9,100,3.7,100,7.4,100,1010.9,100,39.2,100,28,100,51.1,100,5,100,0.0,1,5,1,1010.9,1,1010.9,100,1010.9,100,39.2,100,37.8,100,28,100,31,100,51.1,100,47.9,100
2023-05-05T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T06:10:00.000Z,110,2023-05-05T06:16:42.197Z,45.4869,100,-61.141630000000006,100,4.9,100,3.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,39.2,100,29,100,50.4,100,5,100,0.1,1,5,1,1010.9,1,1010.9,100,1011.0,100,39.2,100,37.8,100,29,100,31,100,50.4,100,50.8,100
2023-05-05T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T06:20:00.000Z,110,2023-05-05T06:23:35.961Z,45.48692,100,-61.14167,100,5.0,100,3.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,41.4,100,30,100,53.6,100,5,100,0.1,1,3,1,1011.0,1,1011.0,100,1011.0,100,41.4,100,39.6,100,30,100,32,100,53.6,100,52.6,100
2023-05-05T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T06:30:00.000Z,110,2023-05-05T06:33:37.092Z,45.48688,100,-61.141630000000006,100,4.9,100,3.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,40.7,100,30,100,50.0,100,5,100,0.2,1,3,1,1011.1,1,1011.1,100,1011.1,100,40.7,100,38.9,100,30,100,33,100,50.0,100,49.7,100
2023-05-05T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T06:40:00.000Z,110,2023-05-05T06:43:38.539Z,45.48688,100,-61.14165,100,4.9,100,3.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,38.9,100,26,100,46.1,100,5,100,0.2,1,3,1,1011.1,1,1011.1,100,1011.1,100,38.9,100,36.7,100,26,100,29,100,46.1,100,43.9,100
2023-05-05T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T06:50:00.000Z,110,2023-05-05T06:53:40.343Z,45.4869,100,-61.141630000000006,100,4.9,100,3.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,37.8,100,24,100,48.2,100,5,100,0.3,1,3,1,1011.2,1,1011.2,100,1011.2,100,37.8,100,36.4,100,24,100,27,100,48.2,100,47.2,100
2023-05-05T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T07:00:00.000Z,108,2023-05-05T07:02:42.937Z,45.4869,100,-61.1416,100,4.9,100,3.5,100,12.3,100,0.0,100,3.6,100,0.5,100,1.4,100,5.2,100,0.8,100,1.0,100,6.2,100,3.8,100,6.9,100,1011.2,100,38.2,100,24,100,47.2,100,5,100,0.4,1,3,1,1011.2,1,1011.2,100,1011.2,100,38.2,100,37.1,100,24,100,27,100,47.2,100,45.7,100
2023-05-05T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T07:10:00.000Z,110,2023-05-05T07:15:47.952Z,45.4869,100,-61.141630000000006,100,4.8,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,36.0,100,23,100,45.4,100,5,100,0.6,1,3,1,1011.2,1,1011.2,100,1011.2,100,36.0,100,34.2,100,23,100,26,100,45.4,100,45.0,100
2023-05-05T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T07:20:00.000Z,110,2023-05-05T07:22:52.064Z,45.48692,100,-61.141619999999996,100,4.9,100,3.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,33.5,100,22,100,42.5,100,5,100,0.6,1,3,1,1011.3,1,1011.3,100,1011.3,100,33.5,100,32.0,100,22,100,25,100,42.5,100,40.7,100
2023-05-05T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T07:30:00.000Z,110,2023-05-05T07:32:54.854Z,45.4869,100,-61.14162,100,4.9,100,3.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,33.5,100,24,100,42.1,100,5,100,0.8,1,3,1,1011.5,1,1011.5,100,1011.5,100,33.5,100,32.0,100,24,100,27,100,42.1,100,41.8,100
2023-05-05T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T07:40:00.000Z,110,2023-05-05T07:42:53.531Z,45.48687,100,-61.14158000000001,100,5.0,100,3.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,37.4,100,23,100,45.0,100,5,100,0.6,1,3,1,1011.3,1,1011.3,100,1011.3,100,37.4,100,36.0,100,23,100,26,100,45.0,100,45.0,100
2023-05-05T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T07:50:00.000Z,110,2023-05-05T07:52:51.622Z,45.48688,100,-61.141630000000006,100,4.9,100,3.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,34.2,100,24,100,41.8,100,5,100,0.8,1,3,1,1011.4,1,1011.4,100,1011.4,100,34.2,100,33.1,100,24,100,26,100,41.8,100,41.0,100
