sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-09T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-09T00:00:00.000Z,108,2021-09-09T00:03:26.555Z,45.48713,100,-61.14117,100,17.6,100,17.5,100,12.6,100,0.0,100,3.6,100,0.4,100,0.8,100,3.9,100,0.5,100,0.7,100,4.8,100,3.3,100,13.3,100,1018.1,100,22.0,100,220,100,25.6,100,5.0,100,3,1,1.4,1,1018.1,1,1018.1,100,1018.1,100,22.0,100,20.9,100,220,100,224,100,25.6,100,25.2,100
2021-09-09T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-09T00:10:00.000Z,110,2021-09-09T00:13:27.913Z,,-1,,-1,18.1,100,18.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,18.4,100,226,100,20.9,100,5.0,100,3,1,1.6,1,1018.2,1,1018.2,100,1018.2,100,18.4,100,17.3,100,226,100,230,100,20.9,100,20.5,100
2021-09-09T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-09T00:20:00.000Z,110,2021-09-09T00:23:28.984Z,45.48712,100,-61.14117,100,17.4,100,17.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,16.6,100,224,100,19.1,100,5.0,100,1,1,1.6,1,1018.3,1,1018.3,100,1018.3,100,16.6,100,15.8,100,224,100,228,100,19.1,100,18.0,100
2021-09-09T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-09T00:30:00.000Z,110,2021-09-09T00:34:31.624Z,45.487120000000004,100,-61.141169999999995,100,17.4,100,17.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,18.0,100,223,100,21.2,100,5.0,100,1,1,1.5,1,1018.3,1,1018.3,100,1018.3,100,18.0,100,16.9,100,223,100,226,100,21.2,100,21.2,100
2021-09-09T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-09T00:40:00.000Z,110,2021-09-09T00:43:33.391Z,45.48713,100,-61.1412,100,17.4,100,17.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,17.6,100,221,100,22.0,100,5.0,100,1,1,1.5,1,1018.3,1,1018.3,100,1018.3,100,17.6,100,16.6,100,221,100,225,100,22.0,100,21.2,100
2021-09-09T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-09T00:50:00.000Z,110,2021-09-09T00:53:32.984Z,45.48713,100,-61.141130000000004,100,17.4,100,17.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,17.6,100,223,100,21.6,100,5.0,100,1,1,1.4,1,1018.2,1,1018.2,100,1018.2,100,17.6,100,16.6,100,223,100,227,100,21.6,100,21.2,100
2021-09-09T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-09T01:00:00.000Z,108,2021-09-09T01:04:35.279Z,45.48715,100,-61.14115,100,17.5,100,17.5,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,6.0,100,0.5,100,0.6,100,8.4,100,3.9,100,14.3,100,1018.2,100,22.0,100,221,100,26.6,100,5.0,100,1,1,1.2,1,1018.2,1,1018.2,100,1018.2,100,22.0,100,21.2,100,221,100,225,100,26.6,100,25.9,100
2021-09-09T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-09T01:10:00.000Z,110,2021-09-09T01:15:52.990Z,45.487120000000004,100,-61.141169999999995,100,17.5,100,17.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,23.0,100,222,100,26.3,100,5.0,100,1,1,1.1,1,1018.2,1,1018.2,100,1018.2,100,23.0,100,22.0,100,222,100,226,100,26.3,100,25.9,100
2021-09-09T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-09T01:20:00.000Z,110,2021-09-09T01:23:48.477Z,45.48712,100,-61.14115,100,17.5,100,17.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,22.7,100,228,100,27.0,100,5.0,100,1,1,1.0,1,1018.2,1,1018.2,100,1018.3,100,22.7,100,22.0,100,228,100,232,100,27.0,100,25.9,100
2021-09-09T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-09T01:30:00.000Z,110,2021-09-09T01:33:51.486Z,45.4871,100,-61.141130000000004,100,17.4,100,17.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,23.4,100,221,100,27.0,100,5.0,100,0,1,0.9,1,1018.2,1,1018.2,100,1018.2,100,23.4,100,22.3,100,221,100,225,100,27.0,100,26.6,100
2021-09-09T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-09T01:40:00.000Z,110,2021-09-09T01:42:47.743Z,45.48712,100,-61.14115,100,17.4,100,17.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,18.4,100,220,100,22.0,100,5.0,100,0,1,0.8,1,1018.2,1,1018.2,100,1018.2,100,18.4,100,17.6,100,220,100,224,100,22.0,100,21.2,100
2021-09-09T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-09T01:50:00.000Z,110,2021-09-09T01:53:54.090Z,45.487120000000004,100,-61.141169999999995,100,17.4,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,15.1,100,216,100,18.0,100,5.0,100,1,1,0.8,1,1018.2,1,1018.2,100,1018.2,100,15.1,100,14.0,100,216,100,219,100,18.0,100,17.6,100
2021-09-09T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-09T02:00:00.000Z,108,2021-09-09T02:02:52.593Z,45.4871,100,-61.14113,100,17.4,100,17.4,100,12.6,100,0.0,100,3.6,100,0.2,100,0.8,100,6.7,100,0.4,100,0.5,100,8.5,100,3.9,100,12.5,100,1018.2,100,14.4,100,203,100,17.3,100,5.0,100,1,1,0.6,1,1018.2,1,1018.2,100,1018.2,100,14.4,100,12.6,100,203,100,206,100,17.3,100,15.8,100
2021-09-09T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-09T02:10:00.000Z,110,2021-09-09T02:15:51.128Z,45.4871,100,-61.14115,100,17.3,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,11.5,100,201,100,14.0,100,5.0,100,0,1,0.4,1,1018.1,1,1018.1,100,1018.1,100,11.5,100,10.4,100,201,100,205,100,14.0,100,14.0,100
2021-09-09T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-09T02:20:00.000Z,110,2021-09-09T02:22:54.554Z,45.48708,100,-61.14117,100,17.3,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,13.0,100,200,100,17.6,100,5.0,100,0,1,0.3,1,1018.1,1,1018.1,100,1018.2,100,13.0,100,11.5,100,200,100,204,100,17.6,100,15.8,100
2021-09-09T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-09T02:30:00.000Z,110,2021-09-09T02:32:56.134Z,45.48708,100,-61.14115,100,17.3,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,16.2,100,191,100,20.9,100,5.0,100,1,1,0.3,1,1018.2,1,1018.2,100,1018.2,100,16.2,100,14.4,100,191,100,195,100,20.9,100,19.4,100
2021-09-09T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-09T02:40:00.000Z,110,2021-09-09T02:43:06.842Z,45.4871,100,-61.14117,100,17.3,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,14.0,100,185,100,16.9,100,5.0,100,1,1,0.2,1,1018.2,1,1018.2,100,1018.3,100,14.0,100,13.3,100,185,100,189,100,16.9,100,16.9,100
2021-09-09T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-09T02:50:00.000Z,110,2021-09-09T02:54:09.193Z,45.4871,100,-61.14118000000001,100,17.3,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,14.0,100,178,100,16.6,100,5.0,100,1,1,0.2,1,1018.3,1,1018.3,100,1018.3,100,14.0,100,13.7,100,178,100,183,100,16.6,100,16.6,100
2021-09-09T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-09T03:00:00.000Z,108,2021-09-09T03:06:29.162Z,45.48708,100,-61.14115,100,17.4,100,17.4,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,6.4,100,0.4,100,0.5,100,9.2,100,4.2,100,13.3,100,1018.4,100,16.6,100,186,100,20.9,100,5.0,100,3,1,0.3,1,1018.4,1,1018.4,100,1018.4,100,16.6,100,15.1,100,186,100,190,100,20.9,100,20.2,100
2021-09-09T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-09T03:10:00.000Z,110,2021-09-09T03:16:14.623Z,45.487120000000004,100,-61.141169999999995,100,17.4,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,16.2,100,186,100,19.1,100,5.0,100,3,1,0.2,1,1018.4,1,1018.4,100,1018.4,100,16.2,100,14.8,100,186,100,191,100,19.1,100,18.4,100
2021-09-09T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-09T03:20:00.000Z,110,2021-09-09T03:23:12.127Z,45.4871,100,-61.14115,100,17.4,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,15.8,100,188,100,19.1,100,5.0,100,3,1,0.2,1,1018.5,1,1018.5,100,1018.5,100,15.8,100,14.4,100,188,100,192,100,19.1,100,17.6,100
2021-09-09T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-09T03:30:00.000Z,110,2021-09-09T03:33:19.001Z,45.487120000000004,100,-61.14115,100,17.3,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,14.4,100,186,100,18.0,100,5.0,100,3,1,0.2,1,1018.5,1,1018.5,100,1018.6,100,14.4,100,13.7,100,186,100,190,100,18.0,100,18.4,100
2021-09-09T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-09T03:40:00.000Z,110,2021-09-09T03:43:13.339Z,45.4871,100,-61.14113,100,17.3,100,17.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,12.6,100,182,100,15.1,100,5.0,100,3,1,0.3,1,1018.6,1,1018.6,100,1018.7,100,12.6,100,12.6,100,182,100,187,100,15.1,100,15.5,100
2021-09-09T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-09T03:50:00.000Z,110,2021-09-09T03:53:19.111Z,45.487120000000004,100,-61.14115,100,17.3,100,17.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,10.8,100,185,100,13.7,100,5.0,100,3,1,0.5,1,1018.7,1,1018.7,100,1018.7,100,10.8,100,11.2,100,185,100,191,100,13.7,100,14.0,100
2021-09-09T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-09T04:00:00.000Z,108,2021-09-09T04:03:38.588Z,45.48708,100,-61.14117,100,17.3,100,17.2,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,6.7,100,0.4,100,0.5,100,10.8,100,4.1,100,12.5,100,1018.8,100,9.4,100,185,100,13.0,100,5.0,100,3,1,0.6,1,1018.8,1,1018.8,100,1018.8,100,9.4,100,9.4,100,185,100,191,100,13.0,100,13.3,100
2021-09-09T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-09T04:10:00.000Z,110,2021-09-09T04:16:37.065Z,45.48708,100,-61.141130000000004,100,17.3,100,17.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,6.5,100,152,100,9.0,100,5.0,100,3,1,0.6,1,1018.8,1,1018.8,100,1018.8,100,6.5,100,6.1,100,152,100,158,100,9.0,100,9.4,100
2021-09-09T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-09T04:20:00.000Z,110,2021-09-09T04:23:37.981Z,45.4871,100,-61.14117,100,17.2,100,17.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,3.2,100,147,100,5.4,100,5.0,100,3,1,0.6,1,1018.9,1,1018.9,100,1018.9,100,3.2,100,3.2,100,147,100,154,100,5.4,100,5.4,100
2021-09-09T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-09T04:30:00.000Z,110,2021-09-09T04:33:38.391Z,45.4871,100,-61.141130000000004,100,17.3,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,7.2,100,172,100,10.4,100,5.0,100,3,1,0.7,1,1018.9,1,1018.9,100,1018.9,100,7.2,100,7.2,100,172,100,178,100,10.4,100,10.4,100
2021-09-09T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-09T04:40:00.000Z,110,2021-09-09T04:43:41.268Z,45.48712,100,-61.14117,100,17.4,100,17.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,7.6,100,167,100,10.8,100,5.0,100,3,1,0.7,1,1019.0,1,1019.0,100,1019.0,100,7.6,100,7.6,100,167,100,173,100,10.8,100,10.8,100
2021-09-09T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-09T04:50:00.000Z,110,2021-09-09T04:52:44.728Z,45.4871,100,-61.14115,100,17.4,100,17.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,6.8,100,188,100,9.0,100,5.0,100,3,1,0.8,1,1019.0,1,1019.0,100,1019.0,100,6.8,100,6.8,100,188,100,194,100,9.0,100,9.0,100
2021-09-09T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-09T05:00:00.000Z,108,2021-09-09T05:02:42.367Z,45.48707,100,-61.14115,100,17.4,100,17.3,100,12.5,100,0.0,100,3.6,100,0.2,100,0.7,100,6.9,100,0.4,100,0.5,100,9.7,100,4.3,100,11.8,100,1019.1,100,5.0,100,184,100,7.2,100,5.0,100,3,1,0.9,1,1019.1,1,1019.1,100,1019.1,100,5.0,100,5.0,100,184,100,190,100,7.2,100,7.2,100
2021-09-09T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-09T05:10:00.000Z,110,2021-09-09T05:15:46.056Z,45.48708,100,-61.14115,100,17.3,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,5.4,100,167,100,8.3,100,5.0,100,2,1,1.0,1,1019.1,1,1019.1,100,1019.1,100,5.4,100,5.4,100,167,100,174,100,8.3,100,8.6,100
2021-09-09T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-09T05:20:00.000Z,110,2021-09-09T05:24:59.409Z,45.4871,100,-61.14118000000001,100,17.3,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,6.5,100,163,100,7.9,100,5.0,100,1,1,1.0,1,1019.1,1,1019.1,100,1019.1,100,6.5,100,6.5,100,163,100,170,100,7.9,100,7.9,100
2021-09-09T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-09T05:30:00.000Z,110,2021-09-09T05:33:58.749Z,45.48707,100,-61.14115,100,17.3,100,17.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,6.5,100,157,100,7.6,100,5.0,100,1,1,0.9,1,1019.1,1,1019.1,100,1019.1,100,6.5,100,6.5,100,157,100,163,100,7.6,100,7.6,100
2021-09-09T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-09T05:40:00.000Z,110,2021-09-09T05:43:03.261Z,45.48712,100,-61.14117,100,17.2,100,17.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,7.2,100,149,100,9.4,100,5.0,100,1,1,0.9,1,1019.1,1,1019.1,100,1019.1,100,7.2,100,7.2,100,149,100,155,100,9.4,100,9.4,100
2021-09-09T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-09T05:50:00.000Z,110,2021-09-09T05:53:03.984Z,45.4871,100,-61.14118000000001,100,17.3,100,17.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,10.4,100,157,100,13.0,100,5.0,100,1,1,0.9,1,1019.2,1,1019.2,100,1019.2,100,10.4,100,10.1,100,157,100,161,100,13.0,100,12.6,100
2021-09-09T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141000000000005,18,2021-09-09T06:00:00.000Z,108,2021-09-09T06:03:03.595Z,45.48712,100,-61.14118000000001,100,17.4,100,17.5,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,8.1,100,0.4,100,0.6,100,12.2,100,4.8,100,12.5,100,1019.1,100,11.2,100,158,100,13.0,100,5.0,100,1,1,0.8,1,1019.1,1,1019.1,100,1019.2,100,11.2,100,10.4,100,158,100,162,100,13.0,100,13.0,100
2021-09-09T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141,18,2021-09-09T06:10:00.000Z,110,2021-09-09T06:17:00.366Z,45.4871,100,-61.1412,100,17.4,100,17.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,10.4,100,143,100,13.0,100,5.0,100,1,1,0.7,1,1019.1,1,1019.1,100,1019.1,100,10.4,100,10.4,100,143,100,148,100,13.0,100,12.6,100
2021-09-09T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.000,45.486870,-61.141000,18,2021-09-09T06:20:00.000Z,110,2021-09-09T06:25:04.933Z,45.487100,100,-61.141180,100,17.4,100,17.5,100,12.5,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,9.4,100,135,100,11.2,100,5.00,100,0,1,0.6,1,1019.1,1,1019.1,100,1019.1,100,9.4,100,9.4,100,135,100,141,100,11.2,100,11.2,100
