sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-27T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T00:00:00.000Z,108,2021-11-27T00:03:23.462Z,45.48708,100,-61.14128,100,9.3,100,8.7,100,12.3,100,0.0,100,3.6,100,0.5,100,1.2,100,9.0,100,0.8,100,1.0,100,10.1,100,5.5,100,12.5,100,994.8,100,18.4,100,206,100,21.2,100,5,100,-1.1,1,6,1,994.8,1,994.8,100,994.9,100,18.4,100,18.0,100,206,100,210,100,21.2,100,21.2,100
2021-11-27T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T00:10:00.000Z,110,2021-11-27T00:13:28.286Z,,-1,,-1,9.9,100,9.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,16.6,100,203,100,19.4,100,5,100,-1.2,1,6,1,994.7,1,994.7,100,994.7,100,16.6,100,16.2,100,203,100,207,100,19.4,100,19.4,100
2021-11-27T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T00:20:00.000Z,110,2021-11-27T00:23:29.973Z,45.48707,100,-61.14127,100,9.1,100,8.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,17.3,100,202,100,20.9,100,5,100,-1.1,1,6,1,994.7,1,994.7,100,994.7,100,17.3,100,16.6,100,202,100,206,100,20.9,100,20.2,100
2021-11-27T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T00:30:00.000Z,110,2021-11-27T00:33:35.131Z,45.48708,100,-61.14127,100,9.1,100,8.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,21.2,100,210,100,26.6,100,5,100,-0.9,1,6,1,994.7,1,994.7,100,994.7,100,21.2,100,20.5,100,210,100,214,100,26.6,100,25.9,100
2021-11-27T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T00:40:00.000Z,110,2021-11-27T00:43:46.718Z,45.4871,100,-61.14128,100,8.9,100,8.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,22.0,100,214,100,25.2,100,5,100,-0.7,1,5,1,995.0,1,995.0,100,995.0,100,22.0,100,21.6,100,214,100,218,100,25.2,100,25.2,100
2021-11-27T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T00:50:00.000Z,110,2021-11-27T00:53:49.330Z,45.48707,100,-61.14125,100,8.9,100,8.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,20.9,100,215,100,28.8,100,5,100,-0.6,1,5,1,995.0,1,995.0,100,995.0,100,20.9,100,20.5,100,215,100,219,100,28.8,100,28.1,100
2021-11-27T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T01:00:00.000Z,108,2021-11-27T01:03:43.770Z,45.487120000000004,100,-61.14125,100,9.1,100,8.7,100,12.3,100,0.0,100,3.6,100,0.5,100,1.1,100,8.0,100,0.7,100,0.9,100,9.1,100,4.8,100,12.5,100,994.8,100,22.0,100,216,100,28.1,100,5,100,-0.7,1,6,1,994.8,1,994.8,100,994.8,100,22.0,100,21.2,100,216,100,220,100,28.1,100,27.7,100
2021-11-27T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T01:10:00.000Z,110,2021-11-27T01:15:42.229Z,45.48708,100,-61.14125,100,8.9,100,8.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,22.7,100,214,100,29.2,100,5,100,-0.4,1,5,1,995.0,1,995.0,100,995.0,100,22.7,100,22.0,100,214,100,218,100,29.2,100,28.8,100
2021-11-27T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T01:20:00.000Z,110,2021-11-27T01:22:45.468Z,45.4871,100,-61.14127,100,8.8,100,8.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,16.6,100,206,100,20.2,100,5,100,-0.5,1,5,1,994.8,1,994.8,100,994.8,100,16.6,100,15.8,100,206,100,211,100,20.2,100,19.8,100
2021-11-27T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T01:30:00.000Z,110,2021-11-27T01:33:49.689Z,45.48707,100,-61.14127,100,8.8,100,8.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,17.6,100,208,100,22.0,100,5,100,-0.4,1,5,1,994.8,1,994.8,100,994.8,100,17.6,100,16.9,100,208,100,212,100,22.0,100,22.0,100
2021-11-27T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T01:40:00.000Z,110,2021-11-27T01:43:49.169Z,45.48705,100,-61.14127,100,8.8,100,8.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.6,100,14.8,100,200,100,18.7,100,5,100,-0.6,1,7,1,994.6,1,994.6,100,994.6,100,14.8,100,14.0,100,200,100,204,100,18.7,100,18.4,100
2021-11-27T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T01:50:00.000Z,110,2021-11-27T01:53:50.954Z,45.48707,100,-61.14128,100,8.9,100,8.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,18.0,100,204,100,23.0,100,5,100,-0.4,1,6,1,994.8,1,994.8,100,994.8,100,18.0,100,16.9,100,204,100,208,100,23.0,100,23.0,100
2021-11-27T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T02:00:00.000Z,108,2021-11-27T02:02:49.273Z,45.48705,100,-61.14131999999999,100,9.0,100,8.7,100,12.3,100,0.0,100,3.6,100,0.5,100,1.2,100,7.3,100,0.8,100,1.0,100,9.0,100,4.6,100,13.3,100,994.6,100,18.4,100,208,100,23.0,100,5,100,-0.5,1,7,1,994.6,1,994.6,100,994.6,100,18.4,100,17.6,100,208,100,212,100,23.0,100,23.0,100
2021-11-27T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T02:10:00.000Z,110,2021-11-27T02:16:04.305Z,45.48703,100,-61.1413,100,9.0,100,8.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.4,100,15.1,100,199,100,20.2,100,5,100,-0.6,1,8,1,994.4,1,994.4,100,994.4,100,15.1,100,14.4,100,199,100,202,100,20.2,100,18.7,100
2021-11-27T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T02:20:00.000Z,110,2021-11-27T02:23:01.851Z,45.48708,100,-61.14128,100,8.9,100,8.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,16.9,100,200,100,22.7,100,5,100,-0.4,1,8,1,994.5,1,994.5,100,994.5,100,16.9,100,16.2,100,200,100,204,100,22.7,100,23.0,100
2021-11-27T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T02:30:00.000Z,110,2021-11-27T02:33:03.655Z,45.48703,100,-61.1413,100,8.9,100,8.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.4,100,19.4,100,194,100,22.7,100,5,100,-0.5,1,8,1,994.4,1,994.4,100,994.4,100,19.4,100,18.4,100,194,100,199,100,22.7,100,22.3,100
2021-11-27T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T02:40:00.000Z,110,2021-11-27T02:43:04.549Z,45.48705,100,-61.14128,100,9.0,100,8.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,23.0,100,199,100,28.4,100,5,100,-0.4,1,8,1,994.5,1,994.5,100,994.6,100,23.0,100,22.0,100,199,100,203,100,28.4,100,28.4,100
2021-11-27T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T02:50:00.000Z,110,2021-11-27T02:53:07.597Z,45.48703,100,-61.14123000000001,100,9.0,100,8.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.4,100,25.6,100,202,100,29.2,100,5,100,-0.5,1,8,1,994.4,1,994.4,100,994.4,100,25.6,100,24.5,100,202,100,206,100,29.2,100,29.2,100
2021-11-27T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T03:00:00.000Z,108,2021-11-27T03:04:06.862Z,45.48703,100,-61.1412,100,9.0,100,8.7,100,12.3,100,0.0,100,3.6,100,0.6,100,1.8,100,7.5,100,0.9,100,1.2,100,9.9,100,4.9,100,12.5,100,994.3,100,23.8,100,203,100,30.2,100,5,100,-0.5,1,8,1,994.3,1,994.3,100,994.4,100,23.8,100,23.0,100,203,100,207,100,30.2,100,30.2,100
2021-11-27T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T03:10:00.000Z,110,2021-11-27T03:16:20.461Z,45.48707,100,-61.14123000000001,100,9.0,100,8.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.2,100,21.6,100,205,100,26.3,100,5,100,-0.5,1,8,1,994.2,1,994.2,100,994.3,100,21.6,100,20.9,100,205,100,209,100,26.3,100,25.9,100
2021-11-27T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T03:20:00.000Z,110,2021-11-27T03:23:22.330Z,45.48707,100,-61.14127,100,9.0,100,8.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,21.6,100,205,100,31.3,100,5,100,-0.6,1,8,1,994.1,1,994.1,100,994.1,100,21.6,100,20.9,100,205,100,209,100,31.3,100,31.0,100
2021-11-27T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T03:30:00.000Z,110,2021-11-27T03:33:30.070Z,45.48705,100,-61.14123000000001,100,9.1,100,8.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,22.0,100,202,100,27.4,100,5,100,-0.6,1,8,1,994.1,1,994.1,100,994.1,100,22.0,100,21.2,100,202,100,206,100,27.4,100,26.6,100
2021-11-27T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T03:40:00.000Z,110,2021-11-27T03:43:35.013Z,45.48708,100,-61.14123000000001,100,9.3,100,8.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.0,100,20.5,100,203,100,25.9,100,5,100,-1.0,1,8,1,994.0,1,994.0,100,994.0,100,20.5,100,19.8,100,203,100,208,100,25.9,100,26.3,100
2021-11-27T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T03:50:00.000Z,110,2021-11-27T03:53:37.808Z,45.48708,100,-61.14123000000001,100,9.4,100,8.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.0,100,23.4,100,204,100,29.5,100,5,100,-1.0,1,8,1,994.0,1,994.0,100,994.0,100,23.4,100,22.3,100,204,100,208,100,29.5,100,29.5,100
2021-11-27T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T04:00:00.000Z,108,2021-11-27T04:03:35.369Z,45.48708,100,-61.14123000000001,100,9.4,100,8.7,100,12.2,100,0.0,100,3.6,100,0.5,100,1.4,100,7.8,100,0.9,100,1.2,100,9.6,100,4.8,100,12.5,100,993.7,100,25.9,100,200,100,32.4,100,5,100,-1.1,1,8,1,993.7,1,993.7,100,993.8,100,25.9,100,24.8,100,200,100,204,100,32.4,100,31.0,100
2021-11-27T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T04:10:00.000Z,110,2021-11-27T04:16:34.517Z,45.4871,100,-61.14123000000001,100,9.3,100,8.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.7,100,28.1,100,200,100,36.0,100,5,100,-1.3,1,6,1,993.7,1,993.7,100,993.7,100,28.1,100,27.0,100,200,100,205,100,36.0,100,35.3,100
2021-11-27T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T04:20:00.000Z,110,2021-11-27T04:23:40.902Z,45.4871,100,-61.14118000000001,100,9.5,100,8.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.5,100,35.3,100,200,100,42.8,100,5,100,-1.3,1,8,1,993.5,1,993.5,100,993.5,100,35.3,100,34.2,100,200,100,204,100,42.8,100,42.1,100
2021-11-27T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T04:30:00.000Z,110,2021-11-27T04:33:38.699Z,45.48712,100,-61.1412,100,9.5,100,8.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,33.1,100,201,100,38.5,100,5,100,-1.4,1,8,1,993.4,1,993.4,100,993.4,100,33.1,100,31.7,100,201,100,205,100,38.5,100,38.2,100
2021-11-27T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T04:40:00.000Z,110,2021-11-27T04:43:46.348Z,45.487120000000004,100,-61.14118000000001,100,9.6,100,8.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.5,100,32.0,100,203,100,37.8,100,5,100,-1.1,1,8,1,993.5,1,993.5,100,993.5,100,32.0,100,31.0,100,203,100,208,100,37.8,100,36.4,100
2021-11-27T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T04:50:00.000Z,110,2021-11-27T04:53:48.127Z,45.48712,100,-61.14118000000001,100,9.5,100,8.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.6,100,28.4,100,206,100,33.5,100,5,100,-1.2,1,7,1,993.6,1,993.6,100,993.6,100,28.4,100,27.4,100,206,100,210,100,33.5,100,32.4,100
2021-11-27T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T05:00:00.000Z,108,2021-11-27T05:03:55.516Z,45.4871,100,-61.14118000000001,100,9.5,100,8.7,100,12.2,100,0.0,100,3.6,100,0.5,100,1.6,100,8.0,100,0.9,100,1.1,100,9.7,100,4.9,100,12.5,100,993.7,100,26.3,100,204,100,31.7,100,5,100,-0.9,1,6,1,993.7,1,993.7,100,993.7,100,26.3,100,25.2,100,204,100,208,100,31.7,100,31.7,100
2021-11-27T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T05:10:00.000Z,110,2021-11-27T05:15:58.357Z,45.48708,100,-61.14118000000001,100,9.5,100,8.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.7,100,22.3,100,206,100,27.4,100,5,100,-0.7,1,6,1,993.7,1,993.7,100,993.7,100,22.3,100,21.2,100,206,100,210,100,27.4,100,25.2,100
2021-11-27T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T05:20:00.000Z,110,2021-11-27T05:23:53.840Z,45.48707,100,-61.14118000000001,100,9.4,100,8.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.7,100,19.8,100,212,100,22.7,100,5,100,-0.8,1,5,1,993.7,1,993.7,100,993.7,100,19.8,100,18.7,100,212,100,216,100,22.7,100,23.0,100
2021-11-27T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T05:30:00.000Z,110,2021-11-27T05:32:56.391Z,45.48708,100,-61.14118000000001,100,9.4,100,8.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.6,100,18.7,100,206,100,24.8,100,5,100,-0.7,1,5,1,993.6,1,993.6,100,993.7,100,18.7,100,18.0,100,206,100,210,100,24.8,100,24.5,100
2021-11-27T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T05:40:00.000Z,110,2021-11-27T05:42:56.341Z,45.48707,100,-61.14115,100,9.4,100,8.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.5,100,17.6,100,194,100,24.8,100,5,100,-1.1,1,6,1,993.5,1,993.5,100,993.5,100,17.6,100,16.9,100,194,100,198,100,24.8,100,24.1,100
2021-11-27T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T05:50:00.000Z,110,2021-11-27T05:54:03.498Z,45.48707,100,-61.14115,100,9.4,100,8.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.5,100,17.3,100,181,100,24.5,100,5,100,-0.8,1,6,1,993.5,1,993.5,100,993.6,100,17.3,100,16.2,100,181,100,185,100,24.5,100,24.5,100
2021-11-27T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T06:00:00.000Z,108,2021-11-27T06:02:58.086Z,45.48708,100,-61.14123000000001,100,9.3,100,8.7,100,12.2,100,0.0,100,3.6,100,0.6,100,1.8,100,9.4,100,0.9,100,1.2,100,10.3,100,5.6,100,11.1,100,993.5,100,14.4,100,169,100,19.4,100,5,100,-0.9,1,6,1,993.5,1,993.5,100,993.5,100,14.4,100,14.0,100,169,100,174,100,19.4,100,19.4,100
2021-11-27T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T06:10:00.000Z,110,2021-11-27T06:17:07.008Z,45.48708,100,-61.14127,100,9.3,100,8.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,12.2,100,154,100,15.5,100,5,100,-0.8,1,6,1,993.4,1,993.4,100,993.4,100,12.2,100,11.9,100,154,100,158,100,15.5,100,15.1,100
2021-11-27T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T06:20:00.000Z,110,2021-11-27T06:23:03.623Z,45.48703,100,-61.14128,100,9.2,100,8.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,10.8,100,131,100,13.0,100,5,100,-0.7,1,6,1,993.4,1,993.4,100,993.4,100,10.8,100,10.4,100,131,100,136,100,13.0,100,13.0,100
2021-11-27T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T06:30:00.000Z,110,2021-11-27T06:34:20.912Z,45.48707,100,-61.14127,100,9.1,100,8.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,10.4,100,127,100,14.0,100,5,100,-0.7,1,6,1,993.4,1,993.4,100,993.4,100,10.4,100,10.1,100,127,100,132,100,14.0,100,13.0,100
2021-11-27T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T06:40:00.000Z,110,2021-11-27T06:43:14.321Z,45.48707,100,-61.14128,100,9.1,100,8.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,10.8,100,119,100,15.1,100,5,100,-0.8,1,6,1,993.2,1,993.2,100,993.2,100,10.8,100,10.4,100,119,100,124,100,15.1,100,14.4,100
2021-11-27T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T06:50:00.000Z,110,2021-11-27T06:53:16.307Z,45.48708,100,-61.14131999999999,100,9.2,100,8.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.1,100,15.8,100,137,100,28.1,100,5,100,-0.9,1,8,1,993.1,1,993.1,100,993.1,100,15.8,100,15.1,100,137,100,141,100,28.1,100,27.4,100
2021-11-27T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T07:00:00.000Z,108,2021-11-27T07:03:15.252Z,45.487120000000004,100,-61.14131999999999,100,9.3,100,8.7,100,12.2,100,0.0,100,3.6,100,0.6,100,1.8,100,8.5,100,0.9,100,1.2,100,10.0,100,5.5,100,12.5,100,992.9,100,25.9,100,149,100,31.7,100,5,100,-0.9,1,8,1,992.9,1,992.9,100,992.9,100,25.9,100,24.8,100,149,100,153,100,31.7,100,31.0,100
2021-11-27T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T07:10:00.000Z,110,2021-11-27T07:16:16.807Z,45.4871,100,-61.1413,100,9.3,100,8.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.9,100,29.2,100,148,100,33.5,100,5,100,-0.8,1,8,1,992.9,1,992.9,100,992.9,100,29.2,100,28.1,100,148,100,152,100,33.5,100,32.4,100
2021-11-27T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T07:20:00.000Z,110,2021-11-27T07:23:20.262Z,45.487120000000004,100,-61.1413,100,9.4,100,8.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.7,100,28.4,100,148,100,34.2,100,5,100,-0.8,1,8,1,992.7,1,992.7,100,992.7,100,28.4,100,27.4,100,148,100,152,100,34.2,100,33.5,100
2021-11-27T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T07:30:00.000Z,110,2021-11-27T07:33:19.347Z,45.48712,100,-61.14128,100,9.5,100,8.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.5,100,27.0,100,146,100,34.2,100,5,100,-0.8,1,8,1,992.5,1,992.5,100,992.6,100,27.0,100,25.9,100,146,100,150,100,34.2,100,33.8,100
2021-11-27T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T07:40:00.000Z,110,2021-11-27T07:43:26.864Z,45.48713,100,-61.14127,100,9.7,100,8.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.3,100,25.6,100,145,100,32.4,100,5,100,-1.2,1,8,1,992.3,1,992.3,100,992.3,100,25.6,100,24.5,100,145,100,150,100,32.4,100,30.2,100
2021-11-27T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T07:50:00.000Z,110,2021-11-27T07:53:35.264Z,45.48715,100,-61.14128,100,9.8,100,8.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.0,100,25.9,100,143,100,30.2,100,5,100,-1.6,1,8,1,992.0,1,992.0,100,992.0,100,25.9,100,24.5,100,143,100,147,100,30.2,100,29.9,100
