sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-12-06T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T00:00:00.000Z,108,2022-12-06T00:03:35.695Z,45.48722,100,-61.14127,100,3.4,100,7.0,100,12.6,100,0.0,100,3.6,100,0.3,100,0.6,100,7.7,100,0.4,100,0.5,100,7.7,100,6.8,100,8.3,100,1033.5,100,11.2,100,119,100,14.8,100,5,100,3,1,1.9,1,1033.5,1,1033.5,100,1033.5,100,11.2,100,11.2,100,119,100,123,100,14.8,100,14.8,100
2022-12-06T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T00:10:00.000Z,110,2022-12-06T00:12:36.122Z,,-1,,-1,4.3,100,7.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.6,100,10.1,100,92,100,13.0,100,5,100,3,1,1.9,1,1033.6,1,1033.6,100,1033.6,100,10.1,100,10.4,100,92,100,97,100,13.0,100,13.0,100
2022-12-06T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T00:20:00.000Z,110,2022-12-06T00:23:38.050Z,45.48722,100,-61.14127,100,3.4,100,7.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.6,100,12.6,100,81,100,16.2,100,5,100,3,1,1.8,1,1033.6,1,1033.6,100,1033.7,100,12.6,100,12.6,100,81,100,85,100,16.2,100,16.2,100
2022-12-06T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T00:30:00.000Z,110,2022-12-06T00:34:42.805Z,45.4872,100,-61.14127,100,3.3,100,7.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.7,100,11.5,100,79,100,14.8,100,5,100,3,1,1.8,1,1033.7,1,1033.7,100,1033.8,100,11.5,100,11.5,100,79,100,84,100,14.8,100,14.8,100
2022-12-06T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T00:40:00.000Z,110,2022-12-06T00:42:40.556Z,45.4872,100,-61.14128,100,3.2,100,7.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.9,100,12.2,100,49,100,15.8,100,5,100,3,1,1.9,1,1033.9,1,1033.9,100,1033.9,100,12.2,100,12.6,100,49,100,53,100,15.8,100,15.8,100
2022-12-06T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T00:50:00.000Z,110,2022-12-06T00:52:48.107Z,45.48722,100,-61.14128,100,3.2,100,7.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.0,100,10.8,100,58,100,13.7,100,5,100,3,1,2.0,1,1034.0,1,1034.0,100,1034.0,100,10.8,100,10.8,100,58,100,62,100,13.7,100,13.7,100
2022-12-06T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T01:00:00.000Z,108,2022-12-06T01:02:53.574Z,45.48723,100,-61.14127,100,3.1,100,7.0,100,12.6,100,0.0,100,3.6,100,0.3,100,0.6,100,7.9,100,0.4,100,0.5,100,7.5,100,6.6,100,8.0,100,1034.0,100,9.7,100,54,100,11.5,100,5,100,1,1,1.9,1,1034.0,1,1034.0,100,1034.0,100,9.7,100,9.7,100,54,100,58,100,11.5,100,11.5,100
2022-12-06T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T01:10:00.000Z,110,2022-12-06T01:15:55.289Z,45.48717,100,-61.14127,100,3.1,100,7.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.1,100,10.4,100,50,100,12.2,100,5,100,1,1,1.9,1,1034.1,1,1034.1,100,1034.1,100,10.4,100,10.4,100,50,100,54,100,12.2,100,12.6,100
2022-12-06T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T01:20:00.000Z,110,2022-12-06T01:23:07.287Z,45.4872,100,-61.14127,100,3.1,100,7.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.3,100,10.4,100,52,100,13.3,100,5,100,2,1,2.0,1,1034.3,1,1034.3,100,1034.3,100,10.4,100,10.4,100,52,100,56,100,13.3,100,13.3,100
2022-12-06T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T01:30:00.000Z,110,2022-12-06T01:33:03.182Z,45.48718,100,-61.14125,100,2.8,100,7.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.4,100,12.2,100,36,100,14.4,100,5,100,1,1,2.2,1,1034.4,1,1034.4,100,1034.4,100,12.2,100,11.9,100,36,100,39,100,14.4,100,14.4,100
2022-12-06T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T01:40:00.000Z,110,2022-12-06T01:42:59.614Z,45.48718,100,-61.14125,100,2.5,100,7.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.5,100,13.0,100,30,100,14.8,100,5,100,1,1,2.1,1,1034.5,1,1034.5,100,1034.5,100,13.0,100,12.6,100,30,100,32,100,14.8,100,14.8,100
2022-12-06T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T01:50:00.000Z,110,2022-12-06T01:53:13.736Z,45.4872,100,-61.14125,100,2.6,100,7.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.7,100,11.9,100,41,100,13.7,100,5,100,1,1,2.1,1,1034.7,1,1034.7,100,1034.7,100,11.9,100,11.9,100,41,100,43,100,13.7,100,14.0,100
2022-12-06T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T02:00:00.000Z,108,2022-12-06T02:03:22.930Z,45.4872,100,-61.14125,100,2.5,100,7.0,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,7.7,100,0.4,100,0.5,100,7.7,100,6.8,100,8.0,100,1034.9,100,11.5,100,37,100,13.3,100,5,100,3,1,2.1,1,1034.9,1,1034.9,100,1034.9,100,11.5,100,11.2,100,37,100,40,100,13.3,100,13.3,100
2022-12-06T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T02:10:00.000Z,110,2022-12-06T02:16:04.286Z,45.4872,100,-61.14125,100,2.5,100,7.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.0,100,11.5,100,37,100,13.7,100,5,100,3,1,2.1,1,1035.0,1,1035.0,100,1035.0,100,11.5,100,11.2,100,37,100,39,100,13.7,100,13.7,100
2022-12-06T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T02:20:00.000Z,110,2022-12-06T02:23:06.900Z,45.4872,100,-61.14127,100,2.3,100,7.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.0,100,13.0,100,42,100,15.5,100,5,100,3,1,2.1,1,1035.0,1,1035.0,100,1035.1,100,13.0,100,13.0,100,42,100,44,100,15.5,100,15.1,100
2022-12-06T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T02:30:00.000Z,110,2022-12-06T02:33:18.088Z,45.48717,100,-61.14125,100,2.0,100,7.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.1,100,13.7,100,34,100,15.8,100,5,100,2,1,2.1,1,1035.1,1,1035.1,100,1035.1,100,13.7,100,13.3,100,34,100,36,100,15.8,100,15.1,100
2022-12-06T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T02:40:00.000Z,110,2022-12-06T02:43:29.233Z,45.4872,100,-61.14128,100,1.9,100,7.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.2,100,14.0,100,30,100,15.8,100,5,100,2,1,2.0,1,1035.2,1,1035.2,100,1035.2,100,14.0,100,13.7,100,30,100,33,100,15.8,100,15.8,100
2022-12-06T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T02:50:00.000Z,110,2022-12-06T02:53:31.675Z,45.4872,100,-61.14128,100,1.8,100,7.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.2,100,14.0,100,25,100,16.2,100,5,100,2,1,1.9,1,1035.2,1,1035.2,100,1035.3,100,14.0,100,13.7,100,25,100,28,100,16.2,100,16.2,100
2022-12-06T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T03:00:00.000Z,108,2022-12-06T03:03:22.687Z,45.48718,100,-61.14128,100,1.8,100,7.0,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,7.8,100,0.4,100,0.5,100,7.9,100,6.9,100,8.3,100,1035.4,100,13.3,100,28,100,15.5,100,5,100,2,1,1.9,1,1035.4,1,1035.4,100,1035.4,100,13.3,100,13.3,100,28,100,30,100,15.5,100,15.5,100
2022-12-06T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T03:10:00.000Z,110,2022-12-06T03:16:38.717Z,45.4872,100,-61.1413,100,1.7,100,7.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.4,100,14.4,100,40,100,18.0,100,5,100,2,1,1.8,1,1035.4,1,1035.4,100,1035.4,100,14.4,100,14.4,100,40,100,43,100,18.0,100,17.6,100
2022-12-06T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T03:20:00.000Z,110,2022-12-06T03:23:37.349Z,45.4872,100,-61.14131999999999,100,1.6,100,7.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.5,100,14.8,100,42,100,16.9,100,5,100,1,1,1.8,1,1035.5,1,1035.5,100,1035.5,100,14.8,100,14.4,100,42,100,45,100,16.9,100,16.6,100
2022-12-06T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T03:30:00.000Z,110,2022-12-06T03:33:41.056Z,45.48718,100,-61.14127,100,1.7,100,7.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.5,100,14.8,100,49,100,17.6,100,5,100,1,1,1.7,1,1035.5,1,1035.5,100,1035.5,100,14.8,100,14.4,100,49,100,51,100,17.6,100,17.3,100
2022-12-06T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T03:40:00.000Z,110,2022-12-06T03:43:43.901Z,45.48718,100,-61.1413,100,1.9,100,7.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.5,100,15.5,100,53,100,17.6,100,5,100,1,1,1.6,1,1035.5,1,1035.5,100,1035.5,100,15.5,100,15.1,100,53,100,55,100,17.6,100,17.6,100
2022-12-06T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T03:50:00.000Z,110,2022-12-06T03:52:40.864Z,45.48718,100,-61.1413,100,2.0,100,7.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.5,100,16.2,100,51,100,19.8,100,5,100,1,1,1.5,1,1035.5,1,1035.5,100,1035.5,100,16.2,100,15.8,100,51,100,53,100,19.8,100,19.8,100
2022-12-06T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T04:00:00.000Z,108,2022-12-06T04:03:44.634Z,45.48718,100,-61.1413,100,2.2,100,7.0,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,7.7,100,0.4,100,0.5,100,7.7,100,6.0,100,8.0,100,1035.4,100,15.5,100,45,100,18.0,100,5,100,1,1,1.4,1,1035.4,1,1035.4,100,1035.5,100,15.5,100,15.1,100,45,100,48,100,18.0,100,17.6,100
2022-12-06T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T04:10:00.000Z,110,2022-12-06T04:16:03.154Z,45.48718,100,-61.1413,100,2.1,100,7.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.5,100,16.2,100,53,100,18.7,100,5,100,1,1,1.4,1,1035.5,1,1035.5,100,1035.5,100,16.2,100,15.8,100,53,100,55,100,18.7,100,18.4,100
2022-12-06T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T04:20:00.000Z,110,2022-12-06T04:22:59.112Z,45.48718,100,-61.14131999999999,100,2.1,100,7.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.5,100,15.8,100,42,100,18.7,100,5,100,1,1,1.2,1,1035.5,1,1035.5,100,1035.5,100,15.8,100,15.5,100,42,100,45,100,18.7,100,18.4,100
2022-12-06T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T04:30:00.000Z,110,2022-12-06T04:33:04.627Z,45.48717,100,-61.14128,100,2.0,100,7.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.6,100,15.1,100,40,100,17.6,100,5,100,1,1,1.2,1,1035.6,1,1035.6,100,1035.6,100,15.1,100,14.8,100,40,100,42,100,17.6,100,17.3,100
2022-12-06T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T04:40:00.000Z,110,2022-12-06T04:43:02.131Z,45.48718,100,-61.14131999999999,100,1.8,100,7.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.6,100,15.8,100,45,100,18.7,100,5,100,1,1,1.1,1,1035.6,1,1035.6,100,1035.6,100,15.8,100,15.1,100,45,100,48,100,18.7,100,18.7,100
2022-12-06T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T04:50:00.000Z,110,2022-12-06T04:53:07.447Z,45.48715,100,-61.14133,100,1.9,100,7.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.7,100,16.6,100,57,100,19.1,100,5,100,1,1,1.0,1,1035.7,1,1035.7,100,1035.7,100,16.6,100,16.6,100,57,100,59,100,19.1,100,19.1,100
2022-12-06T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T05:00:00.000Z,108,2022-12-06T05:03:06.669Z,45.48718,100,-61.14131999999999,100,2.1,100,7.0,100,12.5,100,0.0,100,3.6,100,0.2,100,0.7,100,7.8,100,0.4,100,0.5,100,7.8,100,5.7,100,8.0,100,1035.8,100,15.8,100,54,100,18.4,100,5,100,1,1,0.9,1,1035.8,1,1035.8,100,1035.8,100,15.8,100,15.5,100,54,100,56,100,18.4,100,18.4,100
2022-12-06T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T05:10:00.000Z,110,2022-12-06T05:16:11.755Z,45.48717,100,-61.14133,100,2.3,100,7.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.9,100,16.9,100,63,100,19.4,100,5,100,1,1,0.9,1,1035.9,1,1035.9,100,1035.9,100,16.9,100,16.6,100,63,100,65,100,19.4,100,19.1,100
2022-12-06T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T05:20:00.000Z,110,2022-12-06T05:23:14.557Z,45.48718,100,-61.14133,100,2.2,100,7.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.0,100,18.0,100,65,100,20.9,100,5,100,2,1,0.9,1,1036.0,1,1036.0,100,1036.0,100,18.0,100,17.3,100,65,100,68,100,20.9,100,21.2,100
2022-12-06T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T05:30:00.000Z,110,2022-12-06T05:33:13.920Z,45.48718,100,-61.14137,100,2.3,100,7.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.0,100,18.0,100,66,100,20.5,100,5,100,2,1,0.9,1,1036.0,1,1036.0,100,1036.0,100,18.0,100,17.3,100,66,100,68,100,20.5,100,20.2,100
2022-12-06T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T05:40:00.000Z,110,2022-12-06T05:43:17.090Z,45.48718,100,-61.141369999999995,100,2.4,100,7.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.3,100,18.0,100,70,100,21.2,100,5,100,3,1,1.1,1,1036.3,1,1036.3,100,1036.3,100,18.0,100,17.6,100,70,100,72,100,21.2,100,21.2,100
2022-12-06T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T05:50:00.000Z,110,2022-12-06T05:53:14.417Z,45.4872,100,-61.14137,100,2.4,100,7.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.5,100,18.0,100,70,100,21.2,100,5,100,3,1,1.3,1,1036.5,1,1036.5,100,1036.5,100,18.0,100,17.3,100,70,100,72,100,21.2,100,20.9,100
2022-12-06T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T06:00:00.000Z,108,2022-12-06T06:03:25.709Z,45.4872,100,-61.14135,100,2.3,100,7.0,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,7.0,100,0.4,100,0.4,100,7.6,100,4.5,100,8.3,100,1036.7,100,16.9,100,65,100,19.4,100,5,100,3,1,1.3,1,1036.7,1,1036.7,100,1036.7,100,16.9,100,16.2,100,65,100,67,100,19.4,100,18.7,100
2022-12-06T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T06:10:00.000Z,110,2022-12-06T06:16:36.087Z,45.4872,100,-61.14137,100,2.1,100,7.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.8,100,16.6,100,53,100,19.8,100,5,100,3,1,1.4,1,1036.8,1,1036.8,100,1036.8,100,16.6,100,15.8,100,53,100,55,100,19.8,100,19.1,100
2022-12-06T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T06:20:00.000Z,110,2022-12-06T06:23:31.402Z,45.4872,100,-61.14138000000001,100,2.2,100,7.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.8,100,18.4,100,50,100,20.9,100,5,100,3,1,1.3,1,1036.8,1,1036.8,100,1036.8,100,18.4,100,17.3,100,50,100,52,100,20.9,100,20.5,100
2022-12-06T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T06:30:00.000Z,110,2022-12-06T06:33:36.947Z,45.4872,100,-61.14137,100,2.0,100,7.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.7,100,19.1,100,57,100,22.0,100,5,100,3,1,1.3,1,1036.7,1,1036.7,100,1036.8,100,19.1,100,18.4,100,57,100,60,100,22.0,100,22.0,100
2022-12-06T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T06:40:00.000Z,110,2022-12-06T06:43:35.119Z,45.4872,100,-61.14138000000001,100,1.9,100,7.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.7,100,20.9,100,63,100,24.1,100,5,100,3,1,1.2,1,1036.7,1,1036.7,100,1036.7,100,20.9,100,20.2,100,63,100,66,100,24.1,100,23.4,100
2022-12-06T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T06:50:00.000Z,110,2022-12-06T06:53:35.629Z,45.4872,100,-61.1414,100,1.9,100,7.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.7,100,21.6,100,67,100,25.6,100,5,100,2,1,1.2,1,1036.7,1,1036.7,100,1036.7,100,21.6,100,21.2,100,67,100,69,100,25.6,100,24.8,100
2022-12-06T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T07:00:00.000Z,108,2022-12-06T07:03:40.800Z,45.4872,100,-61.1414,100,2.2,100,7.0,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,6.5,100,0.4,100,0.4,100,7.3,100,4.0,100,7.7,100,1036.8,100,21.2,100,66,100,24.8,100,5,100,1,1,1.3,1,1036.8,1,1036.8,100,1036.8,100,21.2,100,20.5,100,66,100,68,100,24.8,100,24.5,100
2022-12-06T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T07:10:00.000Z,110,2022-12-06T07:15:40.644Z,45.48722,100,-61.14142,100,2.0,100,7.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.7,100,19.4,100,66,100,23.8,100,5,100,0,1,1.2,1,1036.7,1,1036.7,100,1036.7,100,19.4,100,19.1,100,66,100,68,100,23.8,100,23.4,100
2022-12-06T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T07:20:00.000Z,110,2022-12-06T07:23:43.959Z,45.4872,100,-61.1414,100,1.9,100,7.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.6,100,18.7,100,59,100,22.0,100,5,100,0,1,1.2,1,1036.6,1,1036.6,100,1036.7,100,18.7,100,17.6,100,59,100,62,100,22.0,100,21.6,100
2022-12-06T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T07:30:00.000Z,110,2022-12-06T07:32:42.937Z,45.48722,100,-61.1414,100,1.7,100,7.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.7,100,18.4,100,57,100,22.7,100,5,100,1,1,1.1,1,1036.7,1,1036.7,100,1036.7,100,18.4,100,17.3,100,57,100,59,100,22.7,100,22.0,100
2022-12-06T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T07:40:00.000Z,110,2022-12-06T07:42:51.881Z,45.48722,100,-61.14142,100,1.6,100,7.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.8,100,17.6,100,52,100,22.7,100,5,100,1,1,1.2,1,1036.8,1,1036.8,100,1036.8,100,17.6,100,16.6,100,52,100,55,100,22.7,100,21.2,100
2022-12-06T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T07:50:00.000Z,110,2022-12-06T07:52:56.821Z,45.48722,100,-61.1414,100,1.5,100,7.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.9,100,17.3,100,50,100,21.6,100,5,100,1,1,1.2,1,1036.9,1,1036.9,100,1037.0,100,17.3,100,16.9,100,50,100,52,100,21.6,100,20.9,100
