sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-12T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T00:00:00.000Z,108,2022-03-12T00:02:57.239Z,45.48715,100,-61.14105,100,1.1,100,1.6,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,3.5,100,0.4,100,0.5,100,3.6,100,3.0,100,2.7,100,1019.4,100,24.1,100,206,100,31.0,100,5,100,0.1,1,0,1,1019.4,1,1019.4,100,1019.4,100,24.1,100,23.4,100,206,100,210,100,31.0,100,30.2,100
2022-03-12T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T00:10:00.000Z,110,2022-03-12T00:12:43.413Z,,-1,,-1,1.9,100,2.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,23.8,100,200,100,28.1,100,5,100,-0.1,1,8,1,1019.3,1,1019.3,100,1019.3,100,23.8,100,22.7,100,200,100,204,100,28.1,100,27.4,100
2022-03-12T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T00:20:00.000Z,110,2022-03-12T00:22:48.471Z,45.48717,100,-61.14105,100,0.7,100,1.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,26.6,100,198,100,31.0,100,5,100,-0.2,1,8,1,1019.2,1,1019.2,100,1019.2,100,26.6,100,25.9,100,198,100,202,100,31.0,100,29.9,100
2022-03-12T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T00:30:00.000Z,110,2022-03-12T00:32:56.758Z,45.48717,100,-61.14105,100,0.5,100,1.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,25.2,100,198,100,31.0,100,5,100,-0.2,1,8,1,1019.3,1,1019.3,100,1019.3,100,25.2,100,24.5,100,198,100,202,100,31.0,100,30.6,100
2022-03-12T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T00:40:00.000Z,110,2022-03-12T00:42:59.021Z,45.48717,100,-61.14105,100,0.5,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,25.9,100,209,100,30.2,100,5,100,-0.2,1,8,1,1019.4,1,1019.4,100,1019.4,100,25.9,100,25.2,100,209,100,213,100,30.2,100,29.5,100
2022-03-12T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T00:50:00.000Z,110,2022-03-12T00:53:06.326Z,45.48717,100,-61.14106999999999,100,0.5,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,25.6,100,212,100,29.9,100,5,100,-0.1,1,8,1,1019.5,1,1019.5,100,1019.5,100,25.6,100,24.8,100,212,100,216,100,29.9,100,29.2,100
2022-03-12T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T01:00:00.000Z,108,2022-03-12T01:03:02.756Z,45.48717,100,-61.14106999999999,100,0.6,100,1.5,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,3.3,100,0.4,100,0.5,100,3.4,100,2.9,100,7.1,100,1019.5,100,23.8,100,206,100,27.4,100,5,100,-0.1,1,5,1,1019.5,1,1019.5,100,1019.5,100,23.8,100,23.0,100,206,100,211,100,27.4,100,27.4,100
2022-03-12T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T01:10:00.000Z,110,2022-03-12T01:16:15.561Z,45.48717,100,-61.14106999999999,100,0.6,100,1.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,22.0,100,210,100,26.6,100,5,100,0.0,1,4,1,1019.5,1,1019.5,100,1019.5,100,22.0,100,21.2,100,210,100,214,100,26.6,100,26.3,100
2022-03-12T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T01:20:00.000Z,110,2022-03-12T01:23:03.470Z,45.48717,100,-61.14106999999999,100,0.6,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,17.3,100,221,100,22.0,100,5,100,0.1,1,3,1,1019.6,1,1019.6,100,1019.6,100,17.3,100,16.6,100,221,100,225,100,22.0,100,22.0,100
2022-03-12T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T01:30:00.000Z,110,2022-03-12T01:33:12.339Z,45.48717,100,-61.14106999999999,100,0.7,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,14.0,100,210,100,17.3,100,5,100,0.0,1,5,1,1019.6,1,1019.6,100,1019.7,100,14.0,100,13.3,100,210,100,214,100,17.3,100,16.9,100
2022-03-12T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T01:40:00.000Z,110,2022-03-12T01:43:10.184Z,45.48715,100,-61.14108,100,0.8,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,13.7,100,211,100,16.6,100,5,100,-0.1,1,5,1,1019.6,1,1019.6,100,1019.7,100,13.7,100,13.0,100,211,100,216,100,16.6,100,15.8,100
2022-03-12T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T01:50:00.000Z,110,2022-03-12T01:53:10.181Z,45.48718,100,-61.14108,100,0.8,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,12.2,100,209,100,15.8,100,5,100,0.0,1,5,1,1019.7,1,1019.7,100,1019.7,100,12.2,100,11.5,100,209,100,214,100,15.8,100,15.8,100
2022-03-12T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T02:00:00.000Z,108,2022-03-12T02:03:23.501Z,45.48717,100,-61.14108,100,0.9,100,1.5,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,3.5,100,0.4,100,0.5,100,3.5,100,2.9,100,2.5,100,1019.9,100,11.9,100,228,100,16.2,100,5,100,0.1,1,3,1,1019.9,1,1019.9,100,1019.9,100,11.9,100,11.9,100,228,100,231,100,16.2,100,15.8,100
2022-03-12T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T02:10:00.000Z,110,2022-03-12T02:16:21.656Z,45.48717,100,-61.14106999999999,100,1.0,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,12.6,100,248,100,16.6,100,5,100,0.3,1,3,1,1020.0,1,1020.0,100,1020.0,100,12.6,100,12.6,100,248,100,252,100,16.6,100,16.2,100
2022-03-12T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T02:20:00.000Z,110,2022-03-12T02:23:30.560Z,45.48715,100,-61.14106999999999,100,1.1,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,13.0,100,253,100,16.6,100,5,100,0.5,1,3,1,1020.1,1,1020.1,100,1020.1,100,13.0,100,12.6,100,253,100,257,100,16.6,100,16.6,100
2022-03-12T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T02:30:00.000Z,110,2022-03-12T02:33:32.893Z,45.48715,100,-61.14106999999999,100,1.1,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,13.0,100,238,100,15.1,100,5,100,0.5,1,3,1,1019.9,1,1019.9,100,1019.9,100,13.0,100,12.6,100,238,100,243,100,15.1,100,15.1,100
2022-03-12T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T02:40:00.000Z,110,2022-03-12T02:43:30.044Z,45.48715,100,-61.14106999999999,100,1.1,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,10.4,100,234,100,12.2,100,5,100,0.4,1,3,1,1019.8,1,1019.8,100,1019.8,100,10.4,100,10.1,100,234,100,238,100,12.2,100,12.2,100
2022-03-12T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T02:50:00.000Z,110,2022-03-12T02:53:28.455Z,45.48715,100,-61.14108,100,1.1,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,9.0,100,231,100,11.2,100,5,100,0.4,1,3,1,1019.8,1,1019.8,100,1019.9,100,9.0,100,8.6,100,231,100,235,100,11.2,100,11.2,100
2022-03-12T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T03:00:00.000Z,108,2022-03-12T03:03:33.471Z,45.48713,100,-61.14108,100,1.1,100,1.5,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,4.9,100,0.3,100,0.4,100,5.1,100,3.4,100,7.1,100,1019.8,100,6.8,100,245,100,9.7,100,5,100,0.4,1,1,1,1019.8,1,1019.8,100,1019.8,100,6.8,100,6.8,100,245,100,248,100,9.7,100,9.7,100
2022-03-12T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T03:10:00.000Z,110,2022-03-12T03:15:33.888Z,45.48715,100,-61.14106999999999,100,1.0,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,7.2,100,324,100,9.4,100,5,100,0.6,1,0,1,1019.8,1,1019.8,100,1019.9,100,7.2,100,7.2,100,324,100,328,100,9.4,100,9.4,100
2022-03-12T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T03:20:00.000Z,110,2022-03-12T03:23:45.877Z,45.48713,100,-61.1411,100,0.9,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,6.5,100,319,100,8.6,100,5,100,0.6,1,0,1,1019.8,1,1019.8,100,1019.8,100,6.5,100,6.5,100,319,100,324,100,8.6,100,8.6,100
2022-03-12T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T03:30:00.000Z,110,2022-03-12T03:32:49.890Z,45.48713,100,-61.14108,100,0.8,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,5.8,100,329,100,6.8,100,5,100,0.4,1,0,1,1019.7,1,1019.7,100,1019.8,100,5.8,100,5.8,100,329,100,334,100,6.8,100,6.8,100
2022-03-12T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T03:40:00.000Z,110,2022-03-12T03:42:47.847Z,45.48713,100,-61.1411,100,0.8,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,5.0,100,357,100,6.1,100,5,100,0.4,1,0,1,1019.8,1,1019.8,100,1019.8,100,5.0,100,5.0,100,357,100,1,100,6.1,100,6.1,100
2022-03-12T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T03:50:00.000Z,110,2022-03-12T03:52:48.714Z,45.48712,100,-61.14108,100,0.8,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,4.7,100,16,100,6.1,100,5,100,0.2,1,0,1,1019.7,1,1019.7,100,1019.7,100,4.7,100,4.3,100,16,100,20,100,6.1,100,6.1,100
2022-03-12T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T04:00:00.000Z,108,2022-03-12T04:02:48.899Z,45.48715,100,-61.141119999999994,100,0.8,100,1.5,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,5.1,100,0.3,100,0.3,100,6.3,100,3.6,100,6.9,100,1019.7,100,3.6,100,39,100,4.3,100,5,100,0.2,1,0,1,1019.7,1,1019.7,100,1019.7,100,3.6,100,3.2,100,39,100,42,100,4.3,100,4.3,100
2022-03-12T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T04:10:00.000Z,110,2022-03-12T04:15:53.432Z,45.48712,100,-61.1411,100,0.8,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,2.9,100,74,100,4.0,100,5,100,-0.1,1,8,1,1019.4,1,1019.4,100,1019.4,100,2.9,100,2.9,100,74,100,79,100,4.0,100,3.6,100
2022-03-12T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T04:20:00.000Z,110,2022-03-12T04:23:04.130Z,45.487120000000004,100,-61.1411,100,0.8,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,2.2,100,70,100,5.0,100,5,100,-0.1,1,8,1,1019.5,1,1019.5,100,1019.5,100,2.2,100,2.2,100,70,100,74,100,5.0,100,5.0,100
2022-03-12T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T04:30:00.000Z,110,2022-03-12T04:33:00.296Z,45.48713,100,-61.14108,100,0.7,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,7.2,100,79,100,9.0,100,5,100,-0.2,1,8,1,1019.4,1,1019.4,100,1019.5,100,7.2,100,6.8,100,79,100,83,100,9.0,100,9.0,100
2022-03-12T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T04:40:00.000Z,110,2022-03-12T04:43:10.236Z,45.487120000000004,100,-61.1411,100,0.7,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,7.6,100,82,100,9.4,100,5,100,-0.3,1,8,1,1019.4,1,1019.4,100,1019.4,100,7.6,100,7.6,100,82,100,86,100,9.4,100,9.0,100
2022-03-12T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T04:50:00.000Z,110,2022-03-12T04:53:17.513Z,45.48712,100,-61.1411,100,0.8,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,8.3,100,93,100,9.7,100,5,100,-0.3,1,8,1,1019.4,1,1019.4,100,1019.4,100,8.3,100,8.3,100,93,100,97,100,9.7,100,9.7,100
2022-03-12T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T05:00:00.000Z,108,2022-03-12T05:03:10.002Z,45.48713,100,-61.141119999999994,100,0.9,100,1.5,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,7.3,100,0.3,100,0.3,100,7.2,100,5.8,100,6.7,100,1019.5,100,8.3,100,89,100,10.1,100,5,100,-0.4,1,8,1,1019.5,1,1019.5,100,1019.5,100,8.3,100,8.3,100,89,100,93,100,10.1,100,10.1,100
2022-03-12T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T05:10:00.000Z,110,2022-03-12T05:16:13.624Z,45.48712,100,-61.1411,100,0.9,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,8.3,100,87,100,10.4,100,5,100,-0.4,1,5,1,1019.6,1,1019.6,100,1019.6,100,8.3,100,7.9,100,87,100,91,100,10.4,100,10.1,100
2022-03-12T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T05:20:00.000Z,110,2022-03-12T05:23:19.474Z,45.487120000000004,100,-61.14108,100,0.8,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,6.5,100,84,100,8.3,100,5,100,-0.5,1,5,1,1019.6,1,1019.6,100,1019.6,100,6.5,100,6.1,100,84,100,88,100,8.3,100,8.6,100
2022-03-12T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T05:30:00.000Z,110,2022-03-12T05:33:16.290Z,45.48713,100,-61.1411,100,1.2,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,7.9,100,161,100,11.9,100,5,100,-0.5,1,6,1,1019.5,1,1019.5,100,1019.5,100,7.9,100,7.6,100,161,100,165,100,11.9,100,11.5,100
2022-03-12T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T05:40:00.000Z,110,2022-03-12T05:43:16.866Z,45.487120000000004,100,-61.141119999999994,100,1.5,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,9.4,100,175,100,12.2,100,5,100,-0.3,1,5,1,1019.5,1,1019.5,100,1019.5,100,9.4,100,9.0,100,175,100,179,100,12.2,100,12.2,100
2022-03-12T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T05:50:00.000Z,110,2022-03-12T05:53:32.395Z,45.48712,100,-61.14113,100,1.4,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,9.4,100,146,100,11.9,100,5,100,-0.3,1,5,1,1019.6,1,1019.6,100,1019.6,100,9.4,100,9.0,100,146,100,150,100,11.9,100,11.9,100
2022-03-12T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T06:00:00.000Z,108,2022-03-12T06:03:35.373Z,45.487120000000004,100,-61.141119999999994,100,1.3,100,1.5,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,7.7,100,0.3,100,0.3,100,7.8,100,6.4,100,10.0,100,1019.6,100,8.3,100,142,100,10.8,100,5,100,-0.2,1,5,1,1019.6,1,1019.6,100,1019.7,100,8.3,100,7.9,100,142,100,146,100,10.8,100,11.2,100
2022-03-12T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T06:10:00.000Z,110,2022-03-12T06:16:34.171Z,45.48712,100,-61.14112,100,1.3,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,7.2,100,133,100,9.0,100,5,100,-0.6,1,6,1,1019.3,1,1019.3,100,1019.3,100,7.2,100,6.8,100,133,100,137,100,9.0,100,8.6,100
2022-03-12T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T06:20:00.000Z,110,2022-03-12T06:23:34.253Z,45.487120000000004,100,-61.141130000000004,100,1.3,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,11.5,100,136,100,15.8,100,5,100,-0.7,1,8,1,1019.1,1,1019.1,100,1019.1,100,11.5,100,11.2,100,136,100,140,100,15.8,100,15.5,100
2022-03-12T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T06:30:00.000Z,110,2022-03-12T06:33:35.605Z,45.48712,100,-61.14112,100,1.2,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,13.0,100,133,100,15.8,100,5,100,-0.7,1,8,1,1019.0,1,1019.0,100,1019.0,100,13.0,100,12.6,100,133,100,137,100,15.8,100,15.5,100
2022-03-12T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T06:40:00.000Z,110,2022-03-12T06:43:36.705Z,45.48713,100,-61.141119999999994,100,1.2,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,10.4,100,130,100,13.7,100,5,100,-0.9,1,8,1,1018.8,1,1018.8,100,1018.8,100,10.4,100,10.4,100,130,100,134,100,13.7,100,13.3,100
2022-03-12T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T06:50:00.000Z,110,2022-03-12T06:52:39.880Z,45.48712,100,-61.14112,100,1.2,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,8.6,100,123,100,10.1,100,5,100,-0.9,1,8,1,1018.8,1,1018.8,100,1018.8,100,8.6,100,8.3,100,123,100,127,100,10.1,100,9.7,100
2022-03-12T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T07:00:00.000Z,108,2022-03-12T07:02:44.687Z,45.4871,100,-61.14115,100,1.2,100,1.4,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,7.1,100,0.2,100,0.3,100,7.1,100,6.0,100,7.4,100,1018.6,100,9.7,100,132,100,11.2,100,5,100,-1.0,1,8,1,1018.6,1,1018.6,100,1018.7,100,9.7,100,9.7,100,132,100,136,100,11.2,100,11.2,100
2022-03-12T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T07:10:00.000Z,110,2022-03-12T07:15:52.486Z,45.4871,100,-61.14113,100,1.3,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,9.7,100,126,100,12.2,100,5,100,-0.8,1,8,1,1018.6,1,1018.6,100,1018.6,100,9.7,100,9.4,100,126,100,130,100,12.2,100,11.9,100
2022-03-12T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T07:20:00.000Z,110,2022-03-12T07:22:55.574Z,45.48715,100,-61.141130000000004,100,1.2,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,11.2,100,110,100,13.0,100,5,100,-1.0,1,8,1,1018.5,1,1018.5,100,1018.5,100,11.2,100,10.8,100,110,100,114,100,13.0,100,13.0,100
2022-03-12T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T07:30:00.000Z,110,2022-03-12T07:32:54.117Z,45.48712,100,-61.14115,100,1.0,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,12.6,100,103,100,15.1,100,5,100,-1.3,1,8,1,1018.2,1,1018.2,100,1018.2,100,12.6,100,12.6,100,103,100,107,100,15.1,100,15.1,100
2022-03-12T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T07:40:00.000Z,110,2022-03-12T07:43:03.701Z,45.4871,100,-61.1411,100,1.1,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,13.7,100,106,100,15.8,100,5,100,-1.4,1,8,1,1018.0,1,1018.0,100,1018.0,100,13.7,100,13.3,100,106,100,110,100,15.8,100,15.5,100
2022-03-12T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T07:50:00.000Z,110,2022-03-12T07:52:55.745Z,45.48712,100,-61.14115,100,1.2,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,14.0,100,99,100,16.6,100,5,100,-1.5,1,8,1,1017.9,1,1017.9,100,1017.9,100,14.0,100,13.7,100,99,100,103,100,16.6,100,16.6,100
