sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-11T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T00:00:00.000Z,108,2021-02-11T00:04:10.355Z,45.48697,100,-61.14100000000001,100,-5.5,100,2.1,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,2.8,100,0.6,100,0.7,100,2.7,100,2.7,100,3.1,100,1015.0,100,37.1,100,279,100,50.4,100,5.0,100,1.4,1,3,1,1015.0,1,1015.0,100,1015.0,100,37.1,100,34.6,100,279,100,284,100,50.4,100,50.4,100
2021-02-11T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T00:10:00.000Z,110,2021-02-11T00:13:43.391Z,,-1,,-1,-5.1,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,33.1,100,261,100,41.4,100,5.0,100,1.5,1,3,1,1015.0,1,1015.0,100,1015.0,100,33.1,100,31.3,100,261,100,266,100,41.4,100,38.5,100
2021-02-11T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T00:20:00.000Z,110,2021-02-11T00:23:50.208Z,45.48697,100,-61.14100000000001,100,-6.3,100,2.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,34.6,100,258,100,40.7,100,5.0,100,1.6,1,3,1,1015.1,1,1015.1,100,1015.1,100,34.6,100,32.0,100,258,100,263,100,40.7,100,40.7,100
2021-02-11T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T00:30:00.000Z,110,2021-02-11T00:33:47.065Z,45.48697,100,-61.140980000000006,100,-6.5,100,2.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,35.6,100,261,100,41.8,100,5.0,100,1.6,1,2,1,1015.2,1,1015.2,100,1015.2,100,35.6,100,33.1,100,261,100,266,100,41.8,100,40.0,100
2021-02-11T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T00:40:00.000Z,110,2021-02-11T00:43:48.964Z,45.48697,100,-61.14100000000001,100,-6.8,100,2.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,36.7,100,260,100,42.5,100,5.0,100,1.7,1,1,1,1015.2,1,1015.2,100,1015.2,100,36.7,100,33.8,100,260,100,265,100,42.5,100,40.3,100
2021-02-11T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T00:50:00.000Z,110,2021-02-11T00:53:57.986Z,45.48695,100,-61.14100000000001,100,-6.8,100,2.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,34.9,100,263,100,40.7,100,5.0,100,1.5,1,1,1,1015.2,1,1015.2,100,1015.2,100,34.9,100,32.4,100,263,100,269,100,40.7,100,40.0,100
2021-02-11T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T01:00:00.000Z,108,2021-02-11T01:04:10.913Z,45.48695,100,-61.140980000000006,100,-6.8,100,2.1,100,12.5,100,0.0,100,3.6,100,0.4,100,1.1,100,2.9,100,0.7,100,0.8,100,2.8,100,2.8,100,3.1,100,1015.2,100,33.1,100,265,100,40.0,100,5.0,100,1.4,1,1,1,1015.2,1,1015.2,100,1015.2,100,33.1,100,31.0,100,265,100,271,100,40.0,100,38.5,100
2021-02-11T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T01:10:00.000Z,110,2021-02-11T01:16:54.658Z,45.48695,100,-61.14100000000001,100,-7.0,100,2.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,35.3,100,263,100,41.8,100,5.0,100,1.3,1,1,1,1015.2,1,1015.2,100,1015.2,100,35.3,100,33.5,100,263,100,269,100,41.8,100,40.7,100
2021-02-11T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T01:20:00.000Z,110,2021-02-11T01:23:55.738Z,45.48697,100,-61.140969999999996,100,-6.5,100,2.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,36.0,100,266,100,44.3,100,5.0,100,1.3,1,1,1,1015.2,1,1015.2,100,1015.2,100,36.0,100,34.2,100,266,100,271,100,44.3,100,44.3,100
2021-02-11T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T01:30:00.000Z,110,2021-02-11T01:34:09.124Z,45.48695,100,-61.14100000000001,100,-6.6,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,37.1,100,272,100,44.3,100,5.0,100,1.2,1,1,1,1015.2,1,1015.2,100,1015.2,100,37.1,100,35.3,100,272,100,277,100,44.3,100,41.8,100
2021-02-11T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T01:40:00.000Z,110,2021-02-11T01:44:17.176Z,45.48693,100,-61.140980000000006,100,-6.6,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,34.2,100,272,100,41.0,100,5.0,100,1.2,1,1,1,1015.3,1,1015.3,100,1015.3,100,34.2,100,32.4,100,272,100,277,100,41.0,100,40.3,100
2021-02-11T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T01:50:00.000Z,110,2021-02-11T01:54:08.340Z,45.48697,100,-61.14103000000001,100,-7.0,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,31.7,100,272,100,37.8,100,5.0,100,1.1,1,1,1,1015.2,1,1015.2,100,1015.2,100,31.7,100,30.2,100,272,100,277,100,37.8,100,36.4,100
2021-02-11T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T02:00:00.000Z,108,2021-02-11T02:04:09.341Z,45.48697,100,-61.14100000000001,100,-6.9,100,2.0,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,2.8,100,0.5,100,0.7,100,2.9,100,2.7,100,3.3,100,1015.1,100,29.9,100,270,100,37.1,100,5.0,100,0.8,1,1,1,1015.1,1,1015.1,100,1015.1,100,29.9,100,28.4,100,270,100,275,100,37.1,100,35.6,100
2021-02-11T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T02:10:00.000Z,110,2021-02-11T02:16:11.911Z,45.48698,100,-61.14097,100,-6.9,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,31.3,100,268,100,37.4,100,5.0,100,0.5,1,0,1,1015.0,1,1015.0,100,1015.0,100,31.3,100,29.5,100,268,100,273,100,37.4,100,35.3,100
2021-02-11T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T02:20:00.000Z,110,2021-02-11T02:23:12.578Z,45.487,100,-61.14102,100,-6.9,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,34.2,100,262,100,40.7,100,5.0,100,0.4,1,0,1,1015.0,1,1015.0,100,1015.0,100,34.2,100,32.4,100,262,100,267,100,40.7,100,40.0,100
2021-02-11T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T02:30:00.000Z,110,2021-02-11T02:33:17.660Z,45.486999999999995,100,-61.14103000000001,100,-6.7,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,36.7,100,263,100,45.0,100,5.0,100,0.1,1,0,1,1014.9,1,1014.9,100,1014.9,100,36.7,100,34.9,100,263,100,268,100,45.0,100,43.9,100
2021-02-11T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T02:40:00.000Z,110,2021-02-11T02:43:20.174Z,45.48697,100,-61.14103000000001,100,-6.9,100,2.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,37.8,100,263,100,46.1,100,5.0,100,-0.1,1,8,1,1014.8,1,1014.8,100,1014.8,100,37.8,100,35.3,100,263,100,268,100,46.1,100,44.6,100
2021-02-11T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T02:50:00.000Z,110,2021-02-11T02:53:19.593Z,45.486999999999995,100,-61.14100000000001,100,-6.9,100,2.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,39.2,100,265,100,46.4,100,5.0,100,-0.2,1,8,1,1014.8,1,1014.8,100,1014.8,100,39.2,100,36.7,100,265,100,270,100,46.4,100,44.6,100
2021-02-11T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T03:00:00.000Z,108,2021-02-11T03:03:25.828Z,45.48697,100,-61.140969999999996,100,-6.9,100,2.0,100,12.4,100,0.0,100,3.6,100,0.4,100,1.0,100,2.8,100,0.6,100,0.8,100,2.7,100,2.7,100,3.2,100,1014.7,100,40.0,100,268,100,48.2,100,5.0,100,-0.3,1,8,1,1014.7,1,1014.7,100,1014.7,100,40.0,100,37.4,100,268,100,274,100,48.2,100,47.5,100
2021-02-11T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T03:10:00.000Z,110,2021-02-11T03:17:31.812Z,45.48697,100,-61.14097,100,-7.3,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,41.4,100,270,100,49.7,100,5.0,100,-0.5,1,8,1,1014.5,1,1014.5,100,1014.5,100,41.4,100,39.2,100,270,100,275,100,49.7,100,47.5,100
2021-02-11T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T03:20:00.000Z,110,2021-02-11T03:23:33.168Z,45.48697,100,-61.140980000000006,100,-7.3,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,42.1,100,268,100,48.2,100,5.0,100,-0.7,1,8,1,1014.4,1,1014.4,100,1014.4,100,42.1,100,40.0,100,268,100,273,100,48.2,100,46.4,100
2021-02-11T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T03:30:00.000Z,110,2021-02-11T03:33:32.006Z,45.48695,100,-61.14097,100,-7.3,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,40.0,100,273,100,47.9,100,5.0,100,-0.8,1,8,1,1014.4,1,1014.4,100,1014.4,100,40.0,100,37.8,100,273,100,278,100,47.9,100,47.5,100
2021-02-11T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T03:40:00.000Z,110,2021-02-11T03:43:34.034Z,45.48695,100,-61.140980000000006,100,-7.0,100,2.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,34.2,100,276,100,45.0,100,5.0,100,-0.8,1,8,1,1014.4,1,1014.4,100,1014.4,100,34.2,100,32.0,100,276,100,281,100,45.0,100,42.1,100
2021-02-11T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T03:50:00.000Z,110,2021-02-11T03:53:37.490Z,45.48697,100,-61.140980000000006,100,-7.0,100,2.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,38.2,100,275,100,49.0,100,5.0,100,-0.8,1,8,1,1014.4,1,1014.4,100,1014.4,100,38.2,100,35.6,100,275,100,280,100,49.0,100,45.4,100
2021-02-11T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T04:00:00.000Z,108,2021-02-11T04:03:41.126Z,45.48695,100,-61.140980000000006,100,-7.0,100,2.0,100,12.4,100,0.0,100,3.6,100,0.4,100,1.0,100,2.7,100,0.7,100,0.8,100,2.8,100,2.7,100,2.8,100,1014.3,100,35.6,100,269,100,45.7,100,5.0,100,-0.8,1,8,1,1014.3,1,1014.3,100,1014.3,100,35.6,100,33.1,100,269,100,274,100,45.7,100,44.3,100
2021-02-11T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T04:10:00.000Z,110,2021-02-11T04:16:48.843Z,45.48697,100,-61.14097,100,-7.1,100,1.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,38.9,100,269,100,46.8,100,5.0,100,-0.9,1,7,1,1014.3,1,1014.3,100,1014.4,100,38.9,100,36.0,100,269,100,273,100,46.8,100,47.2,100
2021-02-11T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T04:20:00.000Z,110,2021-02-11T04:23:55.587Z,45.48697,100,-61.140980000000006,100,-7.4,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,38.9,100,271,100,47.2,100,5.0,100,-0.7,1,5,1,1014.5,1,1014.5,100,1014.5,100,38.9,100,36.4,100,271,100,276,100,47.2,100,44.6,100
2021-02-11T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T04:30:00.000Z,110,2021-02-11T04:33:59.356Z,45.48697,100,-61.140980000000006,100,-7.4,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,39.6,100,268,100,46.8,100,5.0,100,-0.7,1,6,1,1014.4,1,1014.4,100,1014.5,100,39.6,100,37.1,100,268,100,274,100,46.8,100,46.4,100
2021-02-11T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T04:40:00.000Z,110,2021-02-11T04:43:54.208Z,45.486979999999996,100,-61.140980000000006,100,-7.5,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,39.2,100,271,100,48.2,100,5.0,100,-0.8,1,5,1,1014.5,1,1014.5,100,1014.5,100,39.2,100,36.7,100,271,100,276,100,48.2,100,47.9,100
2021-02-11T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T04:50:00.000Z,110,2021-02-11T04:53:53.697Z,45.48697,100,-61.140980000000006,100,-7.6,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,37.8,100,270,100,46.8,100,5.0,100,-0.8,1,6,1,1014.4,1,1014.4,100,1014.4,100,37.8,100,35.6,100,270,100,276,100,46.8,100,46.1,100
2021-02-11T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T05:00:00.000Z,108,2021-02-11T05:03:59.074Z,45.486979999999996,100,-61.140969999999996,100,-7.5,100,1.9,100,12.4,100,0.0,100,3.6,100,0.4,100,1.1,100,2.8,100,0.6,100,0.8,100,2.8,100,2.7,100,3.4,100,1014.3,100,38.5,100,270,100,44.3,100,5.0,100,-0.9,1,6,1,1014.3,1,1014.3,100,1014.3,100,38.5,100,36.0,100,270,100,275,100,44.3,100,42.8,100
2021-02-11T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T05:10:00.000Z,110,2021-02-11T05:16:16.378Z,45.48698,100,-61.140980000000006,100,-7.4,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,37.4,100,268,100,43.9,100,5.0,100,-0.8,1,6,1,1014.2,1,1014.2,100,1014.2,100,37.4,100,34.9,100,268,100,273,100,43.9,100,43.6,100
2021-02-11T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T05:20:00.000Z,110,2021-02-11T05:23:18.115Z,45.486979999999996,100,-61.140980000000006,100,-7.4,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,37.8,100,266,100,43.6,100,5.0,100,-0.9,1,6,1,1014.1,1,1014.1,100,1014.1,100,37.8,100,35.6,100,266,100,271,100,43.6,100,42.5,100
2021-02-11T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T05:30:00.000Z,110,2021-02-11T05:33:19.024Z,45.48698,100,-61.140980000000006,100,-7.5,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,38.2,100,266,100,44.6,100,5.0,100,-0.7,1,6,1,1014.2,1,1014.2,100,1014.2,100,38.2,100,35.6,100,266,100,271,100,44.6,100,42.5,100
2021-02-11T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T05:40:00.000Z,110,2021-02-11T05:43:22.869Z,45.486979999999996,100,-61.14100000000001,100,-7.8,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,39.2,100,264,100,46.4,100,5.0,100,-0.5,1,6,1,1014.2,1,1014.2,100,1014.2,100,39.2,100,36.7,100,264,100,270,100,46.4,100,44.6,100
2021-02-11T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T05:50:00.000Z,110,2021-02-11T05:53:21.910Z,45.486999999999995,100,-61.140980000000006,100,-7.4,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,37.4,100,264,100,45.0,100,5.0,100,-0.6,1,6,1,1014.2,1,1014.2,100,1014.2,100,37.4,100,34.6,100,264,100,269,100,45.0,100,43.9,100
2021-02-11T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T06:00:00.000Z,108,2021-02-11T06:04:33.272Z,45.486979999999996,100,-61.140980000000006,100,-7.6,100,1.9,100,12.4,100,0.0,100,3.6,100,0.4,100,0.9,100,2.8,100,0.6,100,0.8,100,2.8,100,2.7,100,3.1,100,1014.2,100,37.8,100,262,100,46.8,100,5.0,100,-0.4,1,6,1,1014.2,1,1014.2,100,1014.3,100,37.8,100,35.3,100,262,100,268,100,46.8,100,47.2,100
2021-02-11T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T06:10:00.000Z,110,2021-02-11T06:16:23.668Z,45.48698,100,-61.14097,100,-7.7,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,38.5,100,260,100,46.1,100,5.0,100,-0.3,1,6,1,1014.2,1,1014.2,100,1014.3,100,38.5,100,36.0,100,260,100,265,100,46.1,100,44.6,100
2021-02-11T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T06:20:00.000Z,110,2021-02-11T06:24:28.677Z,45.487,100,-61.14100000000001,100,-7.8,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,38.5,100,261,100,45.7,100,5.0,100,-0.1,1,5,1,1014.3,1,1014.3,100,1014.3,100,38.5,100,35.6,100,261,100,266,100,45.7,100,45.0,100
2021-02-11T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T06:30:00.000Z,110,2021-02-11T06:33:25.801Z,45.486999999999995,100,-61.14100000000001,100,-7.8,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,37.8,100,259,100,44.6,100,5.0,100,-0.1,1,5,1,1014.3,1,1014.3,100,1014.3,100,37.8,100,35.3,100,259,100,264,100,44.6,100,43.2,100
2021-02-11T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T06:40:00.000Z,110,2021-02-11T06:44:41.435Z,45.487,100,-61.14100000000001,100,-7.9,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,38.5,100,259,100,46.1,100,5.0,100,0.1,1,3,1,1014.5,1,1014.5,100,1014.5,100,38.5,100,35.6,100,259,100,265,100,46.1,100,44.3,100
2021-02-11T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T06:50:00.000Z,110,2021-02-11T06:53:37.612Z,45.486999999999995,100,-61.14102,100,-8.1,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,38.2,100,258,100,46.1,100,5.0,100,0.1,1,3,1,1014.5,1,1014.5,100,1014.5,100,38.2,100,35.3,100,258,100,263,100,46.1,100,44.6,100
2021-02-11T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T07:00:00.000Z,108,2021-02-11T07:03:45.104Z,45.486979999999996,100,-61.14100000000001,100,-8.3,100,1.8,20,12.4,100,0.0,100,3.6,100,0.4,100,1.1,100,3.0,100,0.7,100,0.8,100,3.0,100,2.8,100,3.3,100,1014.6,100,38.5,100,256,100,47.9,100,5.0,100,0.3,1,3,1,1014.6,1,1014.6,100,1014.6,100,38.5,100,36.0,100,256,100,261,100,47.9,100,45.0,100
2021-02-11T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T07:10:00.000Z,110,2021-02-11T07:16:40.654Z,45.48702,100,-61.14100000000001,100,-8.4,100,1.8,20,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,39.2,100,257,100,48.6,100,5.0,100,0.2,1,3,1,1014.6,1,1014.6,100,1014.6,100,39.2,100,36.4,100,257,100,262,100,48.6,100,46.1,100
2021-02-11T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T07:20:00.000Z,110,2021-02-11T07:23:43.645Z,45.487,100,-61.140980000000006,100,-8.4,100,1.8,20,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,38.2,100,259,100,45.0,100,5.0,100,0.0,1,5,1,1014.5,1,1014.5,100,1014.5,100,38.2,100,35.3,100,259,100,264,100,45.0,100,43.9,100
2021-02-11T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T07:30:00.000Z,110,2021-02-11T07:33:41.884Z,45.48702,100,-61.14100000000001,100,-8.6,100,1.8,20,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,37.1,100,257,100,45.7,100,5.0,100,-0.1,1,6,1,1014.3,1,1014.3,100,1014.4,100,37.1,100,34.6,100,257,100,262,100,45.7,100,43.6,100
2021-02-11T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T07:40:00.000Z,110,2021-02-11T07:43:45.345Z,45.48702,100,-61.14102,100,-8.7,100,1.8,20,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,36.7,100,254,100,44.3,100,5.0,100,-0.1,1,5,1,1014.4,1,1014.4,100,1014.4,100,36.7,100,33.8,100,254,100,259,100,44.3,100,41.0,100
